createdAt,value
2022-09-09T07:10:53.578Z,64.052002
2022-09-09T07:12:03.188Z,64.216003
2022-09-09T07:13:11.836Z,64.070999
2022-09-09T07:14:20.455Z,64.138
2022-09-09T07:15:29.049Z,64.125
2022-09-09T07:16:38.660Z,64.113998
2022-09-09T07:17:48.268Z,64.069
2022-09-09T07:18:55.885Z,64.000999
2022-09-09T07:20:03.510Z,63.924
2022-09-09T07:21:13.097Z,63.803001
2022-09-09T07:22:21.691Z,63.665001
2022-09-09T07:23:35.649Z,63.595001
2022-09-09T07:24:42.391Z,63.659
2022-09-09T07:25:51.168Z,63.905998
2022-09-09T07:27:00.796Z,63.938
2022-09-09T07:28:10.382Z,63.900002
2022-09-09T07:29:20.921Z,63.778999
2022-09-09T07:30:29.814Z,63.705002
2022-09-09T07:31:39.445Z,63.689999
2022-09-09T07:32:48.075Z,63.630001
2022-09-09T07:33:57.701Z,63.646
2022-09-09T07:35:06.333Z,63.643002
2022-09-09T07:36:16.200Z,63.728001
2022-09-09T07:37:24.969Z,63.724998
2022-09-09T07:38:33.825Z,63.709999
2022-09-09T07:39:43.899Z,63.773998
2022-09-09T07:40:53.580Z,63.826
2022-09-09T07:42:03.428Z,63.805
2022-09-09T07:43:16.759Z,63.813
2022-09-09T07:44:21.770Z,63.766998
2022-09-09T07:45:31.692Z,63.659
2022-09-09T07:46:39.526Z,63.598999
2022-09-09T07:47:48.272Z,63.549999
2022-09-09T07:48:58.193Z,63.443001
2022-09-09T07:50:07.914Z,63.355
2022-09-09T07:51:17.691Z,63.301998
2022-09-09T07:52:27.435Z,63.244999
2022-09-09T07:53:36.173Z,63.113998
2022-09-09T07:54:45.590Z,63.110001
2022-09-09T07:55:53.172Z,63.122002
2022-09-09T07:57:01.777Z,63.091
2022-09-09T07:58:11.428Z,63.058998
2022-09-09T07:59:20.999Z,62.992001
2022-09-09T08:00:29.600Z,62.952999
2022-09-09T08:01:38.275Z,62.919998
2022-09-09T08:02:46.892Z,62.936001
2022-09-09T08:03:56.761Z,62.953999
2022-09-09T08:05:05.065Z,62.959
2022-09-09T08:06:12.651Z,62.959
2022-09-09T08:07:22.284Z,62.958
2022-09-09T08:08:31.915Z,62.959
2022-09-09T08:09:40.603Z,62.939999
2022-09-09T08:10:49.238Z,62.919998
2022-09-09T08:11:58.949Z,62.923
2022-09-09T08:13:17.758Z,62.938
2022-09-09T08:14:19.296Z,62.93
2022-09-09T08:15:26.898Z,62.936001
2022-09-09T08:16:36.632Z,62.935001
2022-09-09T08:17:46.350Z,62.939999
2022-09-09T08:18:54.984Z,62.943001
2022-09-09T08:20:03.602Z,62.884998
2022-09-09T08:21:13.702Z,62.830002
2022-09-09T08:22:23.474Z,62.810001
2022-09-09T08:23:32.098Z,62.742001
2022-09-09T08:24:40.873Z,62.688999
2022-09-09T08:25:51.644Z,62.698002
2022-09-09T08:27:01.357Z,62.679001
2022-09-09T08:28:09.989Z,62.696999
2022-09-09T08:29:17.564Z,62.659
2022-09-09T08:30:27.160Z,62.625999
2022-09-09T08:31:36.384Z,62.587002
2022-09-09T08:32:46.526Z,62.535
2022-09-09T08:33:55.580Z,62.536999
2022-09-09T08:35:07.986Z,62.486
2022-09-09T08:36:13.763Z,62.465
2022-09-09T08:37:21.404Z,62.450001
2022-09-09T08:38:31.007Z,62.424
2022-09-09T08:39:39.644Z,62.423
2022-09-09T08:40:49.175Z,62.423
2022-09-09T08:41:57.774Z,62.354
2022-09-09T08:43:06.407Z,62.391998
2022-09-09T08:44:16.002Z,62.366001
2022-09-09T08:45:23.669Z,62.314999
2022-09-09T08:46:33.475Z,62.305
2022-09-09T08:47:42.883Z,62.305
2022-09-09T08:48:52.556Z,62.278
2022-09-09T08:50:01.141Z,62.237
2022-09-09T08:51:09.741Z,62.209
2022-09-09T08:52:19.335Z,62.209
2022-09-09T08:53:28.954Z,62.168999
2022-09-09T08:54:51.463Z,62.116001
2022-09-09T08:55:45.239Z,62.116001
2022-09-09T08:56:54.831Z,62.118999
2022-09-09T08:58:03.440Z,62.112999
2022-09-09T08:59:13.061Z,62.074001
2022-09-09T09:00:21.659Z,62.044998
2022-09-09T09:01:31.273Z,62.060001
2022-09-09T09:02:40.945Z,62.019001
2022-09-09T09:03:50.614Z,62.028999
2022-09-09T09:04:58.193Z,62.015999
2022-09-09T09:06:07.751Z,61.981998
2022-09-09T09:07:16.346Z,62.006001
2022-09-09T09:08:25.042Z,61.980999
2022-09-09T09:09:34.787Z,61.980999
2022-09-09T09:10:44.455Z,61.986
2022-09-09T09:11:54.068Z,61.963001
2022-09-09T09:13:02.718Z,61.976002
2022-09-09T09:14:12.329Z,61.976002
2022-09-09T09:15:19.935Z,61.987
2022-09-09T09:16:28.545Z,61.923
2022-09-09T09:17:38.149Z,61.951
2022-09-09T09:18:47.759Z,61.933998
2022-09-09T09:19:56.310Z,61.915001
2022-09-09T09:21:04.912Z,61.902
2022-09-09T09:22:13.519Z,61.894001
2022-09-09T09:23:23.176Z,61.847
2022-09-09T09:24:31.744Z,61.820999
2022-09-09T09:25:39.345Z,61.813
2022-09-09T09:26:48.989Z,61.846001
2022-09-09T09:27:57.593Z,61.844002
2022-09-09T09:29:06.166Z,61.848999
2022-09-09T09:30:27.073Z,61.841
2022-09-09T09:31:24.413Z,61.834
2022-09-09T09:32:34.067Z,61.834
2022-09-09T09:33:41.645Z,61.814999
2022-09-09T09:34:51.269Z,61.806999
2022-09-09T09:35:59.872Z,61.775002
2022-09-09T09:37:09.478Z,61.747002
2022-09-09T09:40:39.187Z,61.724998
2022-09-09T09:41:48.775Z,61.682999
2022-09-09T09:42:57.379Z,61.669998
2022-09-09T09:44:04.936Z,61.664001
2022-09-09T09:45:14.519Z,61.643002
2022-09-09T09:46:23.145Z,61.630001
2022-09-09T09:47:32.800Z,61.630001
2022-09-09T09:48:41.394Z,61.604
2022-09-09T09:49:50.014Z,61.578999
2022-09-09T09:50:59.633Z,61.574001
2022-09-09T09:52:09.236Z,61.580002
2022-09-09T09:53:16.885Z,61.567001
2022-09-09T09:54:26.473Z,61.542
2022-09-09T09:55:36.111Z,61.547001
2022-09-09T09:56:44.783Z,61.514999
2022-09-09T09:57:54.487Z,61.514999
2022-09-09T09:59:06.052Z,61.505001
2022-09-09T10:00:13.568Z,61.505001
2022-09-09T10:01:22.129Z,61.466
2022-09-09T10:02:29.718Z,61.450001
2022-09-09T10:03:39.304Z,61.450001
2022-09-09T10:04:47.992Z,61.424
2022-09-09T10:05:57.466Z,61.428001
2022-09-09T10:07:06.127Z,61.412998
2022-09-09T10:08:14.730Z,61.387001
2022-09-09T10:09:24.330Z,61.335999
2022-09-09T10:10:32.893Z,61.355
2022-09-09T10:11:40.474Z,61.326
2022-09-09T10:12:50.120Z,61.306999
2022-09-09T10:13:58.790Z,61.306999
2022-09-09T10:15:07.349Z,61.264999
2022-09-09T10:16:16.004Z,61.245998
2022-09-09T10:17:24.600Z,61.245998
2022-09-09T10:18:34.248Z,61.213001
2022-09-09T10:19:41.801Z,61.194
2022-09-09T10:20:49.374Z,61.120998
2022-09-09T10:21:58.931Z,61.098
2022-09-09T10:23:07.722Z,61.084999
2022-09-09T10:24:16.331Z,60.983002
2022-09-09T10:25:24.842Z,61.201
2022-09-09T10:26:33.414Z,61.258999
2022-09-09T10:27:43.031Z,61.271999
2022-09-09T10:28:50.644Z,61.333
2022-09-09T10:29:59.204Z,61.352001
2022-09-09T10:31:08.866Z,61.387001
2022-09-09T10:32:17.420Z,61.396
2022-09-09T10:33:26.045Z,61.369999
2022-09-09T10:34:34.613Z,61.356998
2022-09-09T10:35:43.225Z,61.368999
2022-09-09T10:36:52.852Z,61.337002
2022-09-09T10:38:00.445Z,61.324001
2022-09-09T10:39:10.074Z,61.306999
2022-09-09T10:40:19.713Z,61.297001
2022-09-09T10:41:28.309Z,61.271
2022-09-09T10:42:36.936Z,61.310001
2022-09-09T10:43:45.580Z,61.34
2022-09-09T10:44:54.146Z,61.347
2022-09-09T10:46:03.761Z,61.289001
2022-09-09T10:47:13.324Z,61.271999
2022-09-09T10:48:20.953Z,61.265999
2022-09-09T10:49:30.613Z,61.247002
2022-09-09T10:51:48.665Z,61.229
2022-09-09T10:52:57.259Z,61.234001
2022-09-09T10:54:05.820Z,61.252998
2022-09-09T10:55:15.458Z,61.228001
2022-09-09T10:56:25.016Z,61.195999
2022-09-09T10:57:33.628Z,61.160999
2022-09-09T10:58:43.224Z,61.16
2022-09-09T10:59:52.813Z,61.140999
2022-09-09T11:01:01.602Z,61.09
2022-09-09T11:02:10.159Z,61.002998
2022-09-09T11:03:18.845Z,60.987999
2022-09-09T11:04:28.621Z,60.986
2022-09-09T11:05:36.163Z,61.029999
2022-09-09T11:06:43.870Z,61.073002
2022-09-09T11:07:53.410Z,61.078999
2022-09-09T11:09:02.051Z,61.075001
2022-09-09T11:10:11.666Z,61.056
2022-09-09T11:11:20.245Z,61.075001
2022-09-09T11:12:28.827Z,61.050999
2022-09-09T11:13:37.425Z,61.066002
2022-09-09T11:14:47.089Z,61.091999
2022-09-09T11:15:56.708Z,61.037998
2022-09-09T11:17:05.359Z,61.057999
2022-09-09T11:18:12.955Z,60.971001
2022-09-09T11:19:22.577Z,60.894001
2022-09-09T11:20:31.176Z,60.868999
2022-09-09T11:21:39.773Z,60.852001
2022-09-09T11:22:48.510Z,60.917999
2022-09-09T11:23:57.149Z,61.007999
2022-09-09T11:25:06.699Z,61.074001
2022-09-09T11:26:14.310Z,61.168999
2022-09-09T11:27:24.002Z,61.241001
2022-09-09T11:28:33.626Z,61.320999
2022-09-09T11:29:42.158Z,61.382999
2022-09-09T11:30:56.369Z,61.435001
2022-09-09T11:32:02.365Z,61.530998
2022-09-09T11:33:11.010Z,61.589001
2022-09-09T11:34:20.576Z,61.661999
2022-09-09T11:35:28.223Z,61.751999
2022-09-09T11:36:35.841Z,61.701
2022-09-09T11:37:45.481Z,61.560001
2022-09-09T11:38:54.057Z,61.452999
2022-09-09T11:40:02.787Z,61.303001
2022-09-09T11:41:11.333Z,61.168999
2022-09-09T11:42:19.927Z,61.157001
2022-09-09T11:43:29.532Z,61.102001
2022-09-09T11:44:39.102Z,61.119999
2022-09-09T11:45:46.739Z,61.171001
2022-09-09T11:46:56.384Z,61.205002
2022-09-09T11:48:04.935Z,61.242001
2022-09-09T11:49:14.549Z,61.280998
2022-09-09T11:50:23.115Z,61.361
2022-09-09T11:51:31.716Z,61.393002
2022-09-09T11:52:41.336Z,61.393002
2022-09-09T11:53:48.904Z,61.269001
2022-09-09T11:54:57.495Z,61.150002
2022-09-09T11:56:07.087Z,60.993999
2022-09-09T11:57:15.666Z,60.883999
2022-09-09T11:58:25.262Z,60.756001
2022-09-09T11:59:33.896Z,60.575001
2022-09-09T12:00:43.454Z,60.495998
2022-09-09T12:01:53.091Z,60.488998
2022-09-09T12:03:00.708Z,60.437
2022-09-09T12:04:09.296Z,60.487
2022-09-09T12:05:18.942Z,60.318001
2022-09-09T12:06:27.496Z,60.337002
2022-09-09T12:07:36.092Z,60.342999
2022-09-09T12:08:44.705Z,60.331001
2022-09-09T12:09:53.259Z,60.318001
2022-09-09T12:11:02.841Z,60.263
2022-09-09T12:12:12.437Z,60.367001
2022-09-09T12:13:18.988Z,60.405998
2022-09-09T12:14:28.571Z,60.470001
2022-09-09T12:15:38.171Z,60.500999
2022-09-09T12:16:46.822Z,60.515999
2022-09-09T12:17:59.034Z,60.509998
2022-09-09T12:19:05.025Z,60.502998
2022-09-09T12:20:14.621Z,60.495998
2022-09-09T12:21:22.232Z,60.470001
2022-09-09T12:22:30.872Z,60.403999
2022-09-09T12:23:40.596Z,60.374001
2022-09-09T12:24:49.061Z,60.405998
2022-09-09T12:25:57.673Z,60.471001
2022-09-09T12:27:07.278Z,60.582001
2022-09-09T12:28:15.838Z,60.625
2022-09-09T12:29:25.415Z,60.651001
2022-09-09T12:30:32.988Z,60.638
2022-09-09T12:31:45.541Z,60.548
2022-09-09T12:32:52.206Z,60.398998
2022-09-09T12:34:00.859Z,60.256001
2022-09-09T12:35:10.455Z,60.154999
2022-09-09T12:36:19.065Z,59.987
2022-09-09T12:37:27.658Z,59.944
2022-09-09T12:38:37.275Z,59.853001
2022-09-09T12:39:45.889Z,59.801998
2022-09-09T12:40:54.442Z,59.695999
2022-09-09T12:42:04.066Z,59.674999
2022-09-09T12:43:12.663Z,59.591999
2022-09-09T12:44:22.241Z,59.311001
2022-09-09T12:45:30.836Z,59.324001
2022-09-09T12:46:39.446Z,59.212002
2022-09-09T12:47:49.067Z,59.224998
2022-09-09T12:48:58.624Z,59.146999
2022-09-09T12:50:06.233Z,59.122002
2022-09-09T12:51:15.870Z,58.999001
2022-09-09T12:52:24.504Z,58.999001
2022-09-09T12:53:33.096Z,58.912998
2022-09-09T12:54:41.725Z,58.771
2022-09-09T12:55:50.325Z,58.693001
2022-09-09T12:57:00.096Z,58.584
2022-09-09T12:58:07.676Z,58.494999
2022-09-09T12:59:15.287Z,58.500999
2022-09-09T13:00:24.951Z,58.348999
2022-09-09T13:01:33.625Z,58.264999
2022-09-09T13:02:43.214Z,58.227001
2022-09-09T13:03:52.799Z,58.238998
2022-09-09T13:05:01.349Z,58.205002
2022-09-09T13:06:11.015Z,58.279999
2022-09-09T13:07:18.667Z,58.346001
2022-09-09T13:08:28.265Z,58.286999
2022-09-09T13:09:36.921Z,58.299
2022-09-09T13:10:56.492Z,58.268002
2022-09-09T13:11:57.237Z,58.306
2022-09-09T13:13:06.853Z,58.327
2022-09-09T13:14:15.474Z,58.32
2022-09-09T13:15:24.059Z,58.356998
2022-09-09T13:16:33.326Z,58.323002
2022-09-09T13:17:43.368Z,58.375999
2022-09-09T13:18:50.976Z,58.375999
2022-09-09T13:20:00.688Z,58.348
2022-09-09T13:21:10.249Z,58.323002
2022-09-09T13:22:20.096Z,58.341999
2022-09-09T13:23:28.951Z,58.362999
2022-09-09T13:24:37.542Z,58.348
2022-09-09T13:25:46.279Z,58.362999
2022-09-09T13:26:54.960Z,58.347
2022-09-09T13:28:04.622Z,58.372002
2022-09-09T13:29:12.228Z,58.411999
2022-09-09T13:30:22.133Z,58.437
2022-09-09T13:31:30.400Z,58.437
2022-09-09T13:32:39.052Z,58.469002
2022-09-09T13:33:47.671Z,58.456001
2022-09-09T13:34:56.287Z,58.444
2022-09-09T13:36:05.959Z,58.424999
2022-09-09T13:37:15.726Z,58.417999
2022-09-09T13:38:27.581Z,58.405998
2022-09-09T13:39:35.114Z,58.408001
2022-09-09T13:40:44.176Z,58.389
2022-09-09T13:41:52.878Z,58.396
2022-09-09T13:43:01.468Z,58.389
2022-09-09T13:44:10.075Z,58.376999
2022-09-09T13:45:19.920Z,58.376999
2022-09-09T13:46:28.536Z,58.370998
2022-09-09T13:47:36.397Z,58.372002
2022-09-09T13:48:47.131Z,58.372002
2022-09-09T13:49:56.168Z,58.377998
2022-09-09T13:51:05.048Z,58.372002
2022-09-09T13:52:14.147Z,58.365002
2022-09-09T13:53:22.707Z,58.377998
2022-09-09T13:54:32.627Z,58.377998
2022-09-09T13:55:41.233Z,58.383999
2022-09-09T13:56:50.867Z,58.365002
2022-09-09T13:58:00.440Z,58.346001
2022-09-09T13:59:09.045Z,58.353001
2022-09-09T14:00:17.898Z,58.34
2022-09-09T14:01:29.528Z,58.353001
2022-09-09T14:02:35.133Z,58.353001
2022-09-09T14:03:45.738Z,58.382999
2022-09-09T14:04:53.354Z,58.402
2022-09-09T14:06:01.006Z,58.408001
2022-09-09T14:07:10.646Z,58.439999
2022-09-09T14:08:20.242Z,58.48
2022-09-09T14:09:28.841Z,58.486
2022-09-09T14:10:37.505Z,58.529999
2022-09-09T14:11:46.146Z,58.536999
2022-09-09T14:12:55.730Z,58.549
2022-09-09T14:14:03.336Z,58.542999
2022-09-09T14:15:11.928Z,58.626999
2022-09-09T14:16:20.604Z,58.589001
2022-09-09T14:17:30.196Z,58.602001
2022-09-09T14:18:38.963Z,58.589001
2022-09-09T14:19:47.433Z,58.556
2022-09-09T14:20:56.105Z,58.450001
2022-09-09T14:22:04.728Z,58.443001
2022-09-09T14:23:12.329Z,58.450001
2022-09-09T14:24:21.917Z,58.365002
2022-09-09T14:25:31.511Z,58.275002
2022-09-09T14:26:41.147Z,58.269001
2022-09-09T14:27:49.739Z,58.243
2022-09-09T14:28:58.618Z,58.269001
2022-09-09T14:30:06.987Z,58.199001
2022-09-09T14:31:16.584Z,58.217999
2022-09-09T14:32:24.191Z,58.146
2022-09-09T14:33:32.799Z,58.109001
2022-09-09T14:34:42.505Z,58.030998
2022-09-09T14:35:52.118Z,57.93
2022-09-09T14:37:00.787Z,57.883999
2022-09-09T14:38:09.391Z,57.936001
2022-09-09T14:39:18.048Z,57.949001
2022-09-09T14:40:28.054Z,57.955002
2022-09-09T14:41:37.666Z,58.012001
2022-09-09T14:42:44.317Z,58.042999
2022-09-09T14:43:53.910Z,58.120998
2022-09-09T14:45:02.535Z,58.09
2022-09-09T14:46:13.588Z,58.109001
2022-09-09T14:47:23.683Z,58.106998
2022-09-09T14:48:32.895Z,58.139
2022-09-09T14:49:45.070Z,58.145
2022-09-09T14:50:53.297Z,58.164001
2022-09-09T14:52:02.365Z,58.004002
2022-09-09T14:53:12.021Z,57.979
2022-09-09T14:54:20.599Z,58.070999
