createdAt,value
2018-05-13T10:22:17.424Z,11.30
2018-05-13T10:24:42.998Z,12.40
2018-05-13T10:27:09.404Z,12.10
2018-05-13T10:29:34.965Z,13.77
2018-05-13T10:32:01.216Z,10.07
2018-05-13T10:34:26.775Z,10.23
2018-05-13T10:36:52.543Z,10.77
2018-05-13T10:39:18.124Z,12.77
2018-05-13T10:41:43.913Z,12.63
2018-05-13T10:44:09.676Z,11.40
2018-05-13T10:46:36.369Z,11.10
2018-05-13T10:49:02.037Z,15.50
2018-05-13T10:51:27.950Z,12.53
2018-05-13T10:53:53.529Z,13.27
2018-05-13T10:56:19.157Z,12.97
2018-05-13T10:58:44.935Z,12.30
2018-05-13T11:01:10.648Z,14.43
2018-05-13T11:03:36.206Z,14.63
2018-05-13T11:06:02.058Z,13.60
2018-05-13T11:08:27.636Z,14.13
2018-05-13T11:10:53.217Z,11.60
2018-05-13T11:13:18.999Z,13.00
2018-05-13T11:15:44.566Z,11.70
2018-05-13T11:18:10.340Z,13.20
2018-05-13T11:20:36.175Z,12.60
2018-05-13T11:23:02.075Z,14.27
2018-05-13T11:25:27.743Z,12.43
2018-05-13T11:27:53.519Z,11.67
2018-05-13T11:30:19.175Z,14.63
2018-05-13T11:32:44.730Z,12.60
2018-05-13T11:35:10.593Z,11.33
2018-05-13T11:37:36.283Z,14.32
2018-05-13T11:40:01.909Z,12.33
2018-05-13T11:42:27.627Z,11.93
2018-05-13T11:44:53.189Z,11.60
2018-05-13T11:47:18.808Z,13.27
2018-05-13T11:49:44.671Z,11.53
2018-05-13T11:52:10.229Z,13.40
2018-05-13T11:54:36.005Z,10.37
2018-05-13T11:57:01.831Z,13.05
2018-05-13T11:59:27.460Z,13.20
2018-05-13T12:01:53.085Z,11.70
2018-05-13T12:04:18.869Z,11.83
2018-05-13T12:06:44.424Z,13.07
2018-05-13T12:09:10.073Z,10.73
2018-05-13T12:11:36.017Z,9.23
2018-05-13T12:14:01.785Z,11.27
2018-05-13T12:16:27.348Z,13.93
2018-05-13T12:18:53.146Z,12.63
2018-05-13T12:21:18.775Z,12.30
2018-05-13T12:23:44.508Z,10.63
2018-05-13T12:26:10.289Z,10.40
2018-05-13T12:28:35.860Z,8.90
2018-05-13T12:31:02.540Z,13.57
2018-05-13T12:33:28.650Z,10.23
2018-05-13T12:35:54.265Z,10.17
2018-05-13T12:38:19.911Z,11.47
2018-05-13T12:40:45.611Z,10.90
2018-05-13T12:43:11.236Z,9.57
2018-05-13T12:45:36.858Z,11.33
2018-05-13T12:48:02.610Z,11.53
2018-05-13T12:50:28.227Z,9.93
2018-05-13T12:52:53.952Z,11.50
2018-05-13T12:55:19.551Z,10.50
2018-05-13T12:57:45.320Z,10.20
2018-05-13T13:00:11.201Z,11.23
2018-05-13T13:02:36.869Z,11.37
2018-05-13T13:05:02.497Z,12.13
2018-05-13T13:07:28.248Z,8.83
2018-05-13T13:09:53.804Z,11.80
2018-05-13T13:12:19.387Z,14.50
2018-05-13T13:14:45.112Z,10.23
2018-05-13T13:17:10.731Z,10.48
2018-05-13T13:19:36.472Z,9.83
2018-05-13T13:22:02.189Z,10.67
2018-05-13T13:24:28.455Z,10.03
2018-05-13T13:26:54.077Z,11.23
2018-05-13T13:29:19.948Z,9.90
2018-05-13T13:31:45.566Z,11.47
2018-05-13T13:34:11.233Z,10.07
2018-05-13T13:36:37.287Z,8.77
2018-05-13T13:39:02.758Z,10.73
2018-05-13T13:41:28.409Z,8.77
2018-05-13T13:43:54.447Z,9.53
2018-05-13T13:46:20.065Z,9.83
2018-05-13T13:48:45.697Z,9.30
2018-05-13T13:51:11.492Z,10.47
2018-05-13T13:53:37.441Z,11.53
2018-05-13T13:56:03.020Z,10.23
2018-05-13T13:58:28.644Z,11.43
2018-05-13T14:00:54.521Z,12.45
2018-05-13T14:03:20.148Z,13.17
2018-05-13T14:05:45.752Z,13.53
2018-05-13T14:08:11.595Z,11.87
2018-05-13T14:10:37.237Z,10.17
2018-05-13T14:13:02.888Z,9.20
2018-05-13T14:15:28.943Z,11.20
2018-05-13T14:17:54.538Z,10.93
2018-05-13T14:20:20.149Z,10.73
2018-05-13T14:22:45.976Z,10.70
2018-05-13T14:25:11.588Z,11.93
2018-05-13T14:27:37.204Z,10.43
2018-05-13T14:30:03.048Z,11.43
2018-05-13T14:32:28.656Z,12.47
2018-05-13T14:34:54.371Z,9.73
2018-05-13T14:37:19.925Z,9.93
2018-05-13T14:39:45.505Z,13.17
2018-05-13T14:42:13.477Z,10.97
2018-05-13T14:44:39.305Z,10.82
2018-05-13T14:47:04.934Z,12.00
2018-05-13T14:49:30.723Z,11.47
2018-05-13T14:51:56.282Z,11.23
2018-05-13T14:54:22.004Z,10.07
2018-05-13T14:56:47.739Z,10.70
2018-05-13T14:59:13.343Z,11.07
2018-05-13T15:01:38.915Z,7.30
2018-05-13T15:04:04.743Z,11.73
2018-05-13T15:06:30.324Z,8.30
2018-05-13T15:08:55.881Z,8.83
2018-05-13T15:11:21.758Z,9.73
2018-05-13T15:13:47.317Z,11.32
2018-05-13T15:16:13.113Z,8.40
2018-05-13T15:18:38.873Z,8.23
2018-05-13T15:21:04.848Z,11.10
2018-05-13T15:23:30.421Z,7.93
2018-05-13T15:25:56.167Z,9.13
2018-05-13T15:28:21.784Z,10.63
2018-05-13T15:30:47.344Z,7.43
2018-05-13T15:33:13.157Z,10.87
2018-05-13T15:35:39.012Z,12.17
2018-05-13T15:38:04.599Z,8.57
2018-05-13T15:40:30.441Z,10.43
2018-05-13T15:42:56.235Z,9.13
2018-05-13T15:45:21.775Z,9.13
2018-05-13T15:47:47.365Z,7.63
2018-05-13T15:50:13.204Z,8.97
2018-05-13T15:52:38.769Z,9.70
2018-05-13T15:55:04.485Z,8.93
2018-05-13T15:57:30.141Z,9.60
2018-05-13T15:59:56.016Z,10.23
2018-05-13T16:02:21.575Z,11.00
2018-05-13T16:04:47.313Z,9.80
2018-05-13T16:07:12.876Z,8.30
2018-05-13T16:09:38.738Z,9.90
2018-05-13T16:12:04.539Z,10.60
2018-05-13T16:14:30.159Z,8.53
2018-05-13T16:16:55.704Z,10.73
2018-05-13T16:19:21.473Z,8.60
2018-05-13T16:21:47.212Z,11.70
2018-05-13T16:24:12.832Z,9.90
2018-05-13T16:26:38.583Z,9.30
2018-05-13T16:29:04.193Z,11.20
2018-05-13T16:31:29.837Z,8.53
2018-05-13T16:33:55.610Z,10.90
2018-05-13T16:36:21.174Z,9.23
2018-05-13T16:38:46.740Z,10.87
2018-05-13T16:41:12.524Z,11.37
2018-05-13T16:43:38.109Z,11.17
2018-05-13T16:46:04.024Z,10.00
2018-05-13T16:48:29.875Z,9.43
2018-05-13T16:50:55.815Z,8.40
2018-05-13T16:53:21.433Z,8.43
2018-05-13T16:55:47.203Z,8.50
2018-05-13T16:58:13.309Z,7.10
2018-05-13T17:00:38.973Z,8.82
2018-05-13T17:03:05.035Z,7.97
2018-05-13T17:05:30.684Z,6.80
2018-05-13T17:07:56.320Z,8.77
2018-05-13T17:10:22.122Z,6.10
2018-05-13T17:12:47.677Z,9.73
2018-05-13T17:15:13.252Z,7.73
2018-05-13T17:17:58.131Z,7.93
2018-05-13T17:20:23.697Z,6.07
2018-05-13T17:22:49.372Z,7.57
2018-05-13T17:25:15.408Z,8.27
2018-05-13T17:27:41.021Z,6.85
2018-05-13T17:30:06.636Z,10.70
2018-05-13T17:32:32.386Z,6.47
2018-05-13T17:34:57.955Z,5.53
2018-05-13T17:37:23.706Z,5.90
2018-05-13T17:39:49.357Z,5.00
2018-05-13T17:42:14.964Z,5.13
2018-05-13T17:44:40.889Z,4.53
2018-05-13T17:47:06.702Z,7.57
2018-05-13T17:49:32.369Z,4.90
2018-05-13T17:51:58.098Z,5.57
2018-05-13T17:54:23.663Z,3.00
2018-05-13T17:56:49.305Z,4.10
2018-05-13T17:59:15.080Z,4.80
2018-05-13T18:01:40.692Z,4.03
2018-05-13T18:04:06.431Z,5.87
2018-05-13T18:06:32.096Z,4.50
2018-05-13T18:08:57.917Z,6.93
2018-05-13T18:11:23.716Z,4.33
2018-05-13T18:13:49.279Z,5.80
2018-05-13T18:16:14.848Z,3.90
2018-05-13T18:18:40.664Z,7.83
2018-05-13T18:21:06.282Z,4.30
2018-05-13T18:23:32.165Z,4.17
2018-05-13T18:25:58.277Z,4.67
2018-05-13T18:28:26.264Z,5.53
2018-05-13T18:30:52.025Z,5.63
2018-05-13T18:35:49.401Z,5.00
2018-05-13T18:38:15.014Z,5.70
2018-05-13T18:40:40.616Z,5.00
2018-05-13T18:43:06.389Z,4.53
2018-05-13T18:45:31.948Z,4.33
2018-05-13T18:47:57.526Z,5.23
2018-05-13T18:50:23.913Z,4.47
2018-05-13T18:52:49.688Z,5.27
2018-05-13T18:55:15.254Z,6.12
2018-05-13T18:57:41.114Z,7.70
2018-05-13T19:00:06.666Z,7.17
2018-05-13T19:02:33.492Z,6.03
2018-05-13T19:04:59.366Z,5.40
2018-05-13T19:07:24.971Z,5.73
2018-05-13T19:09:50.900Z,7.93
2018-05-13T19:12:16.776Z,6.27
2018-05-13T19:14:42.240Z,6.03
2018-05-13T19:17:08.012Z,5.80
2018-05-13T19:19:33.705Z,5.87
2018-05-13T19:21:59.479Z,5.43
2018-05-13T19:24:25.224Z,7.63
2018-05-13T19:26:50.800Z,6.37
2018-05-13T19:29:16.453Z,6.47
2018-05-13T19:31:42.152Z,8.27
2018-05-13T19:34:07.741Z,6.97
2018-05-13T19:36:33.406Z,9.60
2018-05-13T19:38:59.313Z,6.13
2018-05-13T19:41:24.885Z,4.97
2018-05-13T19:43:50.603Z,6.10
2018-05-13T19:46:16.437Z,6.97
2018-05-13T19:48:42.116Z,5.70
2018-05-13T19:51:07.621Z,5.97
2018-05-13T19:53:33.509Z,8.23
2018-05-13T19:55:59.089Z,4.87
2018-05-13T19:58:24.697Z,5.37
2018-05-13T20:00:50.429Z,6.97
2018-05-13T20:03:16.455Z,8.07
2018-05-13T20:05:41.803Z,8.10
2018-05-13T20:08:07.701Z,5.83
2018-05-13T20:10:33.406Z,8.07
2018-05-13T20:12:58.972Z,6.40
2018-05-13T20:15:24.720Z,5.77
2018-05-13T20:17:50.404Z,5.03
2018-05-13T20:20:15.965Z,6.93
2018-05-13T20:23:19.991Z,6.63
2018-05-13T20:25:45.494Z,7.50
2018-05-13T20:28:11.121Z,5.50
2018-05-13T20:30:36.842Z,7.13
2018-05-13T20:33:02.420Z,7.60
2018-05-13T20:35:28.092Z,5.13
2018-05-13T20:37:55.173Z,6.13
2018-05-13T20:40:20.768Z,7.80
2018-05-13T20:42:46.437Z,6.93
2018-05-13T20:45:12.596Z,7.07
2018-05-13T20:47:38.179Z,6.13
2018-05-13T20:50:03.934Z,6.77
2018-05-13T20:52:29.645Z,8.60
2018-05-13T20:54:55.860Z,5.87
2018-05-13T20:57:21.534Z,5.90
2018-05-13T20:59:47.610Z,6.47
2018-05-13T21:02:13.738Z,7.57
2018-05-13T21:04:40.184Z,7.20
2018-05-13T21:07:09.550Z,8.00
2018-05-13T21:09:37.356Z,7.00
2018-05-13T21:12:02.937Z,7.40
2018-05-13T21:14:29.802Z,6.07
2018-05-13T21:16:55.393Z,10.15
2018-05-13T21:19:20.986Z,7.33
2018-05-13T21:21:46.818Z,7.23
2018-05-13T21:24:12.363Z,7.13
2018-05-13T21:26:38.016Z,8.17
2018-05-13T21:29:03.945Z,6.90
2018-05-13T21:31:29.618Z,6.60
2018-05-13T21:33:55.170Z,8.23
2018-05-13T21:36:21.027Z,6.70
2018-05-13T21:38:46.599Z,10.53
2018-05-13T21:41:12.626Z,7.30
2018-05-13T21:43:38.190Z,7.37
2018-05-13T21:46:03.766Z,7.83
2018-05-13T21:48:29.712Z,8.53
2018-05-13T21:50:55.587Z,7.00
2018-05-13T21:53:21.145Z,7.53
2018-05-13T21:55:47.338Z,7.20
2018-05-13T21:58:12.982Z,6.73
2018-05-13T22:00:38.572Z,7.20
2018-05-13T22:03:05.436Z,7.07
2018-05-13T22:05:31.056Z,7.73
2018-05-13T22:07:56.881Z,4.23
2018-05-13T22:10:22.661Z,5.00
2018-05-13T22:12:48.223Z,4.10
2018-05-13T22:15:13.850Z,4.63
2018-05-13T22:17:39.697Z,4.80
2018-05-13T22:20:05.273Z,4.97
2018-05-13T22:22:30.858Z,3.03
2018-05-13T22:24:56.623Z,3.93
2018-05-13T22:27:22.344Z,2.93
2018-05-13T22:29:47.942Z,2.33
2018-05-13T22:32:13.759Z,2.60
2018-05-13T22:34:39.389Z,2.37
2018-05-13T22:37:04.988Z,2.93
2018-05-13T22:39:30.794Z,5.13
2018-05-13T22:41:56.408Z,3.50
2018-05-13T22:44:22.071Z,3.43
2018-05-13T22:46:47.824Z,4.53
2018-05-13T22:49:13.770Z,2.37
2018-05-13T22:51:39.370Z,5.37
2018-05-13T22:54:05.165Z,5.53
2018-05-13T22:56:30.754Z,3.97
2018-05-13T22:58:56.508Z,5.47
2018-05-13T23:01:22.087Z,5.17
2018-05-13T23:03:47.679Z,5.40
2018-05-13T23:06:13.447Z,7.73
2018-05-13T23:08:39.071Z,5.40
2018-05-13T23:11:04.699Z,6.03
2018-05-13T23:13:30.470Z,6.50
2018-05-13T23:15:56.112Z,6.97
2018-05-13T23:18:21.879Z,7.07
2018-05-13T23:20:47.681Z,8.77
2018-05-13T23:23:13.299Z,5.83
2018-05-13T23:25:38.860Z,7.53
2018-05-13T23:28:04.634Z,7.53
2018-05-13T23:30:30.613Z,7.73
2018-05-13T23:32:56.444Z,6.77
2018-05-13T23:35:22.058Z,7.60
2018-05-13T23:37:47.710Z,6.87
