createdAt,value
2022-12-15T00:00:11.885Z,10.18
2022-12-15T00:02:58.167Z,11.68
2022-12-15T00:05:44.381Z,10.82
2022-12-15T00:08:36.174Z,10.38
2022-12-15T00:11:22.542Z,10.85
2022-12-15T00:14:08.845Z,11.20
2022-12-15T00:16:54.647Z,10.00
2022-12-15T00:19:40.995Z,10.20
2022-12-15T00:22:26.911Z,9.65
2022-12-15T00:25:12.716Z,8.68
2022-12-15T00:27:58.543Z,11.00
2022-12-15T00:30:44.482Z,9.60
2022-12-15T00:33:36.208Z,10.25
2022-12-15T00:36:22.393Z,9.98
2022-12-15T00:38:49.850Z,9.10
2022-12-15T00:41:18.310Z,9.40
2022-12-15T00:43:46.258Z,9.18
2022-12-15T00:46:33.139Z,9.52
2022-12-15T00:49:00.603Z,8.88
2022-12-15T00:51:46.818Z,8.38
2022-12-15T00:54:32.717Z,7.85
2022-12-15T00:57:18.530Z,8.40
2022-12-15T01:00:04.236Z,8.00
2022-12-15T01:02:50.261Z,7.90
2022-12-15T01:05:36.319Z,7.72
2022-12-15T01:08:22.685Z,6.72
2022-12-15T01:11:08.785Z,6.70
2022-12-15T01:13:54.876Z,7.15
2022-12-15T01:16:40.890Z,7.55
2022-12-15T01:19:27.972Z,7.05
2022-12-15T01:21:55.280Z,3.88
2022-12-15T01:24:22.867Z,8.10
2022-12-15T01:26:50.381Z,7.22
2022-12-15T01:29:17.790Z,6.72
2022-12-15T01:31:45.292Z,6.82
2022-12-15T01:34:20.319Z,6.45
2022-12-15T01:36:47.775Z,5.55
2022-12-15T01:39:15.437Z,4.63
2022-12-15T01:41:42.945Z,5.63
2022-12-15T01:44:24.534Z,6.30
2022-12-15T01:46:56.156Z,7.10
2022-12-15T01:49:31.716Z,5.35
2022-12-15T01:52:01.765Z,6.80
2022-12-15T01:54:51.966Z,6.90
2022-12-15T01:57:25.655Z,6.25
2022-12-15T01:59:55.896Z,7.60
2022-12-15T02:02:28.379Z,6.00
2022-12-15T02:04:58.851Z,6.65
2022-12-15T02:07:26.831Z,6.22
2022-12-15T02:09:58.348Z,7.05
2022-12-15T02:12:46.657Z,5.95
2022-12-15T02:15:25.899Z,7.20
2022-12-15T02:18:05.140Z,6.65
2022-12-15T02:20:47.883Z,6.10
2022-12-15T02:23:15.254Z,6.85
2022-12-15T02:25:45.479Z,5.75
2022-12-15T02:28:23.590Z,6.50
2022-12-15T02:31:23.788Z,5.00
2022-12-15T02:33:57.988Z,6.50
2022-12-15T02:36:36.843Z,6.70
2022-12-15T02:39:05.903Z,6.57
2022-12-15T02:41:53.135Z,5.20
2022-12-15T02:44:23.325Z,5.63
2022-12-15T02:46:50.599Z,6.95
2022-12-15T02:49:56.128Z,8.48
2022-12-15T02:53:02.421Z,5.45
2022-12-15T02:55:50.658Z,6.03
2022-12-15T02:58:32.819Z,8.82
2022-12-15T03:01:07.287Z,6.20
2022-12-15T03:03:36.477Z,8.60
2022-12-15T03:06:04.770Z,6.35
2022-12-15T03:08:32.501Z,6.97
2022-12-15T03:11:00.144Z,9.00
2022-12-15T03:13:27.814Z,9.07
2022-12-15T03:15:55.397Z,6.90
2022-12-15T03:18:22.834Z,6.63
2022-12-15T03:20:50.405Z,9.63
2022-12-15T03:23:17.814Z,6.93
2022-12-15T03:25:46.403Z,10.27
2022-12-15T03:28:17.627Z,10.95
2022-12-15T03:30:45.131Z,5.65
2022-12-15T03:33:18.149Z,6.57
2022-12-15T03:35:45.549Z,5.25
2022-12-15T03:38:13.355Z,7.70
2022-12-15T03:40:40.809Z,7.78
2022-12-15T03:43:08.198Z,7.95
2022-12-15T03:45:35.745Z,8.00
2022-12-15T03:48:03.202Z,7.80
2022-12-15T03:50:30.707Z,6.93
2022-12-15T03:53:03.693Z,7.28
2022-12-15T03:55:31.689Z,8.90
2022-12-15T03:58:01.761Z,7.05
2022-12-15T04:00:29.315Z,8.53
2022-12-15T04:02:56.862Z,6.95
2022-12-15T04:05:30.755Z,6.70
2022-12-15T04:07:59.720Z,5.50
2022-12-15T04:10:34.035Z,7.00
2022-12-15T04:13:11.043Z,7.03
2022-12-15T04:15:40.389Z,7.43
2022-12-15T04:18:10.680Z,7.03
2022-12-15T04:20:40.287Z,6.63
2022-12-15T04:23:10.423Z,6.75
2022-12-15T04:25:56.704Z,7.20
2022-12-15T04:28:42.407Z,7.20
2022-12-15T04:31:36.200Z,8.65
2022-12-15T04:34:25.141Z,10.55
2022-12-15T04:37:12.876Z,15.32
2022-12-15T04:40:02.536Z,14.57
2022-12-15T04:42:50.387Z,16.92
2022-12-15T04:45:38.888Z,9.60
2022-12-15T04:48:24.907Z,12.48
2022-12-15T04:51:10.791Z,26.27
2022-12-15T04:53:56.736Z,11.93
2022-12-15T04:56:42.601Z,32.25
2022-12-15T04:59:28.339Z,12.32
2022-12-15T05:02:14.247Z,11.45
2022-12-15T05:05:00.249Z,7.57
2022-12-15T05:07:46.242Z,8.23
2022-12-15T05:10:32.533Z,15.25
2022-12-15T05:13:26.085Z,7.55
2022-12-15T05:16:12.526Z,6.68
2022-12-15T05:18:58.423Z,8.50
2022-12-15T05:21:44.303Z,8.00
2022-12-15T05:24:30.277Z,7.18
2022-12-15T05:27:16.067Z,8.45
2022-12-15T05:30:02.009Z,11.00
2022-12-15T05:32:33.132Z,8.90
2022-12-15T05:35:01.877Z,7.20
2022-12-15T05:37:29.391Z,5.97
2022-12-15T05:39:57.518Z,6.90
2022-12-15T05:42:25.401Z,9.35
2022-12-15T05:44:52.945Z,10.85
2022-12-15T05:47:20.599Z,10.27
2022-12-15T05:49:47.955Z,6.93
2022-12-15T05:52:15.467Z,6.97
2022-12-15T05:54:42.916Z,7.57
2022-12-15T05:57:10.437Z,10.60
2022-12-15T05:59:37.925Z,9.80
2022-12-15T06:02:05.380Z,7.65
2022-12-15T06:04:32.905Z,8.77
2022-12-15T06:07:00.376Z,9.55
2022-12-15T06:09:27.810Z,7.20
2022-12-15T06:11:55.149Z,9.68
2022-12-15T06:14:22.546Z,9.85
2022-12-15T06:16:51.552Z,9.73
2022-12-15T06:19:20.309Z,7.35
2022-12-15T06:21:47.920Z,7.25
2022-12-15T06:24:15.377Z,12.63
2022-12-15T06:26:42.788Z,10.63
2022-12-15T06:29:12.412Z,6.57
2022-12-15T06:31:40.989Z,13.55
2022-12-15T06:34:11.421Z,16.30
2022-12-15T06:36:39.372Z,16.60
2022-12-15T06:39:09.970Z,27.02
2022-12-15T06:41:37.729Z,9.60
2022-12-15T06:44:05.782Z,12.60
2022-12-15T06:46:35.165Z,8.88
2022-12-15T06:49:02.778Z,19.75
2022-12-15T06:51:30.437Z,28.38
2022-12-15T06:53:58.008Z,40.47
2022-12-15T06:56:39.119Z,11.32
2022-12-15T07:01:35.608Z,14.18
2022-12-15T07:04:05.815Z,18.48
2022-12-15T07:06:37.631Z,10.27
2022-12-15T07:09:08.228Z,19.30
2022-12-15T07:11:35.779Z,17.45
2022-12-15T07:14:03.496Z,15.65
2022-12-15T07:16:31.349Z,12.43
2022-12-15T07:18:59.165Z,12.55
2022-12-15T07:21:26.760Z,11.18
2022-12-15T07:23:56.229Z,14.98
2022-12-15T07:26:24.915Z,13.95
2022-12-15T07:28:53.954Z,24.77
2022-12-15T07:31:22.446Z,20.67
2022-12-15T07:33:52.587Z,11.13
2022-12-15T07:36:20.583Z,15.38
2022-12-15T07:38:50.598Z,8.48
2022-12-15T07:41:19.582Z,17.35
2022-12-15T07:43:47.877Z,11.68
2022-12-15T07:46:17.283Z,12.65
2022-12-15T07:48:50.843Z,12.65
2022-12-15T07:51:22.374Z,10.40
2022-12-15T07:53:51.136Z,13.98
2022-12-15T07:56:20.224Z,11.38
2022-12-15T07:58:48.272Z,10.93
2022-12-15T08:01:16.405Z,11.32
2022-12-15T08:03:45.472Z,8.48
2022-12-15T08:06:14.845Z,10.95
2022-12-15T08:08:45.008Z,9.20
2022-12-15T08:11:19.976Z,8.05
2022-12-15T08:14:05.421Z,10.18
2022-12-15T08:16:36.791Z,8.55
2022-12-15T08:19:05.795Z,8.60
2022-12-15T08:21:34.065Z,9.77
2022-12-15T08:24:01.858Z,9.27
2022-12-15T08:26:31.053Z,10.93
2022-12-15T08:29:31.803Z,10.52
2022-12-15T08:31:51.696Z,9.95
2022-12-15T08:34:19.656Z,9.32
2022-12-15T08:36:47.353Z,9.80
2022-12-15T08:39:14.887Z,9.32
2022-12-15T08:41:42.632Z,10.27
2022-12-15T08:44:10.119Z,10.18
2022-12-15T08:46:37.633Z,9.75
2022-12-15T08:49:05.268Z,10.07
2022-12-15T08:51:33.660Z,10.85
2022-12-15T08:54:01.779Z,10.50
2022-12-15T08:56:29.803Z,11.48
2022-12-15T08:59:02.071Z,13.70
2022-12-15T09:01:32.832Z,10.55
2022-12-15T09:06:32.160Z,12.65
2022-12-15T09:09:02.030Z,11.85
2022-12-15T09:11:30.479Z,12.05
2022-12-15T09:13:58.970Z,12.95
2022-12-15T09:16:28.033Z,13.40
2022-12-15T09:18:57.993Z,11.90
2022-12-15T09:21:27.376Z,11.93
2022-12-15T09:24:00.413Z,12.40
2022-12-15T09:26:30.609Z,11.95
2022-12-15T09:28:58.620Z,9.60
2022-12-15T09:31:33.766Z,11.07
2022-12-15T09:34:01.586Z,10.63
2022-12-15T09:36:30.636Z,11.90
2022-12-15T09:38:59.359Z,11.68
2022-12-15T09:41:30.109Z,9.15
2022-12-15T09:44:15.929Z,13.10
2022-12-15T09:47:02.347Z,11.70
2022-12-15T09:50:00.787Z,13.15
2022-12-15T09:52:38.001Z,11.55
2022-12-15T09:55:27.764Z,11.73
2022-12-15T09:57:58.155Z,11.55
2022-12-15T10:00:31.316Z,12.10
2022-12-15T10:03:20.191Z,10.65
2022-12-15T10:06:15.400Z,10.05
2022-12-15T10:08:50.516Z,10.88
2022-12-15T10:11:50.232Z,11.05
2022-12-15T10:14:31.018Z,10.48
2022-12-15T10:17:16.509Z,12.73
2022-12-15T10:19:53.622Z,13.07
2022-12-15T10:22:32.787Z,12.95
2022-12-15T10:25:29.826Z,12.35
2022-12-15T10:28:16.405Z,10.38
2022-12-15T10:30:58.506Z,11.90
2022-12-15T10:33:32.425Z,10.02
2022-12-15T10:36:00.231Z,9.52
2022-12-15T10:38:50.234Z,11.98
2022-12-15T10:41:21.624Z,12.60
2022-12-15T10:46:26.074Z,12.20
2022-12-15T10:48:57.611Z,12.23
2022-12-15T10:51:31.725Z,12.40
2022-12-15T10:54:01.837Z,14.15
2022-12-15T10:56:33.576Z,14.17
2022-12-15T10:59:04.831Z,13.73
2022-12-15T11:01:35.091Z,12.65
2022-12-15T11:04:02.873Z,12.85
2022-12-15T11:06:37.014Z,14.88
2022-12-15T11:09:27.983Z,13.52
2022-12-15T11:12:14.321Z,13.25
2022-12-15T11:14:47.672Z,14.45
2022-12-15T11:17:23.339Z,13.27
2022-12-15T11:20:02.951Z,14.43
2022-12-15T11:22:42.456Z,16.57
2022-12-15T11:25:33.184Z,17.10
2022-12-15T11:28:04.930Z,22.70
2022-12-15T11:30:42.948Z,17.02
2022-12-15T11:33:10.983Z,16.85
2022-12-15T11:35:41.401Z,14.70
2022-12-15T11:41:37.680Z,16.30
2022-12-15T11:44:11.141Z,14.93
2022-12-15T11:46:53.980Z,16.05
2022-12-15T11:49:48.299Z,14.45
2022-12-15T11:52:38.292Z,14.48
2022-12-15T11:55:16.620Z,17.20
2022-12-15T11:58:02.435Z,16.60
2022-12-15T12:00:35.213Z,16.65
2022-12-15T12:03:19.688Z,16.25
2022-12-15T12:06:19.062Z,17.45
2022-12-15T12:09:12.756Z,17.90
2022-12-15T12:11:51.473Z,19.10
2022-12-15T12:18:03.893Z,15.57
2022-12-15T12:20:58.879Z,16.33
2022-12-15T12:23:39.767Z,15.77
2022-12-15T12:26:30.881Z,18.88
2022-12-15T13:15:28.965Z,16.80
2022-12-15T13:18:13.765Z,15.48
2022-12-15T13:20:43.444Z,14.52
2022-12-15T13:23:26.776Z,13.88
2022-12-15T13:25:56.346Z,15.02
2022-12-15T13:28:27.370Z,15.95
2022-12-15T13:31:13.578Z,14.75
2022-12-15T13:34:29.713Z,14.02
2022-12-15T13:36:58.692Z,15.32
2022-12-15T13:39:28.913Z,15.90
2022-12-15T13:44:51.939Z,15.60
2022-12-15T13:47:19.262Z,15.60
2022-12-15T13:49:59.144Z,21.30
2022-12-15T13:55:38.296Z,15.43
2022-12-15T13:58:17.757Z,26.65
2022-12-15T14:00:53.305Z,14.80
2022-12-15T14:03:21.065Z,18.40
2022-12-15T14:05:55.290Z,14.68
2022-12-15T14:08:24.750Z,17.67
2022-12-15T14:10:57.608Z,15.98
2022-12-15T14:13:30.158Z,13.95
2022-12-15T14:16:18.910Z,13.10
2022-12-15T14:19:14.230Z,13.90
2022-12-15T14:21:53.059Z,12.15
2022-12-15T14:24:40.486Z,14.93
2022-12-15T14:27:08.640Z,12.52
2022-12-15T14:29:38.001Z,15.18
2022-12-15T14:32:06.217Z,13.82
2022-12-15T14:34:39.080Z,13.95
2022-12-15T14:37:11.724Z,13.63
2022-12-15T14:39:50.215Z,13.05
2022-12-15T14:42:25.302Z,12.50
2022-12-15T14:44:57.686Z,19.10
2022-12-15T14:47:27.349Z,14.32
2022-12-15T14:49:57.756Z,12.32
2022-12-15T14:52:40.038Z,15.52
2022-12-15T14:55:36.147Z,19.30
2022-12-15T14:58:28.078Z,16.08
2022-12-15T15:00:56.646Z,26.48
2022-12-15T15:03:09.926Z,16.00
2022-12-15T15:03:42.605Z,19.98
2022-12-15T15:06:12.931Z,14.73
2022-12-15T15:08:53.224Z,18.63
2022-12-15T15:11:41.936Z,16.73
2022-12-15T15:14:25.052Z,21.35
2022-12-15T15:17:04.373Z,15.57
2022-12-15T15:19:37.641Z,16.75
2022-12-15T15:22:12.374Z,15.73
2022-12-15T15:24:39.737Z,11.98
2022-12-15T15:27:33.013Z,15.75
2022-12-15T15:30:12.920Z,11.50
2022-12-15T15:32:54.712Z,13.50
2022-12-15T15:35:23.744Z,14.77
2022-12-15T15:37:52.932Z,18.35
2022-12-15T15:40:20.345Z,20.15
2022-12-15T15:42:49.140Z,14.85
2022-12-15T15:45:16.709Z,14.70
2022-12-15T15:47:48.246Z,11.02
2022-12-15T15:50:20.284Z,14.80
2022-12-15T15:52:48.424Z,15.60
2022-12-15T15:55:19.467Z,16.75
2022-12-15T15:57:47.915Z,14.23
2022-12-15T16:00:21.581Z,13.77
2022-12-15T16:02:49.771Z,12.75
2022-12-15T16:05:18.244Z,11.80
2022-12-15T16:07:46.902Z,14.05
2022-12-15T16:10:19.874Z,13.25
2022-12-15T16:12:52.067Z,15.63
2022-12-15T16:15:23.413Z,15.70
2022-12-15T16:17:50.874Z,14.48
2022-12-15T16:20:20.148Z,16.35
2022-12-15T16:22:51.192Z,17.25
2022-12-15T16:27:53.668Z,15.15
2022-12-15T16:30:25.865Z,15.40
2022-12-15T16:32:54.769Z,15.82
2022-12-15T16:35:26.513Z,16.92
2022-12-15T16:37:54.221Z,17.73
2022-12-15T16:40:29.933Z,17.00
2022-12-15T16:43:01.476Z,16.30
2022-12-15T16:45:31.417Z,17.48
2022-12-15T16:47:58.778Z,21.25
2022-12-15T16:50:31.490Z,21.73
2022-12-15T16:52:59.320Z,23.70
2022-12-15T16:55:35.109Z,27.08
2022-12-15T16:58:07.195Z,31.23
2022-12-15T17:00:35.756Z,20.67
2022-12-15T17:03:03.625Z,21.35
2022-12-15T17:05:36.618Z,22.73
2022-12-15T17:08:07.113Z,23.63
2022-12-15T17:10:34.600Z,28.23
2022-12-15T17:13:12.031Z,37.63
2022-12-15T17:15:46.662Z,42.55
2022-12-15T17:18:15.462Z,35.35
2022-12-15T17:20:43.353Z,27.83
2022-12-15T17:23:22.998Z,27.17
2022-12-15T17:26:21.059Z,19.58
2022-12-15T17:28:38.428Z,23.17
2022-12-15T17:31:05.891Z,20.75
2022-12-15T17:33:35.661Z,19.25
2022-12-15T17:36:20.238Z,18.37
2022-12-15T17:38:52.209Z,17.95
2022-12-15T17:41:50.286Z,17.33
2022-12-15T17:44:34.126Z,18.30
2022-12-15T17:47:04.042Z,19.05
2022-12-15T17:49:36.164Z,18.55
2022-12-15T17:52:17.069Z,17.95
2022-12-15T17:54:44.739Z,18.63
2022-12-15T17:57:12.795Z,19.63
2022-12-15T17:59:40.236Z,18.00
2022-12-15T18:02:14.301Z,19.63
2022-12-15T18:04:43.268Z,16.92
2022-12-15T18:07:21.551Z,17.73
2022-12-15T18:09:53.309Z,17.35
2022-12-15T18:12:30.096Z,19.73
2022-12-15T18:14:57.665Z,18.13
2022-12-15T18:17:25.147Z,18.85
2022-12-15T18:19:52.688Z,26.40
2022-12-15T18:22:24.667Z,27.20
2022-12-15T18:24:53.646Z,26.88
2022-12-15T18:27:26.583Z,25.38
2022-12-15T18:29:54.553Z,17.58
2022-12-15T18:32:24.493Z,19.25
2022-12-15T18:34:53.657Z,19.05
2022-12-15T18:37:23.926Z,18.60
2022-12-15T18:39:51.398Z,18.85
2022-12-15T18:42:20.824Z,20.25
2022-12-15T18:44:51.079Z,17.63
2022-12-15T18:47:20.647Z,18.30
2022-12-15T18:49:48.189Z,18.60
2022-12-15T18:52:21.282Z,17.88
2022-12-15T18:54:54.335Z,19.48
2022-12-15T18:57:33.628Z,17.92
2022-12-15T19:00:10.013Z,17.55
2022-12-15T19:02:37.525Z,17.95
2022-12-15T19:05:06.321Z,19.00
2022-12-15T19:07:35.840Z,18.98
2022-12-15T19:10:03.907Z,20.13
2022-12-15T19:12:31.362Z,22.85
2022-12-15T19:14:58.971Z,17.50
2022-12-15T19:17:44.752Z,20.08
2022-12-15T19:20:37.444Z,28.40
2022-12-15T19:23:05.647Z,24.70
2022-12-15T19:25:33.680Z,20.10
2022-12-15T19:28:01.914Z,20.80
2022-12-15T19:30:35.869Z,24.23
2022-12-15T19:33:07.805Z,18.52
2022-12-15T19:35:37.169Z,20.40
2022-12-15T19:38:05.102Z,20.30
2022-12-15T19:40:34.845Z,21.15
2022-12-15T19:43:03.675Z,19.48
2022-12-15T19:45:32.984Z,20.45
2022-12-15T19:48:01.785Z,18.23
2022-12-15T19:50:37.242Z,19.92
2022-12-15T19:53:36.448Z,21.15
2022-12-15T19:56:04.884Z,19.17
2022-12-15T19:58:35.381Z,17.95
2022-12-15T20:01:10.472Z,17.27
2022-12-15T20:03:38.909Z,18.13
2022-12-15T20:06:19.300Z,18.40
2022-12-15T20:08:50.358Z,20.85
2022-12-15T20:11:23.728Z,20.58
2022-12-15T20:13:52.656Z,19.10
2022-12-15T20:16:20.853Z,20.25
2022-12-15T20:18:50.847Z,19.42
2022-12-15T20:21:22.490Z,20.10
2022-12-15T20:23:53.342Z,20.77
2022-12-15T20:26:21.717Z,21.55
2022-12-15T20:28:49.351Z,22.75
2022-12-15T20:31:20.282Z,24.52
2022-12-15T20:36:26.766Z,23.92
2022-12-15T20:38:55.017Z,17.55
2022-12-15T20:41:28.361Z,18.75
2022-12-15T20:43:56.718Z,18.67
2022-12-15T20:46:29.314Z,17.77
2022-12-15T20:48:56.988Z,16.92
2022-12-15T20:51:30.138Z,15.90
2022-12-15T20:54:00.202Z,16.20
2022-12-15T20:56:28.284Z,17.57
2022-12-15T20:58:57.736Z,15.05
2022-12-15T21:01:29.240Z,16.65
2022-12-15T21:03:58.856Z,17.95
2022-12-15T21:06:27.678Z,18.83
2022-12-15T21:08:56.356Z,19.20
2022-12-15T21:11:27.165Z,20.33
2022-12-15T21:14:04.207Z,22.38
2022-12-15T21:16:32.557Z,27.13
2022-12-15T21:19:19.872Z,23.58
2022-12-15T21:21:52.006Z,24.25
2022-12-15T21:24:23.097Z,22.88
2022-12-15T21:26:51.630Z,21.33
2022-12-15T21:29:22.684Z,19.75
2022-12-15T21:34:18.046Z,17.42
2022-12-15T21:36:50.277Z,19.80
2022-12-15T21:39:25.846Z,20.15
2022-12-15T21:41:55.132Z,34.20
2022-12-15T21:44:22.593Z,20.85
2022-12-15T21:46:50.068Z,21.08
2022-12-15T21:49:19.256Z,19.17
2022-12-15T21:51:54.983Z,18.50
2022-12-15T21:57:13.407Z,17.55
2022-12-15T21:59:40.990Z,19.23
2022-12-15T22:02:35.879Z,20.55
2022-12-15T22:05:03.593Z,18.67
2022-12-15T22:07:30.988Z,17.77
2022-12-15T22:09:58.513Z,18.05
2022-12-15T22:12:26.942Z,15.82
2022-12-15T22:14:54.296Z,14.55
2022-12-15T22:17:22.398Z,16.55
2022-12-15T22:19:49.871Z,19.17
2022-12-15T22:22:17.228Z,15.30
2022-12-15T22:24:44.935Z,16.50
2022-12-15T22:27:20.074Z,20.98
2022-12-15T22:29:48.949Z,21.25
2022-12-15T22:32:17.257Z,22.77
2022-12-15T22:34:44.747Z,21.38
2022-12-15T22:37:12.130Z,19.52
2022-12-15T22:39:39.834Z,20.70
2022-12-15T22:42:08.590Z,20.52
2022-12-15T22:44:37.386Z,17.63
2022-12-15T22:47:06.228Z,17.40
2022-12-15T22:49:39.538Z,19.60
2022-12-15T22:52:16.177Z,16.38
2022-12-15T22:54:45.932Z,15.27
2022-12-15T22:57:19.479Z,14.83
2022-12-15T23:00:08.111Z,16.63
2022-12-15T23:02:39.488Z,18.67
2022-12-15T23:05:09.425Z,16.55
2022-12-15T23:07:36.966Z,19.77
2022-12-15T23:10:23.970Z,19.02
2022-12-15T23:12:54.535Z,16.00
2022-12-15T23:15:42.696Z,15.63
2022-12-15T23:18:10.449Z,17.35
2022-12-15T23:20:38.039Z,18.85
2022-12-15T23:23:05.502Z,18.58
2022-12-15T23:25:33.507Z,18.65
2022-12-15T23:28:01.146Z,15.20
2022-12-15T23:30:28.590Z,15.95
2022-12-15T23:32:56.088Z,15.38
2022-12-15T23:35:24.152Z,15.85
2022-12-15T23:37:51.660Z,15.95
2022-12-15T23:40:22.457Z,16.52
2022-12-15T23:42:51.134Z,16.83
2022-12-15T23:45:20.200Z,16.45
2022-12-15T23:47:47.692Z,17.08
2022-12-15T23:50:15.437Z,16.88
2022-12-15T23:52:42.851Z,15.80
2022-12-15T23:55:10.437Z,14.57
2022-12-15T23:57:39.503Z,14.43
