createdAt,value
2018-07-22T00:01:36.943Z,100.00
2018-07-22T00:04:05.386Z,100.00
2018-07-22T00:06:33.626Z,100.00
2018-07-22T00:09:01.872Z,100.00
2018-07-22T00:11:30.252Z,100.00
2018-07-22T00:13:58.516Z,100.00
2018-07-22T00:16:26.723Z,100.00
2018-07-22T00:18:54.958Z,100.00
2018-07-22T00:21:23.170Z,100.00
2018-07-22T00:23:51.458Z,100.00
2018-07-22T00:26:19.679Z,100.00
2018-07-22T00:28:47.911Z,100.00
2018-07-22T00:31:16.153Z,100.00
2018-07-22T00:33:45.420Z,100.00
2018-07-22T00:36:13.659Z,100.00
2018-07-22T00:38:41.891Z,100.00
2018-07-22T00:41:10.122Z,100.00
2018-07-22T00:43:38.356Z,100.00
2018-07-22T00:46:06.626Z,100.00
2018-07-22T00:48:34.903Z,100.00
2018-07-22T00:51:03.144Z,100.00
2018-07-22T00:53:31.472Z,100.00
2018-07-22T00:55:59.723Z,100.00
2018-07-22T00:58:28.011Z,100.00
2018-07-22T01:00:56.222Z,100.00
2018-07-22T01:03:24.466Z,100.00
2018-07-22T01:05:52.676Z,100.00
2018-07-22T01:08:20.938Z,100.00
2018-07-22T01:10:49.206Z,100.00
2018-07-22T01:13:17.418Z,100.00
2018-07-22T01:15:45.667Z,100.00
2018-07-22T01:18:13.882Z,100.00
2018-07-22T01:20:42.119Z,100.00
2018-07-22T01:23:10.338Z,100.00
2018-07-22T01:25:38.866Z,100.00
2018-07-22T01:28:07.223Z,100.00
2018-07-22T01:30:35.450Z,100.00
2018-07-22T01:33:03.705Z,100.00
2018-07-22T01:35:31.922Z,100.00
2018-07-22T01:38:00.150Z,100.00
2018-07-22T01:40:28.365Z,100.00
2018-07-22T01:42:56.635Z,100.00
2018-07-22T01:45:24.856Z,100.00
2018-07-22T01:47:53.070Z,100.00
2018-07-22T01:50:21.306Z,100.00
2018-07-22T01:52:49.527Z,100.00
2018-07-22T01:55:17.783Z,100.00
2018-07-22T01:57:46.019Z,100.00
2018-07-22T02:00:14.298Z,100.00
2018-07-22T02:02:42.526Z,100.00
2018-07-22T02:05:10.758Z,100.00
2018-07-22T02:07:38.978Z,100.00
2018-07-22T02:10:07.209Z,100.00
2018-07-22T02:12:35.432Z,100.00
2018-07-22T02:15:04.147Z,100.00
2018-07-22T02:17:32.363Z,100.00
2018-07-22T02:20:00.590Z,100.00
2018-07-22T02:22:28.817Z,100.00
2018-07-22T02:24:57.081Z,100.00
2018-07-22T02:27:25.310Z,100.00
2018-07-22T02:29:53.533Z,100.00
2018-07-22T02:32:21.740Z,100.00
2018-07-22T02:34:49.990Z,100.00
2018-07-22T02:37:18.202Z,100.00
2018-07-22T02:39:46.442Z,100.00
2018-07-22T02:42:14.651Z,100.00
2018-07-22T02:44:42.854Z,100.00
2018-07-22T02:47:11.074Z,100.00
2018-07-22T02:49:39.294Z,100.00
2018-07-22T02:52:07.547Z,100.00
2018-07-22T02:54:35.767Z,100.00
2018-07-22T02:57:04.035Z,100.00
2018-07-22T02:59:32.254Z,100.00
2018-07-22T03:02:00.472Z,100.00
2018-07-22T03:04:28.720Z,100.00
2018-07-22T03:06:56.996Z,100.00
2018-07-22T03:09:25.220Z,100.00
2018-07-22T03:11:53.432Z,100.00
2018-07-22T03:14:21.647Z,100.00
2018-07-22T03:16:49.856Z,100.00
2018-07-22T03:19:18.055Z,100.00
2018-07-22T03:21:46.358Z,100.00
2018-07-22T03:24:14.635Z,100.00
2018-07-22T03:26:42.870Z,100.00
2018-07-22T03:29:11.090Z,100.00
2018-07-22T03:31:39.350Z,100.00
2018-07-22T03:34:07.718Z,100.00
2018-07-22T03:36:35.934Z,100.00
2018-07-22T03:39:05.877Z,100.00
2018-07-22T03:41:34.150Z,100.00
2018-07-22T03:44:02.363Z,100.00
2018-07-22T03:46:30.586Z,100.00
2018-07-22T03:48:58.802Z,100.00
2018-07-22T03:51:27.010Z,100.00
2018-07-22T03:53:55.234Z,100.00
2018-07-22T03:56:23.446Z,100.00
2018-07-22T03:58:51.707Z,100.00
2018-07-22T04:01:19.951Z,100.00
2018-07-22T04:03:48.155Z,100.00
2018-07-22T04:06:16.378Z,100.00
2018-07-22T04:08:44.631Z,100.00
2018-07-22T04:11:12.854Z,100.00
2018-07-22T04:13:41.130Z,100.00
2018-07-22T04:16:09.356Z,100.00
2018-07-22T04:18:54.306Z,100.00
2018-07-22T04:21:24.571Z,100.00
2018-07-22T04:23:52.750Z,100.00
2018-07-22T04:26:21.722Z,100.00
2018-07-22T04:28:50.523Z,100.00
2018-07-22T04:31:18.826Z,100.00
2018-07-22T04:33:47.046Z,100.00
2018-07-22T04:36:15.266Z,100.00
2018-07-22T04:38:43.486Z,100.00
2018-07-22T04:41:11.694Z,100.00
2018-07-22T04:43:39.939Z,100.00
2018-07-22T04:46:08.160Z,100.00
2018-07-22T04:48:36.400Z,100.00
2018-07-22T04:51:04.627Z,100.00
2018-07-22T04:53:32.905Z,100.00
2018-07-22T04:56:01.147Z,100.00
2018-07-22T04:58:29.401Z,100.00
2018-07-22T05:00:57.639Z,100.00
2018-07-22T05:03:25.863Z,100.00
2018-07-22T05:05:54.065Z,100.00
2018-07-22T05:08:22.271Z,100.00
2018-07-22T05:10:50.510Z,100.00
2018-07-22T05:13:18.746Z,100.00
2018-07-22T05:15:46.958Z,100.00
2018-07-22T05:18:15.192Z,100.00
2018-07-22T05:20:43.451Z,100.00
2018-07-22T05:23:11.670Z,100.00
2018-07-22T05:25:39.890Z,100.00
2018-07-22T05:28:08.102Z,100.00
2018-07-22T05:30:36.337Z,100.00
2018-07-22T05:33:04.591Z,100.00
2018-07-22T05:35:32.790Z,100.00
2018-07-22T05:38:01.031Z,100.00
2018-07-22T05:40:29.282Z,100.00
2018-07-22T05:42:57.499Z,100.00
2018-07-22T05:45:25.730Z,100.00
2018-07-22T05:47:53.939Z,100.00
2018-07-22T05:50:22.186Z,100.00
2018-07-22T05:52:50.426Z,100.00
2018-07-22T05:55:18.634Z,100.00
2018-07-22T05:57:46.858Z,100.00
2018-07-22T06:00:15.128Z,100.00
2018-07-22T06:02:43.397Z,100.00
2018-07-22T06:05:11.734Z,100.00
2018-07-22T06:07:40.032Z,100.00
2018-07-22T06:10:08.415Z,100.00
2018-07-22T06:12:36.757Z,100.00
2018-07-22T06:15:06.638Z,100.00
2018-07-22T06:17:34.924Z,100.00
2018-07-22T06:20:03.447Z,100.00
2018-07-22T06:22:31.670Z,100.00
2018-07-22T06:24:59.911Z,100.00
2018-07-22T06:27:28.214Z,100.00
2018-07-22T06:29:56.440Z,100.00
2018-07-22T06:32:24.713Z,100.00
2018-07-22T06:34:52.922Z,100.00
2018-07-22T06:37:21.154Z,100.00
2018-07-22T06:39:49.378Z,100.00
2018-07-22T06:42:17.631Z,100.00
2018-07-22T06:44:45.859Z,100.00
2018-07-22T06:47:14.086Z,100.00
2018-07-22T06:49:42.363Z,100.00
2018-07-22T06:52:10.591Z,100.00
2018-07-22T06:54:38.819Z,100.00
2018-07-22T06:57:07.147Z,100.00
2018-07-22T06:59:35.379Z,100.00
2018-07-22T07:02:03.630Z,100.00
2018-07-22T07:04:31.906Z,100.00
2018-07-22T07:07:00.124Z,100.00
2018-07-22T07:09:28.375Z,100.00
2018-07-22T07:11:56.647Z,100.00
2018-07-22T07:14:24.862Z,100.00
2018-07-22T07:16:53.092Z,93.58
2018-07-22T07:19:21.338Z,92.20
2018-07-22T07:21:49.555Z,91.59
2018-07-22T07:24:17.834Z,96.10
2018-07-22T07:26:46.165Z,93.75
2018-07-22T07:29:14.307Z,91.69
2018-07-22T07:31:42.540Z,93.29
2018-07-22T07:34:10.776Z,96.84
2018-07-22T07:36:39.034Z,95.20
2018-07-22T07:39:09.071Z,95.08
2018-07-22T07:41:37.455Z,93.18
2018-07-22T07:44:05.670Z,93.39
2018-07-22T07:46:33.897Z,93.32
2018-07-22T07:49:02.334Z,97.03
2018-07-22T07:51:30.807Z,89.82
2018-07-22T07:53:59.134Z,88.32
2018-07-22T07:56:27.355Z,88.14
2018-07-22T07:58:55.580Z,97.05
2018-07-22T08:01:23.987Z,92.73
2018-07-22T08:03:52.520Z,92.75
2018-07-22T08:06:20.775Z,92.68
2018-07-22T08:08:49.131Z,92.31
2018-07-22T08:11:17.800Z,89.27
2018-07-22T08:13:46.027Z,90.10
2018-07-22T08:16:14.239Z,89.89
2018-07-22T08:18:42.470Z,91.83
2018-07-22T08:21:11.457Z,93.64
2018-07-22T08:23:39.707Z,93.89
2018-07-22T08:26:08.034Z,93.55
2018-07-22T08:28:47.662Z,92.08
2018-07-22T08:31:15.909Z,95.41
2018-07-22T08:33:44.111Z,92.06
2018-07-22T08:36:12.660Z,91.13
2018-07-22T08:38:41.227Z,87.78
2018-07-22T08:41:09.673Z,87.67
2018-07-22T08:43:37.879Z,87.54
2018-07-22T08:46:06.415Z,87.64
2018-07-22T08:48:34.940Z,84.15
2018-07-22T08:51:03.254Z,83.89
2018-07-22T08:53:31.466Z,86.82
2018-07-22T08:55:59.735Z,83.98
2018-07-22T08:58:28.491Z,87.23
2018-07-22T09:00:56.698Z,83.39
2018-07-22T09:03:25.024Z,80.46
2018-07-22T09:05:53.543Z,85.91
2018-07-22T09:08:22.023Z,84.71
2018-07-22T09:10:51.669Z,82.55
2018-07-22T09:13:20.879Z,82.63
2018-07-22T09:15:49.155Z,83.16
2018-07-22T09:18:17.398Z,85.20
2018-07-22T09:20:45.754Z,81.20
2018-07-22T09:23:13.999Z,82.08
2018-07-22T09:25:42.261Z,81.52
2018-07-22T09:28:10.506Z,78.19
2018-07-22T09:30:38.737Z,81.65
2018-07-22T09:33:06.943Z,78.44
2018-07-22T09:35:35.167Z,80.36
2018-07-22T09:38:03.387Z,79.70
2018-07-22T09:40:31.615Z,78.03
2018-07-22T09:42:59.902Z,79.64
2018-07-22T09:45:28.126Z,78.30
2018-07-22T09:47:56.335Z,79.69
2018-07-22T09:50:24.574Z,79.78
2018-07-22T09:52:52.790Z,77.25
2018-07-22T09:55:21.100Z,75.92
2018-07-22T09:57:49.310Z,80.18
2018-07-22T10:00:22.808Z,78.02
2018-07-22T10:02:51.034Z,72.00
2018-07-22T10:05:19.246Z,74.95
2018-07-22T10:07:47.506Z,71.74
2018-07-22T10:10:15.770Z,72.70
2018-07-22T10:12:43.990Z,72.79
2018-07-22T10:15:12.226Z,73.41
2018-07-22T10:17:40.898Z,76.96
2018-07-22T10:20:09.183Z,77.43
2018-07-22T10:22:37.440Z,71.27
2018-07-22T10:25:05.767Z,70.78
2018-07-22T10:27:34.051Z,66.94
2018-07-22T10:30:02.288Z,67.52
2018-07-22T10:32:30.571Z,69.96
2018-07-22T10:34:58.773Z,70.18
2018-07-22T10:37:27.010Z,67.76
2018-07-22T10:39:55.258Z,68.53
2018-07-22T10:42:23.475Z,68.64
2018-07-22T10:44:52.239Z,68.60
2018-07-22T10:47:20.452Z,65.94
2018-07-22T10:49:48.781Z,66.98
2018-07-22T10:52:17.310Z,70.60
2018-07-22T10:54:45.564Z,64.76
2018-07-22T10:57:13.804Z,65.04
2018-07-22T11:02:44.215Z,65.28
2018-07-22T11:05:13.680Z,67.95
2018-07-22T11:07:41.900Z,64.96
2018-07-22T11:10:10.177Z,66.76
2018-07-22T11:12:38.389Z,65.66
2018-07-22T11:15:07.171Z,66.62
2018-07-22T11:17:35.415Z,64.03
2018-07-22T11:20:03.655Z,65.88
2018-07-22T11:22:31.948Z,68.53
2018-07-22T11:25:00.299Z,69.18
2018-07-22T11:27:28.540Z,66.97
2018-07-22T11:29:56.773Z,66.23
2018-07-22T11:32:25.011Z,68.29
2018-07-22T11:34:53.222Z,66.53
2018-07-22T11:37:21.486Z,68.06
2018-07-22T11:39:49.711Z,68.97
2018-07-22T11:42:17.962Z,71.83
2018-07-22T11:44:46.182Z,71.71
2018-07-22T11:47:14.414Z,73.74
2018-07-22T11:49:42.636Z,70.51
2018-07-22T11:52:10.855Z,69.64
2018-07-22T11:54:39.111Z,70.20
2018-07-22T11:57:07.353Z,68.16
2018-07-22T11:59:35.575Z,70.57
2018-07-22T12:02:03.918Z,71.59
2018-07-22T12:04:32.135Z,71.20
2018-07-22T12:07:00.395Z,70.01
2018-07-22T12:09:28.623Z,69.79
2018-07-22T12:11:56.833Z,67.16
2018-07-22T12:14:25.050Z,68.13
2018-07-22T12:16:53.280Z,69.22
2018-07-22T12:19:21.502Z,69.19
2018-07-22T12:21:49.790Z,71.29
2018-07-22T12:24:18.023Z,72.57
2018-07-22T12:26:46.251Z,73.08
2018-07-22T12:29:14.584Z,79.41
2018-07-22T12:31:42.863Z,77.86
2018-07-22T12:34:11.107Z,85.13
2018-07-22T12:36:39.288Z,86.15
2018-07-22T12:39:09.525Z,83.84
2018-07-22T12:41:37.767Z,85.94
2018-07-22T12:44:05.995Z,87.29
2018-07-22T12:46:34.313Z,87.98
2018-07-22T12:49:02.523Z,87.41
2018-07-22T12:51:30.764Z,89.31
2018-07-22T12:53:59.031Z,88.63
2018-07-22T12:56:27.274Z,92.97
2018-07-22T12:58:55.498Z,94.92
2018-07-22T13:01:23.740Z,95.42
2018-07-22T13:03:51.962Z,99.18
2018-07-22T13:06:20.438Z,100.00
2018-07-22T13:08:48.787Z,99.38
2018-07-22T13:11:17.058Z,100.00
2018-07-22T13:13:45.291Z,100.00
2018-07-22T13:16:13.498Z,100.00
2018-07-22T13:18:41.775Z,100.00
2018-07-22T13:21:10.008Z,100.00
2018-07-22T13:23:38.226Z,100.00
2018-07-22T13:26:06.458Z,100.00
2018-07-22T13:28:35.961Z,100.00
2018-07-22T13:31:05.142Z,100.00
2018-07-22T13:33:33.480Z,100.00
2018-07-22T13:36:01.806Z,100.00
2018-07-22T13:38:30.306Z,100.00
2018-07-22T13:40:58.553Z,100.00
2018-07-22T13:43:26.802Z,100.00
2018-07-22T13:45:55.051Z,100.00
2018-07-22T13:48:23.347Z,100.00
2018-07-22T13:50:51.607Z,100.00
2018-07-22T13:53:19.831Z,100.00
2018-07-22T13:55:48.071Z,100.00
2018-07-22T13:58:16.311Z,100.00
2018-07-22T14:00:44.571Z,100.00
2018-07-22T14:03:12.851Z,100.00
2018-07-22T14:05:41.136Z,100.00
2018-07-22T14:08:09.387Z,100.00
2018-07-22T14:10:37.624Z,100.00
2018-07-22T14:13:06.043Z,100.00
2018-07-22T14:15:34.445Z,100.00
2018-07-22T14:18:02.617Z,100.00
2018-07-22T14:20:30.881Z,100.00
2018-07-22T14:22:59.119Z,100.00
2018-07-22T14:25:27.355Z,100.00
2018-07-22T14:27:55.642Z,100.00
2018-07-22T14:30:23.882Z,100.00
2018-07-22T14:32:52.123Z,100.00
2018-07-22T14:35:20.448Z,100.00
2018-07-22T14:37:48.707Z,100.00
2018-07-22T14:40:16.982Z,100.00
2018-07-22T14:42:46.923Z,100.00
2018-07-22T14:45:15.183Z,100.00
2018-07-22T14:47:43.436Z,100.00
2018-07-22T14:50:11.692Z,100.00
2018-07-22T14:52:39.928Z,100.00
2018-07-22T14:55:08.151Z,100.00
2018-07-22T14:57:36.396Z,100.00
2018-07-22T15:00:04.963Z,100.00
2018-07-22T15:02:33.209Z,100.00
2018-07-22T15:05:01.495Z,100.00
2018-07-22T15:07:29.759Z,100.00
2018-07-22T15:09:58.011Z,100.00
2018-07-22T15:12:26.259Z,100.00
2018-07-22T15:14:54.522Z,100.00
2018-07-22T15:17:22.763Z,100.00
2018-07-22T15:19:50.962Z,100.00
2018-07-22T15:22:19.278Z,100.00
2018-07-22T15:24:47.495Z,100.00
2018-07-22T15:27:15.734Z,100.00
2018-07-22T15:29:43.968Z,100.00
2018-07-22T15:32:12.551Z,100.00
2018-07-22T15:34:41.161Z,100.00
2018-07-22T15:37:09.502Z,100.00
2018-07-22T15:39:37.719Z,100.00
2018-07-22T15:42:05.975Z,100.00
2018-07-22T15:44:34.260Z,100.00
2018-07-22T15:47:02.476Z,100.00
2018-07-22T15:49:30.747Z,100.00
2018-07-22T15:51:58.981Z,100.00
2018-07-22T15:54:27.216Z,100.00
2018-07-22T15:56:55.476Z,100.00
2018-07-22T15:59:23.843Z,100.00
2018-07-22T16:01:52.078Z,100.00
2018-07-22T16:04:20.435Z,100.00
2018-07-22T16:06:48.784Z,100.00
2018-07-22T16:09:17.015Z,100.00
2018-07-22T16:11:45.258Z,100.00
2018-07-22T16:14:13.495Z,100.00
2018-07-22T16:16:41.742Z,100.00
2018-07-22T16:19:10.013Z,100.00
2018-07-22T16:21:38.253Z,100.00
2018-07-22T16:24:06.540Z,100.00
2018-07-22T16:26:34.770Z,100.00
2018-07-22T16:29:03.024Z,100.00
2018-07-22T16:31:31.286Z,100.00
2018-07-22T16:33:59.502Z,100.00
2018-07-22T16:36:27.800Z,100.00
2018-07-22T16:38:56.035Z,100.00
2018-07-22T16:41:24.290Z,100.00
2018-07-22T16:43:52.522Z,100.00
2018-07-22T16:46:20.789Z,100.00
2018-07-22T16:48:49.002Z,100.00
2018-07-22T16:51:17.243Z,100.00
2018-07-22T16:53:45.552Z,100.00
2018-07-22T16:56:13.755Z,100.00
2018-07-22T16:58:41.995Z,100.00
2018-07-22T17:01:10.262Z,100.00
2018-07-22T17:03:38.504Z,100.00
2018-07-22T17:06:06.735Z,100.00
2018-07-22T17:08:34.991Z,100.00
2018-07-22T17:11:03.258Z,100.00
2018-07-22T17:13:31.529Z,100.00
2018-07-22T17:15:59.752Z,100.00
2018-07-22T17:18:28.291Z,100.00
2018-07-22T17:20:56.667Z,100.00
2018-07-22T17:23:25.103Z,100.00
2018-07-22T17:25:53.787Z,100.00
2018-07-22T17:28:22.018Z,100.00
2018-07-22T17:30:50.264Z,100.00
2018-07-22T17:33:18.509Z,100.00
2018-07-22T17:35:46.730Z,100.00
2018-07-22T17:38:14.959Z,100.00
2018-07-22T17:40:43.254Z,100.00
2018-07-22T17:43:11.462Z,100.00
2018-07-22T17:45:39.707Z,100.00
2018-07-22T17:48:07.931Z,100.00
2018-07-22T17:50:36.155Z,100.00
2018-07-22T17:53:04.479Z,100.00
2018-07-22T17:55:32.692Z,100.00
2018-07-22T17:58:00.903Z,100.00
2018-07-22T18:00:29.165Z,100.00
2018-07-22T18:03:07.664Z,100.00
2018-07-22T18:05:35.970Z,100.00
2018-07-22T18:08:04.247Z,100.00
2018-07-22T18:10:32.493Z,100.00
2018-07-22T18:13:00.756Z,100.00
2018-07-22T18:15:29.006Z,100.00
2018-07-22T18:17:57.338Z,100.00
2018-07-22T18:20:25.506Z,100.00
2018-07-22T18:22:53.778Z,100.00
2018-07-22T18:25:22.011Z,100.00
2018-07-22T18:27:50.259Z,100.00
2018-07-22T18:30:18.514Z,100.00
2018-07-22T18:32:47.149Z,100.00
2018-07-22T18:35:15.398Z,100.00
2018-07-22T18:37:43.912Z,100.00
2018-07-22T18:40:12.306Z,100.00
2018-07-22T18:42:40.659Z,100.00
2018-07-22T18:45:08.947Z,100.00
2018-07-22T18:47:37.525Z,100.00
2018-07-22T18:50:05.838Z,100.00
2018-07-22T18:52:34.115Z,100.00
2018-07-22T18:55:02.400Z,100.00
2018-07-22T18:57:30.755Z,100.00
2018-07-22T18:59:59.162Z,100.00
2018-07-22T19:02:27.765Z,100.00
2018-07-22T19:04:56.015Z,100.00
2018-07-22T19:07:24.295Z,100.00
2018-07-22T19:09:52.640Z,100.00
2018-07-22T19:12:20.888Z,100.00
2018-07-22T19:14:49.214Z,100.00
2018-07-22T19:17:17.517Z,100.00
2018-07-22T19:19:45.898Z,100.00
2018-07-22T19:22:14.051Z,100.00
2018-07-22T19:24:42.361Z,100.00
2018-07-22T19:27:11.029Z,100.00
2018-07-22T19:29:39.486Z,100.00
2018-07-22T19:32:08.271Z,100.00
2018-07-22T19:34:36.633Z,100.00
2018-07-22T19:37:05.020Z,100.00
2018-07-22T19:39:36.990Z,100.00
2018-07-22T19:42:05.511Z,100.00
2018-07-22T19:44:33.755Z,100.00
2018-07-22T19:47:01.998Z,100.00
2018-07-22T19:49:30.235Z,100.00
2018-07-22T19:51:58.493Z,100.00
2018-07-22T19:54:26.751Z,100.00
2018-07-22T19:56:54.987Z,100.00
2018-07-22T19:59:23.223Z,100.00
2018-07-22T20:01:51.455Z,100.00
2018-07-22T20:04:19.686Z,100.00
2018-07-22T20:06:47.939Z,100.00
2018-07-22T20:09:16.176Z,100.00
2018-07-22T20:11:44.423Z,100.00
2018-07-22T20:14:12.659Z,100.00
2018-07-22T20:16:40.907Z,100.00
2018-07-22T20:19:09.122Z,100.00
2018-07-22T20:21:37.350Z,100.00
2018-07-22T20:24:05.683Z,100.00
2018-07-22T20:26:33.887Z,100.00
2018-07-22T20:29:02.157Z,100.00
2018-07-22T20:31:31.259Z,100.00
2018-07-22T20:33:59.467Z,100.00
2018-07-22T20:36:27.691Z,100.00
2018-07-22T20:38:55.974Z,100.00
2018-07-22T20:41:24.210Z,100.00
2018-07-22T20:43:52.460Z,100.00
2018-07-22T20:46:20.711Z,100.00
2018-07-22T20:48:48.943Z,100.00
2018-07-22T20:51:17.191Z,100.00
2018-07-22T20:53:45.441Z,100.00
2018-07-22T20:56:13.725Z,100.00
2018-07-22T20:58:41.928Z,100.00
2018-07-22T21:01:10.166Z,100.00
2018-07-22T21:03:38.395Z,100.00
2018-07-22T21:06:06.599Z,100.00
2018-07-22T21:08:34.848Z,100.00
2018-07-22T21:11:03.071Z,100.00
2018-07-22T21:13:31.311Z,100.00
2018-07-22T21:15:59.558Z,100.00
2018-07-22T21:18:27.778Z,100.00
2018-07-22T21:20:56.021Z,100.00
2018-07-22T21:23:24.247Z,100.00
2018-07-22T21:25:52.484Z,100.00
2018-07-22T21:28:20.703Z,100.00
2018-07-22T21:30:48.935Z,100.00
2018-07-22T21:33:17.142Z,100.00
2018-07-22T21:35:45.444Z,100.00
2018-07-22T21:38:13.678Z,100.00
2018-07-22T21:40:41.916Z,100.00
2018-07-22T21:43:10.211Z,100.00
2018-07-22T21:45:38.574Z,100.00
2018-07-22T21:48:06.894Z,100.00
2018-07-22T21:50:35.130Z,100.00
2018-07-22T21:53:03.374Z,100.00
2018-07-22T21:55:31.585Z,100.00
2018-07-22T21:57:59.815Z,100.00
2018-07-22T22:00:33.666Z,100.00
2018-07-22T22:03:02.995Z,100.00
2018-07-22T22:05:31.238Z,100.00
2018-07-22T22:07:59.532Z,100.00
2018-07-22T22:10:27.970Z,100.00
2018-07-22T22:12:56.454Z,100.00
2018-07-22T22:15:31.818Z,100.00
2018-07-22T22:18:03.270Z,100.00
2018-07-22T22:20:31.882Z,100.00
2018-07-22T22:23:00.139Z,100.00
2018-07-22T22:25:28.346Z,100.00
2018-07-22T22:27:56.602Z,100.00
2018-07-22T22:30:24.859Z,100.00
2018-07-22T22:32:53.103Z,100.00
2018-07-22T22:35:21.399Z,100.00
2018-07-22T22:37:49.670Z,100.00
2018-07-22T22:40:17.903Z,100.00
2018-07-22T22:42:46.999Z,100.00
2018-07-22T22:45:15.683Z,100.00
2018-07-22T22:47:43.975Z,100.00
2018-07-22T22:50:12.259Z,100.00
2018-07-22T22:52:40.525Z,100.00
2018-07-22T22:55:08.959Z,100.00
2018-07-22T22:57:37.219Z,100.00
2018-07-22T23:00:05.938Z,100.00
2018-07-22T23:02:37.123Z,100.00
2018-07-22T23:05:06.851Z,100.00
2018-07-22T23:07:35.167Z,100.00
2018-07-22T23:10:03.784Z,100.00
2018-07-22T23:12:32.047Z,100.00
2018-07-22T23:15:00.390Z,100.00
2018-07-22T23:17:28.647Z,100.00
2018-07-22T23:19:56.907Z,100.00
2018-07-22T23:22:25.135Z,100.00
2018-07-22T23:24:53.384Z,100.00
2018-07-22T23:27:21.597Z,100.00
2018-07-22T23:29:49.888Z,100.00
2018-07-22T23:32:18.123Z,100.00
2018-07-22T23:34:46.358Z,100.00
2018-07-22T23:37:14.611Z,100.00
2018-07-22T23:39:42.859Z,100.00
2018-07-22T23:42:11.086Z,100.00
2018-07-22T23:44:39.333Z,100.00
2018-07-22T23:47:07.542Z,100.00
2018-07-22T23:49:35.778Z,100.00
2018-07-22T23:52:03.998Z,100.00
2018-07-22T23:54:32.231Z,100.00
2018-07-22T23:57:00.454Z,100.00
2018-07-22T23:59:28.666Z,100.00
