createdAt,value
2018-06-08T00:00:18.557Z,21.12
2018-06-08T00:01:22.809Z,23.00
2018-06-08T00:02:26.223Z,21.50
2018-06-08T00:03:29.607Z,21.37
2018-06-08T00:04:32.991Z,21.80
2018-06-08T00:05:37.482Z,21.87
2018-06-08T00:06:40.895Z,23.07
2018-06-08T00:07:44.293Z,22.95
2018-06-08T00:08:47.667Z,23.30
2018-06-08T00:09:51.055Z,23.02
2018-06-08T00:10:54.860Z,21.97
2018-06-08T00:11:58.284Z,22.82
2018-06-08T00:13:01.670Z,23.18
2018-06-08T00:14:05.135Z,22.25
2018-06-08T00:15:09.692Z,23.00
2018-06-08T00:16:13.506Z,23.30
2018-06-08T00:17:16.947Z,22.95
2018-06-08T00:18:20.316Z,22.98
2018-06-08T00:19:23.705Z,22.90
2018-06-08T00:20:28.183Z,22.20
2018-06-08T00:21:31.612Z,23.47
2018-06-08T00:22:35.016Z,23.38
2018-06-08T00:23:38.403Z,22.07
2018-06-08T00:24:41.793Z,22.42
2018-06-08T00:25:46.187Z,22.07
2018-06-08T00:26:49.611Z,22.22
2018-06-08T00:27:53.037Z,21.87
2018-06-08T00:28:56.419Z,21.68
2018-06-08T00:29:59.809Z,23.25
2018-06-08T00:31:04.489Z,22.30
2018-06-08T00:32:07.891Z,23.52
2018-06-08T00:33:11.291Z,22.98
2018-06-08T00:34:14.677Z,23.20
2018-06-08T00:35:19.045Z,24.30
2018-06-08T00:36:23.046Z,23.27
2018-06-08T00:37:26.439Z,23.65
2018-06-08T00:38:29.839Z,22.27
2018-06-08T00:39:32.915Z,23.30
2018-06-08T00:40:37.585Z,23.22
2018-06-08T00:41:41.007Z,23.83
2018-06-08T00:42:44.391Z,23.22
2018-06-08T00:43:47.795Z,23.52
2018-06-08T00:44:50.874Z,23.12
2018-06-08T00:45:55.664Z,23.00
2018-06-08T00:46:58.778Z,24.65
2018-06-08T00:48:01.854Z,23.50
2018-06-08T00:49:04.950Z,23.00
2018-06-08T00:50:09.434Z,23.85
2018-06-08T00:51:14.421Z,24.20
2018-06-08T00:52:17.835Z,24.60
2018-06-08T00:53:21.219Z,23.45
2018-06-08T00:54:24.615Z,24.00
2018-06-08T00:55:28.994Z,24.37
2018-06-08T00:56:43.784Z,22.62
2018-06-08T00:57:46.871Z,22.82
2018-06-08T00:58:49.970Z,23.15
2018-06-08T00:59:53.355Z,23.12
2018-06-08T01:00:57.943Z,23.45
2018-06-08T01:02:01.367Z,23.38
2018-06-08T01:03:04.812Z,23.62
2018-06-08T01:04:08.211Z,23.75
2018-06-08T01:05:12.563Z,23.52
2018-06-08T01:06:17.156Z,23.20
2018-06-08T01:07:20.583Z,24.12
2018-06-08T01:08:23.967Z,22.73
2018-06-08T01:09:27.675Z,24.90
2018-06-08T01:10:32.541Z,24.77
2018-06-08T01:11:35.968Z,23.52
2018-06-08T01:12:39.355Z,22.62
2018-06-08T01:13:42.739Z,24.60
2018-06-08T01:14:46.139Z,23.80
2018-06-08T01:15:50.620Z,25.40
2018-06-08T01:16:54.027Z,24.30
2018-06-08T01:17:57.411Z,25.25
2018-06-08T01:19:00.821Z,24.80
2018-06-08T01:20:04.887Z,25.15
2018-06-08T01:21:09.367Z,26.30
2018-06-08T01:22:12.787Z,24.90
2018-06-08T01:23:16.172Z,25.27
2018-06-08T01:24:19.592Z,24.35
2018-06-08T01:25:23.988Z,24.98
2018-06-08T01:26:28.467Z,25.50
2018-06-08T01:27:31.848Z,26.30
2018-06-08T01:28:35.231Z,24.32
2018-06-08T01:29:38.698Z,27.60
2018-06-08T01:30:43.226Z,25.65
2018-06-08T01:31:46.643Z,25.68
2018-06-08T01:32:50.039Z,25.48
2018-06-08T01:33:53.415Z,25.27
2018-06-08T01:34:56.819Z,26.05
2018-06-08T01:36:01.343Z,25.55
2018-06-08T01:37:04.759Z,25.00
2018-06-08T01:38:08.146Z,26.35
2018-06-08T01:39:11.519Z,26.02
2018-06-08T01:40:16.004Z,26.48
2018-06-08T01:41:21.289Z,26.42
2018-06-08T01:42:24.735Z,27.17
2018-06-08T01:43:28.130Z,26.80
2018-06-08T01:44:31.515Z,26.97
2018-06-08T01:45:36.582Z,27.22
2018-06-08T01:46:39.999Z,27.15
2018-06-08T01:47:43.430Z,27.05
2018-06-08T01:48:46.807Z,27.15
2018-06-08T01:49:50.197Z,27.17
2018-06-08T01:50:54.746Z,25.80
2018-06-08T01:51:58.163Z,25.48
2018-06-08T01:53:01.543Z,26.02
2018-06-08T01:54:04.943Z,25.88
2018-06-08T01:55:09.398Z,25.77
2018-06-08T01:56:13.878Z,25.48
2018-06-08T01:57:17.283Z,25.48
2018-06-08T01:58:20.667Z,25.10
2018-06-08T01:59:24.049Z,26.90
2018-06-08T02:00:28.585Z,25.95
2018-06-08T02:01:31.999Z,27.58
2018-06-08T02:02:35.385Z,25.25
2018-06-08T02:03:38.770Z,24.72
2018-06-08T02:04:42.156Z,25.40
2018-06-08T02:05:46.552Z,25.77
2018-06-08T02:06:50.000Z,24.72
2018-06-08T02:07:53.392Z,24.63
2018-06-08T02:08:56.823Z,24.82
2018-06-08T02:10:00.215Z,25.02
2018-06-08T02:11:04.652Z,25.15
2018-06-08T02:12:08.089Z,26.12
2018-06-08T02:13:11.476Z,25.55
2018-06-08T02:14:14.859Z,26.05
2018-06-08T02:15:19.352Z,27.20
2018-06-08T02:16:23.588Z,26.07
2018-06-08T02:17:27.030Z,25.45
2018-06-08T02:18:30.445Z,26.17
2018-06-08T02:19:33.830Z,26.73
2018-06-08T02:20:38.183Z,24.70
2018-06-08T02:22:51.346Z,26.90
2018-06-08T02:23:54.763Z,24.77
2018-06-08T02:24:58.139Z,25.45
2018-06-08T02:26:02.089Z,25.68
2018-06-08T02:27:05.479Z,26.37
2018-06-08T02:28:08.587Z,25.43
2018-06-08T02:29:12.075Z,25.82
2018-06-08T02:30:16.416Z,25.25
2018-06-08T02:31:20.538Z,26.15
2018-06-08T02:32:23.639Z,25.75
2018-06-08T02:33:26.739Z,27.10
2018-06-08T02:34:30.128Z,25.90
2018-06-08T02:35:34.614Z,26.00
2018-06-08T02:36:38.016Z,25.72
2018-06-08T02:37:41.447Z,26.30
2018-06-08T02:38:44.849Z,26.00
2018-06-08T02:39:48.240Z,25.10
2018-06-08T02:40:52.729Z,25.48
2018-06-08T02:41:55.855Z,25.57
2018-06-08T02:42:58.958Z,26.15
2018-06-08T02:44:02.341Z,27.17
2018-06-08T02:45:06.730Z,27.17
2018-06-08T02:46:11.216Z,26.85
2018-06-08T02:47:14.620Z,26.55
2018-06-08T02:48:18.028Z,26.55
2018-06-08T02:49:21.411Z,26.12
2018-06-08T02:50:25.871Z,25.80
2018-06-08T02:51:29.992Z,26.15
2018-06-08T02:52:33.376Z,26.35
2018-06-08T02:53:36.780Z,26.48
2018-06-08T02:54:40.175Z,26.10
2018-06-08T02:55:44.577Z,26.97
2018-06-08T02:56:48.004Z,27.60
2018-06-08T02:57:51.397Z,27.05
2018-06-08T02:58:54.807Z,27.52
2018-06-08T02:59:58.199Z,27.55
2018-06-08T03:01:02.533Z,27.45
2018-06-08T03:02:05.952Z,28.75
2018-06-08T03:03:09.336Z,28.50
2018-06-08T03:04:12.738Z,29.72
2018-06-08T03:05:17.206Z,28.45
2018-06-08T03:06:22.264Z,29.12
2018-06-08T03:07:25.695Z,27.05
2018-06-08T03:08:29.100Z,26.23
2018-06-08T03:09:32.496Z,28.92
2018-06-08T03:10:37.066Z,28.05
2018-06-08T03:11:40.167Z,27.58
2018-06-08T03:12:43.250Z,28.45
2018-06-08T03:13:46.652Z,27.27
2018-06-08T03:14:50.068Z,27.17
2018-06-08T03:15:54.916Z,28.00
2018-06-08T03:16:58.340Z,27.65
2018-06-08T03:18:01.423Z,27.05
2018-06-08T03:19:04.818Z,27.95
2018-06-08T03:20:09.609Z,27.32
2018-06-08T03:21:14.620Z,27.62
2018-06-08T03:22:18.031Z,27.87
2018-06-08T03:23:21.419Z,26.75
2018-06-08T03:24:24.811Z,27.37
2018-06-08T03:25:29.296Z,27.00
2018-06-08T03:26:32.740Z,26.17
2018-06-08T03:27:36.132Z,27.22
2018-06-08T03:28:39.511Z,26.82
2018-06-08T03:29:42.892Z,27.32
2018-06-08T03:30:47.345Z,27.55
2018-06-08T03:31:50.786Z,26.52
2018-06-08T03:32:54.167Z,27.98
2018-06-08T03:33:57.557Z,27.22
2018-06-08T03:35:00.947Z,26.70
2018-06-08T03:36:06.078Z,26.93
2018-06-08T03:37:09.500Z,26.68
2018-06-08T03:38:12.879Z,26.80
2018-06-08T03:39:16.275Z,26.48
2018-06-08T03:40:21.540Z,27.90
2018-06-08T03:41:25.649Z,27.13
2018-06-08T03:42:29.061Z,27.45
2018-06-08T03:43:32.443Z,27.65
2018-06-08T03:44:35.827Z,27.93
2018-06-08T03:45:40.187Z,27.17
2018-06-08T03:46:43.623Z,27.42
2018-06-08T03:47:47.017Z,27.00
2018-06-08T03:48:50.403Z,27.52
2018-06-08T03:49:53.795Z,27.98
2018-06-08T03:50:58.208Z,28.47
2018-06-08T03:52:01.334Z,27.50
2018-06-08T03:53:05.041Z,27.90
2018-06-08T03:54:08.424Z,26.68
2018-06-08T03:55:13.728Z,27.67
2018-06-08T03:56:18.063Z,28.07
2018-06-08T03:57:21.498Z,28.02
2018-06-08T03:58:24.880Z,27.93
2018-06-08T03:59:28.259Z,27.75
2018-06-08T04:00:32.684Z,28.38
2018-06-08T04:01:35.798Z,28.60
2018-06-08T04:02:38.894Z,28.32
2018-06-08T04:03:42.288Z,27.10
2018-06-08T04:04:45.667Z,28.57
2018-06-08T04:05:50.050Z,27.90
2018-06-08T04:06:53.449Z,28.40
2018-06-08T04:07:56.851Z,27.82
2018-06-08T04:09:00.263Z,27.65
2018-06-08T04:10:04.235Z,28.67
2018-06-08T04:11:10.294Z,27.75
2018-06-08T04:12:15.012Z,28.67
2018-06-08T04:13:18.423Z,28.15
2018-06-08T04:14:21.811Z,28.27
2018-06-08T04:15:26.304Z,28.38
2018-06-08T04:16:30.221Z,28.57
2018-06-08T04:17:33.615Z,28.17
2018-06-08T04:18:37.024Z,29.72
2018-06-08T04:19:40.408Z,28.10
2018-06-08T04:20:44.887Z,29.57
2018-06-08T04:21:48.303Z,28.50
2018-06-08T04:22:51.679Z,29.32
2018-06-08T04:23:55.074Z,30.32
2018-06-08T04:24:58.154Z,29.63
2018-06-08T04:26:01.823Z,30.02
2018-06-08T04:27:05.235Z,28.62
2018-06-08T04:28:08.619Z,28.50
2018-06-08T04:29:12.007Z,28.80
2018-06-08T04:30:16.473Z,28.73
2018-06-08T04:31:20.983Z,29.25
2018-06-08T04:32:24.393Z,30.20
2018-06-08T04:33:27.767Z,29.82
2018-06-08T04:34:31.199Z,29.52
2018-06-08T04:35:35.511Z,29.55
2018-06-08T04:36:38.904Z,30.30
2018-06-08T04:37:42.297Z,30.82
2018-06-08T04:38:45.683Z,30.62
2018-06-08T04:39:49.099Z,30.05
2018-06-08T04:40:53.556Z,31.07
2018-06-08T04:41:56.967Z,31.90
2018-06-08T04:43:00.391Z,30.97
2018-06-08T04:44:03.999Z,31.68
2018-06-08T04:45:08.356Z,31.05
2018-06-08T04:46:12.738Z,31.62
2018-06-08T04:47:16.140Z,31.77
2018-06-08T04:48:19.535Z,33.13
2018-06-08T04:49:22.939Z,34.55
2018-06-08T04:50:27.984Z,33.60
2018-06-08T04:51:31.397Z,33.85
2018-06-08T04:52:34.943Z,34.23
2018-06-08T04:53:38.323Z,34.60
2018-06-08T04:54:41.725Z,33.83
2018-06-08T04:55:46.146Z,33.98
2018-06-08T04:56:49.633Z,34.55
2018-06-08T04:57:53.031Z,35.52
2018-06-08T04:58:56.411Z,33.00
2018-06-08T04:59:59.807Z,35.60
2018-06-08T05:01:04.462Z,36.23
2018-06-08T05:02:07.900Z,37.28
2018-06-08T05:03:11.287Z,35.55
2018-06-08T05:04:14.679Z,38.50
2018-06-08T05:05:19.271Z,36.85
2018-06-08T05:06:23.699Z,37.53
2018-06-08T05:07:27.141Z,36.58
2018-06-08T05:08:30.531Z,37.53
2018-06-08T05:09:33.927Z,37.78
2018-06-08T05:10:38.396Z,36.77
2018-06-08T05:11:41.835Z,36.13
2018-06-08T05:12:45.224Z,37.05
2018-06-08T05:13:48.639Z,35.08
2018-06-08T05:14:52.027Z,35.75
2018-06-08T05:15:56.443Z,35.78
2018-06-08T05:16:59.891Z,36.03
2018-06-08T05:18:03.292Z,36.10
2018-06-08T05:19:06.679Z,37.23
2018-06-08T05:20:11.202Z,35.13
2018-06-08T05:21:15.876Z,36.33
2018-06-08T05:22:19.323Z,37.65
2018-06-08T05:23:22.402Z,36.53
2018-06-08T05:24:25.490Z,37.42
2018-06-08T05:25:30.566Z,36.63
2018-06-08T05:26:33.975Z,36.17
2018-06-08T05:27:37.380Z,36.65
2018-06-08T05:28:40.763Z,36.73
2018-06-08T05:29:44.164Z,34.83
2018-06-08T05:30:48.724Z,37.08
2018-06-08T05:31:52.176Z,36.28
2018-06-08T05:32:55.564Z,36.73
2018-06-08T05:33:58.955Z,35.98
2018-06-08T05:35:02.359Z,34.85
2018-06-08T05:36:06.860Z,35.23
2018-06-08T05:37:10.244Z,35.40
2018-06-08T05:38:13.667Z,36.85
2018-06-08T05:39:17.055Z,36.38
2018-06-08T05:40:22.116Z,35.35
2018-06-08T05:41:26.500Z,37.10
2018-06-08T05:42:29.948Z,38.00
2018-06-08T05:43:33.344Z,37.08
2018-06-08T05:44:36.770Z,37.48
2018-06-08T05:45:40.656Z,38.00
2018-06-08T05:46:44.096Z,36.95
2018-06-08T05:47:47.495Z,37.35
2018-06-08T05:48:50.892Z,35.45
2018-06-08T05:49:54.280Z,36.20
2018-06-08T05:50:58.618Z,36.73
2018-06-08T05:52:02.051Z,36.53
2018-06-08T05:53:05.472Z,35.88
2018-06-08T05:54:08.902Z,36.73
2018-06-08T05:55:13.479Z,38.02
2018-06-08T05:56:18.165Z,36.70
2018-06-08T05:57:21.664Z,36.10
2018-06-08T05:58:25.052Z,37.00
2018-06-08T05:59:28.463Z,36.75
2018-06-08T06:00:32.928Z,35.65
2018-06-08T06:01:36.344Z,33.83
2018-06-08T06:02:39.759Z,33.98
2018-06-08T06:03:42.844Z,35.13
2018-06-08T06:04:45.944Z,33.90
2018-06-08T06:05:50.402Z,33.55
2018-06-08T06:06:53.851Z,32.53
2018-06-08T06:07:57.235Z,32.95
2018-06-08T06:09:00.615Z,32.28
2018-06-08T06:10:05.447Z,30.17
2018-06-08T06:11:09.945Z,30.02
2018-06-08T06:12:13.356Z,30.90
2018-06-08T06:13:16.775Z,30.35
2018-06-08T06:14:20.164Z,30.32
2018-06-08T06:15:24.923Z,29.57
2018-06-08T06:16:29.083Z,30.92
2018-06-08T06:17:32.459Z,31.07
2018-06-08T06:18:35.872Z,28.47
2018-06-08T06:19:38.957Z,29.87
2018-06-08T06:20:43.287Z,30.50
2018-06-08T06:21:46.716Z,29.50
2018-06-08T06:22:50.109Z,29.87
2018-06-08T06:23:53.512Z,28.07
2018-06-08T06:24:56.903Z,28.80
2018-06-08T06:26:01.347Z,28.00
2018-06-08T06:27:04.755Z,28.87
2018-06-08T06:28:08.148Z,29.27
2018-06-08T06:29:11.563Z,28.73
2018-06-08T06:30:16.065Z,27.40
2018-06-08T06:31:20.601Z,28.65
2018-06-08T06:32:24.081Z,29.05
2018-06-08T06:33:27.439Z,27.25
2018-06-08T06:34:30.827Z,26.85
2018-06-08T06:35:35.251Z,26.48
2018-06-08T06:36:38.365Z,29.05
2018-06-08T06:37:41.769Z,28.65
2018-06-08T06:38:45.163Z,26.60
2018-06-08T06:39:48.561Z,26.37
2018-06-08T06:40:53.013Z,27.55
2018-06-08T06:41:56.431Z,28.90
2018-06-08T06:42:59.815Z,28.65
2018-06-08T06:44:03.226Z,30.15
2018-06-08T06:45:08.429Z,28.20
2018-06-08T06:46:12.826Z,28.67
2018-06-08T06:47:16.263Z,28.10
2018-06-08T06:48:19.663Z,27.77
2018-06-08T06:49:23.051Z,28.45
2018-06-08T06:50:28.713Z,27.52
2018-06-08T06:51:32.619Z,26.42
2018-06-08T06:52:35.718Z,28.10
2018-06-08T06:53:39.112Z,29.10
2018-06-08T06:54:42.499Z,28.23
2018-06-08T06:55:47.763Z,27.02
2018-06-08T06:56:51.215Z,27.80
2018-06-08T06:57:54.595Z,27.07
2018-06-08T06:58:57.995Z,27.75
2018-06-08T07:00:01.388Z,25.57
2018-06-08T07:01:06.732Z,24.67
2018-06-08T07:02:09.861Z,25.68
2018-06-08T07:03:13.247Z,25.97
2018-06-08T07:04:16.647Z,26.15
2018-06-08T07:05:21.070Z,24.57
2018-06-08T07:06:24.643Z,23.73
2018-06-08T07:07:28.089Z,23.95
2018-06-08T07:08:31.475Z,25.88
2018-06-08T07:09:34.653Z,24.82
2018-06-08T07:10:39.094Z,23.20
2018-06-08T07:11:42.520Z,24.12
2018-06-08T07:12:45.966Z,24.35
2018-06-08T07:13:49.347Z,24.65
2018-06-08T07:14:52.740Z,24.37
2018-06-08T07:15:57.149Z,23.75
2018-06-08T07:17:00.575Z,22.98
2018-06-08T07:18:04.101Z,22.60
2018-06-08T07:19:07.495Z,21.85
2018-06-08T07:20:11.980Z,21.85
2018-06-08T07:21:16.509Z,23.27
2018-06-08T07:22:21.039Z,21.97
2018-06-08T07:23:24.135Z,21.10
2018-06-08T07:24:27.527Z,21.70
2018-06-08T07:25:31.885Z,22.90
2018-06-08T07:26:34.995Z,21.90
2018-06-08T07:27:38.082Z,22.22
2018-06-08T07:28:41.501Z,21.75
2018-06-08T07:29:44.880Z,22.02
2018-06-08T07:30:49.337Z,20.50
2018-06-08T07:31:52.856Z,22.10
2018-06-08T07:32:56.160Z,23.25
2018-06-08T07:33:59.587Z,19.67
2018-06-08T07:35:03.230Z,21.07
2018-06-08T07:36:07.692Z,21.05
2018-06-08T07:37:11.095Z,23.47
2018-06-08T07:38:14.479Z,22.17
2018-06-08T07:39:17.587Z,21.35
2018-06-08T07:40:22.256Z,20.12
2018-06-08T07:41:26.500Z,19.73
2018-06-08T07:42:29.912Z,19.77
2018-06-08T07:43:33.303Z,18.05
2018-06-08T07:44:36.711Z,19.95
2018-06-08T07:45:41.135Z,18.77
2018-06-08T07:46:44.611Z,19.73
2018-06-08T07:47:47.975Z,19.55
2018-06-08T07:48:51.359Z,18.98
2018-06-08T07:49:54.767Z,18.65
2018-06-08T07:50:59.263Z,18.17
2018-06-08T07:52:02.400Z,18.32
2018-06-08T07:53:05.829Z,18.35
2018-06-08T07:54:09.228Z,18.00
2018-06-08T07:55:13.637Z,18.92
2018-06-08T07:56:17.694Z,18.62
2018-06-08T07:57:21.124Z,17.82
2018-06-08T07:58:24.519Z,16.75
2018-06-08T07:59:27.940Z,17.87
2018-06-08T08:00:32.420Z,16.90
2018-06-08T08:01:35.837Z,17.90
2018-06-08T08:02:39.282Z,18.00
2018-06-08T08:03:42.682Z,17.87
2018-06-08T08:04:46.086Z,17.85
2018-06-08T08:05:50.018Z,17.90
2018-06-08T08:06:53.449Z,18.73
2018-06-08T08:07:56.843Z,17.23
2018-06-08T08:09:00.291Z,18.07
2018-06-08T08:10:03.715Z,18.20
2018-06-08T08:11:08.797Z,20.55
2018-06-08T08:12:12.227Z,18.87
2018-06-08T08:13:15.615Z,18.15
2018-06-08T08:14:19.015Z,18.75
2018-06-08T08:15:23.626Z,18.90
2018-06-08T08:16:28.183Z,18.90
2018-06-08T08:17:31.607Z,18.77
2018-06-08T08:18:35.003Z,18.77
2018-06-08T08:19:38.387Z,19.20
2018-06-08T08:20:42.914Z,19.07
2018-06-08T08:21:46.343Z,18.35
2018-06-08T08:22:49.744Z,20.37
2018-06-08T08:23:53.135Z,18.70
2018-06-08T08:24:56.536Z,20.17
2018-06-08T08:26:00.998Z,20.95
2018-06-08T08:27:04.485Z,19.05
2018-06-08T08:28:07.910Z,19.52
2018-06-08T08:29:11.319Z,19.00
2018-06-08T08:30:16.389Z,20.80
2018-06-08T08:31:20.879Z,17.35
2018-06-08T08:32:24.286Z,20.25
2018-06-08T08:33:27.700Z,18.42
2018-06-08T08:34:31.088Z,18.65
2018-06-08T08:35:35.643Z,18.67
2018-06-08T08:36:39.076Z,18.98
2018-06-08T08:37:42.463Z,18.00
2018-06-08T08:38:45.855Z,19.20
2018-06-08T08:39:49.238Z,19.57
2018-06-08T08:40:53.928Z,19.52
2018-06-08T08:41:57.379Z,19.35
2018-06-08T08:43:00.808Z,18.65
2018-06-08T08:44:04.800Z,20.08
2018-06-08T08:45:09.511Z,19.35
2018-06-08T08:46:14.048Z,18.60
2018-06-08T08:47:18.051Z,18.57
2018-06-08T08:48:21.444Z,19.85
2018-06-08T08:49:24.836Z,18.42
2018-06-08T08:50:29.649Z,20.27
2018-06-08T08:51:33.170Z,20.17
2018-06-08T08:52:36.497Z,18.50
2018-06-08T08:53:39.887Z,21.35
2018-06-08T08:54:43.272Z,20.52
2018-06-08T08:55:49.101Z,18.98
2018-06-08T08:56:52.545Z,18.70
2018-06-08T08:57:56.263Z,19.55
2018-06-08T08:58:59.346Z,20.52
2018-06-08T09:00:02.772Z,20.23
2018-06-08T09:01:07.707Z,17.48
2018-06-08T09:02:11.139Z,18.60
2018-06-08T09:03:14.243Z,18.12
2018-06-08T09:04:17.637Z,17.67
2018-06-08T09:05:22.021Z,17.50
2018-06-08T09:06:26.406Z,17.07
2018-06-08T09:07:30.005Z,17.48
2018-06-08T09:08:33.413Z,17.90
2018-06-08T09:09:36.511Z,18.85
2018-06-08T09:10:41.741Z,18.12
2018-06-08T09:11:45.188Z,19.12
2018-06-08T09:12:48.587Z,18.42
2018-06-08T09:13:51.687Z,18.98
2018-06-08T09:14:55.100Z,21.40
2018-06-08T09:15:59.723Z,19.75
2018-06-08T09:17:02.847Z,19.65
2018-06-08T09:18:05.923Z,20.77
2018-06-08T09:19:09.063Z,20.25
2018-06-08T09:20:13.511Z,20.05
2018-06-08T09:21:18.634Z,20.77
2018-06-08T09:22:22.044Z,20.70
2018-06-08T09:23:25.475Z,20.92
2018-06-08T09:24:28.903Z,20.52
2018-06-08T09:25:36.608Z,21.75
2018-06-08T09:26:40.029Z,21.23
2018-06-08T09:27:43.428Z,21.30
2018-06-08T09:28:47.135Z,19.70
2018-06-08T09:29:50.564Z,20.57
2018-06-08T09:30:55.030Z,20.92
2018-06-08T09:31:58.451Z,21.77
2018-06-08T09:33:01.851Z,23.15
2018-06-08T09:34:05.279Z,22.42
2018-06-08T09:35:09.721Z,21.52
2018-06-08T09:36:14.243Z,20.43
2018-06-08T09:37:17.659Z,21.10
2018-06-08T09:38:21.084Z,21.02
2018-06-08T09:39:24.787Z,22.02
2018-06-08T09:40:29.110Z,21.45
2018-06-08T09:41:32.566Z,21.62
2018-06-08T09:42:35.973Z,22.00
2018-06-08T09:43:39.353Z,21.57
2018-06-08T09:44:42.759Z,22.25
2018-06-08T09:45:47.261Z,22.45
2018-06-08T09:46:50.712Z,21.33
2018-06-08T09:47:54.200Z,21.57
2018-06-08T09:48:57.587Z,21.68
2018-06-08T09:50:01.000Z,22.45
2018-06-08T09:51:05.405Z,21.60
2018-06-08T09:52:08.833Z,23.35
2018-06-08T09:53:12.219Z,21.65
2018-06-08T09:54:15.605Z,23.62
2018-06-08T09:55:20.213Z,21.48
2018-06-08T09:56:24.374Z,21.30
2018-06-08T09:57:27.772Z,18.85
2018-06-08T09:58:31.178Z,21.37
2018-06-08T09:59:34.587Z,20.43
2018-06-08T10:00:42.195Z,20.72
2018-06-08T10:01:45.616Z,20.57
2018-06-08T10:02:49.003Z,20.45
2018-06-08T10:03:52.416Z,21.33
2018-06-08T10:04:55.819Z,22.22
2018-06-08T10:05:59.227Z,20.27
2018-06-08T10:07:02.612Z,19.40
2018-06-08T10:08:06.499Z,21.05
2018-06-08T10:09:09.977Z,21.00
2018-06-08T10:10:13.913Z,20.02
2018-06-08T10:11:17.977Z,21.62
2018-06-08T10:12:21.147Z,20.05
2018-06-08T10:13:24.537Z,21.87
2018-06-08T10:14:27.975Z,20.57
2018-06-08T10:15:32.276Z,21.05
2018-06-08T10:16:35.428Z,19.20
2018-06-08T10:17:38.804Z,20.23
2018-06-08T10:18:42.199Z,19.85
2018-06-08T10:19:45.584Z,18.52
2018-06-08T10:20:50.068Z,19.12
2018-06-08T10:21:53.955Z,19.95
2018-06-08T10:22:57.357Z,19.40
2018-06-08T10:24:00.743Z,17.98
2018-06-08T10:25:04.989Z,18.87
2018-06-08T10:26:09.035Z,20.15
2018-06-08T10:27:12.467Z,18.45
2018-06-08T10:28:15.869Z,19.27
2018-06-08T10:29:19.269Z,19.40
2018-06-08T10:30:23.779Z,19.32
2018-06-08T10:31:28.349Z,20.00
2018-06-08T10:32:32.103Z,19.98
2018-06-08T10:33:35.515Z,18.90
2018-06-08T10:34:38.928Z,20.08
2018-06-08T10:35:43.373Z,17.82
2018-06-08T10:36:46.484Z,17.95
2018-06-08T10:37:49.886Z,19.12
2018-06-08T10:38:53.271Z,17.60
2018-06-08T10:39:56.720Z,18.05
2018-06-08T10:41:01.260Z,17.20
2018-06-08T10:42:04.687Z,18.12
2018-06-08T10:43:08.095Z,16.52
2018-06-08T10:44:11.492Z,17.17
2018-06-08T10:45:15.845Z,15.85
2018-06-08T10:46:20.321Z,16.82
2018-06-08T10:47:23.423Z,16.87
2018-06-08T10:48:26.831Z,17.00
2018-06-08T10:49:30.216Z,16.07
2018-06-08T10:50:34.720Z,16.37
2018-06-08T10:51:38.164Z,14.93
2018-06-08T10:52:41.564Z,15.98
2018-06-08T10:53:44.980Z,16.30
2018-06-08T10:54:48.387Z,15.70
2018-06-08T10:55:52.741Z,15.80
2018-06-08T10:56:56.168Z,15.50
2018-06-08T10:57:59.584Z,16.90
2018-06-08T10:59:02.995Z,16.27
2018-06-08T11:00:07.578Z,15.65
2018-06-08T11:01:12.438Z,15.08
2018-06-08T11:02:15.839Z,13.75
2018-06-08T11:03:19.346Z,14.68
2018-06-08T11:04:22.730Z,14.05
2018-06-08T11:05:27.185Z,13.38
2018-06-08T11:06:30.872Z,12.50
2018-06-08T11:07:34.341Z,12.25
2018-06-08T11:08:37.455Z,12.25
2018-06-08T11:09:40.852Z,12.82
2018-06-08T11:10:45.349Z,12.18
2018-06-08T11:11:48.767Z,13.75
2018-06-08T11:12:52.143Z,12.70
2018-06-08T11:13:55.553Z,12.43
2018-06-08T11:14:58.950Z,12.23
2018-06-08T11:16:03.407Z,12.05
2018-06-08T11:17:06.848Z,12.05
2018-06-08T11:18:10.236Z,11.95
2018-06-08T11:19:13.672Z,12.63
2018-06-08T11:20:18.288Z,11.73
2018-06-08T11:21:22.637Z,12.37
2018-06-08T11:22:26.047Z,11.75
2018-06-08T11:23:29.436Z,12.70
2018-06-08T11:24:32.851Z,12.23
2018-06-08T11:25:37.869Z,11.68
2018-06-08T11:26:41.291Z,12.95
2018-06-08T11:27:44.715Z,12.15
2018-06-08T11:28:48.123Z,13.20
2018-06-08T11:29:51.535Z,13.03
2018-06-08T11:30:56.160Z,13.08
2018-06-08T11:31:59.577Z,13.05
2018-06-08T11:33:02.978Z,12.95
2018-06-08T11:34:06.692Z,12.45
2018-06-08T11:35:11.366Z,12.45
2018-06-08T11:36:15.717Z,13.50
2018-06-08T11:37:19.125Z,13.58
2018-06-08T11:38:22.515Z,13.90
2018-06-08T11:39:25.941Z,13.43
2018-06-08T11:40:30.420Z,13.90
2018-06-08T11:41:33.845Z,13.83
2018-06-08T11:42:37.243Z,13.62
2018-06-08T11:43:40.628Z,14.18
2018-06-08T11:44:44.039Z,14.23
2018-06-08T11:45:48.997Z,14.25
2018-06-08T11:46:52.417Z,13.53
2018-06-08T11:47:55.813Z,14.25
2018-06-08T11:48:59.208Z,14.10
2018-06-08T11:50:02.624Z,13.65
2018-06-08T11:51:07.036Z,12.40
2018-06-08T11:52:10.449Z,12.68
2018-06-08T11:53:16.990Z,12.93
2018-06-08T11:54:20.379Z,13.68
2018-06-08T11:55:25.027Z,12.43
2018-06-08T11:56:29.175Z,14.05
2018-06-08T11:57:32.577Z,14.03
2018-06-08T11:58:35.975Z,14.35
2018-06-08T11:59:39.359Z,13.62
2018-06-08T12:00:43.780Z,14.20
2018-06-08T12:01:47.200Z,13.58
2018-06-08T12:02:50.611Z,12.95
2018-06-08T12:03:53.996Z,12.78
2018-06-08T12:04:57.395Z,13.15
2018-06-08T12:06:01.921Z,12.50
2018-06-08T12:07:05.384Z,12.28
2018-06-08T12:08:08.771Z,12.45
2018-06-08T12:09:12.339Z,12.80
2018-06-08T12:10:16.796Z,13.00
2018-06-08T12:11:21.730Z,12.73
2018-06-08T12:12:25.167Z,13.70
2018-06-08T12:13:28.568Z,13.43
2018-06-08T12:14:31.957Z,13.18
2018-06-08T12:15:36.241Z,12.65
2018-06-08T12:16:40.969Z,12.00
2018-06-08T12:17:44.389Z,12.98
2018-06-08T12:18:47.784Z,12.98
2018-06-08T12:19:51.168Z,13.30
2018-06-08T12:20:55.582Z,12.47
2018-06-08T12:21:59.011Z,10.90
2018-06-08T12:23:02.407Z,10.15
2018-06-08T12:24:05.875Z,8.38
2018-06-08T12:25:10.937Z,9.60
2018-06-08T12:26:14.637Z,8.75
2018-06-08T12:27:18.336Z,9.13
2018-06-08T12:28:21.729Z,8.60
2018-06-08T12:29:25.111Z,8.40
2018-06-08T12:30:30.286Z,7.87
2018-06-08T12:31:33.685Z,8.33
2018-06-08T12:32:37.087Z,8.15
2018-06-08T12:33:40.167Z,7.90
2018-06-08T12:34:43.552Z,6.97
2018-06-08T12:35:48.036Z,9.08
2018-06-08T12:36:51.459Z,8.75
2018-06-08T12:37:54.869Z,8.38
2018-06-08T12:38:58.296Z,8.23
2018-06-08T12:40:01.685Z,8.10
2018-06-08T12:41:06.015Z,8.33
2018-06-08T12:43:19.126Z,8.25
2018-06-08T12:44:22.542Z,8.00
2018-06-08T12:45:26.379Z,7.37
2018-06-08T12:46:30.040Z,8.33
2018-06-08T12:47:33.435Z,8.93
2018-06-08T12:48:36.843Z,8.80
2018-06-08T12:49:40.227Z,7.72
2018-06-08T12:50:45.368Z,8.25
2018-06-08T12:51:48.776Z,9.00
2018-06-08T12:52:52.178Z,8.95
2018-06-08T12:53:55.587Z,9.95
2018-06-08T12:54:58.978Z,9.88
2018-06-08T12:56:03.254Z,10.13
2018-06-08T12:57:06.673Z,10.28
2018-06-08T12:58:10.065Z,10.68
2018-06-08T12:59:13.500Z,10.53
2018-06-08T13:00:18.062Z,10.32
2018-06-08T13:01:23.011Z,12.20
2018-06-08T13:02:26.480Z,11.53
2018-06-08T13:03:29.880Z,11.43
2018-06-08T13:04:33.291Z,12.20
2018-06-08T13:05:37.843Z,11.55
2018-06-08T13:06:41.263Z,11.48
2018-06-08T13:07:44.643Z,11.08
2018-06-08T13:08:48.041Z,11.05
2018-06-08T13:09:51.810Z,11.00
2018-06-08T13:10:56.242Z,11.68
2018-06-08T13:11:59.659Z,12.07
2018-06-08T13:13:03.694Z,11.93
2018-06-08T13:14:07.083Z,13.13
2018-06-08T13:15:12.545Z,13.05
2018-06-08T13:16:17.419Z,12.80
2018-06-08T13:17:20.891Z,12.47
2018-06-08T13:18:24.287Z,12.90
2018-06-08T13:19:27.675Z,15.13
2018-06-08T13:20:32.315Z,14.00
2018-06-08T13:21:35.740Z,14.80
2018-06-08T13:22:39.128Z,14.95
2018-06-08T13:23:42.551Z,13.55
2018-06-08T13:24:45.646Z,14.98
2018-06-08T13:25:49.513Z,15.78
2018-06-08T13:26:52.627Z,15.53
2018-06-08T13:27:55.715Z,15.53
2018-06-08T13:28:59.107Z,15.98
2018-06-08T13:30:02.553Z,14.78
2018-06-08T13:31:07.728Z,14.58
2018-06-08T13:32:11.145Z,16.42
2018-06-08T13:33:14.527Z,15.80
2018-06-08T13:34:18.103Z,16.27
2018-06-08T13:35:23.507Z,15.88
2018-06-08T13:36:27.927Z,17.85
2018-06-08T13:37:31.324Z,17.45
2018-06-08T13:38:34.711Z,17.70
2018-06-08T13:39:38.139Z,17.65
2018-06-08T13:40:42.624Z,19.12
2018-06-08T13:41:46.067Z,17.80
2018-06-08T13:42:49.459Z,16.55
2018-06-08T13:43:52.854Z,16.73