createdAt,value
2019-03-28T00:02:22.490Z,2.86
2019-03-28T00:04:53.702Z,2.78
2019-03-28T00:07:24.666Z,2.62
2019-03-28T00:09:55.658Z,2.47
2019-03-28T00:12:26.716Z,2.37
2019-03-28T00:14:57.828Z,2.29
2019-03-28T00:17:29.031Z,2.27
2019-03-28T00:20:00.078Z,2.52
2019-03-28T00:22:42.343Z,2.47
2019-03-28T00:25:14.040Z,2.55
2019-03-28T00:27:45.197Z,2.54
2019-03-28T00:30:18.182Z,2.66
2019-03-28T00:32:49.236Z,2.55
2019-03-28T00:35:20.290Z,2.50
2019-03-28T00:37:51.319Z,2.54
2019-03-28T00:40:22.594Z,2.57
2019-03-28T00:42:53.788Z,2.32
2019-03-28T00:45:25.013Z,2.36
2019-03-28T00:47:55.980Z,2.36
2019-03-28T00:50:27.153Z,2.31
2019-03-28T00:52:58.136Z,2.25
2019-03-28T00:55:29.284Z,2.28
2019-03-28T00:58:00.282Z,2.21
2019-03-28T01:00:31.504Z,2.46
2019-03-28T01:03:02.664Z,2.16
2019-03-28T01:05:33.875Z,2.04
2019-03-28T01:08:04.993Z,2.32
2019-03-28T01:10:36.361Z,2.39
2019-03-28T01:13:07.555Z,2.23
2019-03-28T01:15:38.796Z,2.01
2019-03-28T01:18:09.895Z,1.88
2019-03-28T01:20:40.934Z,1.82
2019-03-28T01:23:12.056Z,1.89
2019-03-28T01:25:43.299Z,1.81
2019-03-28T01:28:14.425Z,1.88
2019-03-28T01:30:46.202Z,2.00
2019-03-28T01:33:17.759Z,1.97
2019-03-28T01:35:49.381Z,2.01
2019-03-28T01:38:20.451Z,1.88
2019-03-28T01:40:51.650Z,1.83
2019-03-28T01:43:22.858Z,1.79
2019-03-28T01:45:53.908Z,1.82
2019-03-28T01:48:25.115Z,1.78
2019-03-28T01:50:56.185Z,1.70
2019-03-28T01:53:27.442Z,1.63
2019-03-28T01:55:58.662Z,1.67
2019-03-28T01:58:30.251Z,1.66
2019-03-28T02:01:02.874Z,1.72
2019-03-28T02:03:34.100Z,1.68
2019-03-28T02:06:05.244Z,1.59
2019-03-28T02:08:36.363Z,1.53
2019-03-28T02:11:07.731Z,1.50
2019-03-28T02:13:38.792Z,1.47
2019-03-28T02:16:10.023Z,1.64
2019-03-28T02:18:42.787Z,1.60
2019-03-28T02:21:14.023Z,1.52
2019-03-28T02:23:45.152Z,1.51
2019-03-28T02:26:16.247Z,1.42
2019-03-28T02:28:47.365Z,1.44
2019-03-28T02:31:18.609Z,1.48
2019-03-28T02:33:49.635Z,1.53
2019-03-28T02:36:20.615Z,1.43
2019-03-28T02:38:51.671Z,1.29
2019-03-28T02:41:22.731Z,1.46
2019-03-28T02:43:53.814Z,1.43
2019-03-28T02:46:24.885Z,1.48
2019-03-28T02:48:55.983Z,1.49
2019-03-28T02:51:27.119Z,1.48
2019-03-28T02:53:58.132Z,1.47
2019-03-28T02:56:29.214Z,1.39
2019-03-28T02:59:00.362Z,1.31
2019-03-28T03:01:31.543Z,1.25
2019-03-28T03:04:02.645Z,1.28
2019-03-28T03:06:33.878Z,1.11
2019-03-28T03:09:07.559Z,0.89
2019-03-28T03:11:42.614Z,1.05
2019-03-28T03:14:12.061Z,1.22
2019-03-28T03:16:43.280Z,1.24
2019-03-28T03:19:14.584Z,1.26
2019-03-28T03:21:45.626Z,1.30
2019-03-28T03:24:16.824Z,1.37
2019-03-28T03:26:47.881Z,1.38
2019-03-28T03:29:19.016Z,1.24
2019-03-28T03:31:50.160Z,1.17
2019-03-28T03:34:21.225Z,1.18
2019-03-28T03:36:52.273Z,1.18
2019-03-28T03:39:23.373Z,1.16
2019-03-28T03:41:54.621Z,1.15
2019-03-28T03:44:25.679Z,1.14
2019-03-28T03:46:56.840Z,1.06
2019-03-28T03:49:28.039Z,1.05
2019-03-28T03:51:59.179Z,1.09
2019-03-28T03:54:30.299Z,1.21
2019-03-28T03:57:01.561Z,1.10
2019-03-28T03:59:32.729Z,1.06
2019-03-28T04:02:03.976Z,1.02
2019-03-28T04:04:35.004Z,1.06
2019-03-28T04:07:06.046Z,0.93
2019-03-28T04:09:37.185Z,0.93
2019-03-28T04:12:08.398Z,0.94
2019-03-28T04:14:39.417Z,0.86
2019-03-28T04:17:10.508Z,0.87
2019-03-28T04:19:41.523Z,0.76
2019-03-28T04:22:12.740Z,0.69
2019-03-28T04:24:43.763Z,0.74
2019-03-28T04:27:14.889Z,0.77
2019-03-28T04:29:45.851Z,0.70
2019-03-28T04:32:16.952Z,0.74
2019-03-28T04:34:47.960Z,0.64
2019-03-28T04:37:18.996Z,0.70
2019-03-28T04:39:50.212Z,0.63
2019-03-28T04:42:21.378Z,0.58
2019-03-28T04:44:52.500Z,0.60
2019-03-28T04:47:23.660Z,0.69
2019-03-28T04:49:54.719Z,0.68
2019-03-28T04:52:25.864Z,0.69
2019-03-28T04:54:56.968Z,0.57
2019-03-28T04:57:28.169Z,0.69
2019-03-28T04:59:59.490Z,0.61
2019-03-28T05:02:31.343Z,0.50
2019-03-28T05:05:02.658Z,0.37
2019-03-28T05:07:33.856Z,0.38
2019-03-28T05:10:05.425Z,0.44
2019-03-28T05:12:36.643Z,0.44
2019-03-28T05:15:11.360Z,0.38
2019-03-28T05:17:42.387Z,0.37
2019-03-28T05:20:13.796Z,0.36
2019-03-28T05:22:44.979Z,0.42
2019-03-28T05:25:16.066Z,0.49
2019-03-28T05:27:47.291Z,0.51
2019-03-28T05:30:18.485Z,0.58
2019-03-28T05:32:49.634Z,0.52
2019-03-28T05:35:20.740Z,0.60
2019-03-28T05:37:52.123Z,0.65
2019-03-28T05:40:23.310Z,0.72
2019-03-28T05:42:54.682Z,0.66
2019-03-28T05:45:25.682Z,0.72
2019-03-28T05:47:56.871Z,0.78
2019-03-28T05:50:27.795Z,0.77
2019-03-28T05:52:59.038Z,0.88
2019-03-28T05:55:30.146Z,0.91
2019-03-28T05:58:01.234Z,0.93
2019-03-28T06:00:32.334Z,0.98
2019-03-28T06:03:03.657Z,1.06
2019-03-28T06:05:34.791Z,1.18
2019-03-28T06:08:06.005Z,1.38
2019-03-28T06:10:37.183Z,1.45
2019-03-28T06:13:08.258Z,1.60
2019-03-28T06:15:41.067Z,1.66
2019-03-28T06:18:11.911Z,1.73
2019-03-28T06:20:42.998Z,1.89
2019-03-28T06:23:14.206Z,2.02
2019-03-28T06:25:45.464Z,2.39
2019-03-28T06:28:16.786Z,2.42
2019-03-28T06:30:47.894Z,2.62
2019-03-28T06:33:19.050Z,2.74
2019-03-28T06:35:50.287Z,2.86
2019-03-28T06:38:21.461Z,2.98
2019-03-28T06:40:52.677Z,3.10
2019-03-28T06:43:23.999Z,3.30
2019-03-28T06:45:55.186Z,3.51
2019-03-28T06:48:26.362Z,3.66
2019-03-28T06:50:57.565Z,3.84
2019-03-28T06:53:28.794Z,4.04
2019-03-28T06:55:59.947Z,4.21
2019-03-28T06:58:31.066Z,4.26
2019-03-28T07:01:02.166Z,4.36
2019-03-28T07:03:33.254Z,4.46
2019-03-28T07:06:04.453Z,4.58
2019-03-28T07:08:35.462Z,4.83
2019-03-28T07:11:06.692Z,4.93
2019-03-28T07:13:37.940Z,5.28
2019-03-28T07:16:09.072Z,5.34
2019-03-28T07:18:40.142Z,5.36
2019-03-28T07:21:11.184Z,5.59
2019-03-28T07:23:42.261Z,5.72
2019-03-28T07:26:13.360Z,5.89
2019-03-28T07:28:44.477Z,6.10
2019-03-28T07:31:15.714Z,6.26
2019-03-28T07:33:46.921Z,6.34
2019-03-28T07:36:18.069Z,6.58
2019-03-28T07:38:49.311Z,6.66
2019-03-28T07:41:20.473Z,6.73
2019-03-28T07:43:51.648Z,6.77
2019-03-28T07:46:22.709Z,6.92
2019-03-28T07:48:53.804Z,7.01
2019-03-28T07:51:25.015Z,7.25
2019-03-28T07:53:56.151Z,7.51
2019-03-28T07:56:27.150Z,7.83
2019-03-28T07:58:58.203Z,7.95
2019-03-28T08:01:29.273Z,7.80
2019-03-28T08:04:00.299Z,7.79
2019-03-28T08:06:31.379Z,7.82
2019-03-28T08:09:02.610Z,8.26
2019-03-28T08:11:37.545Z,8.36
2019-03-28T08:14:09.967Z,8.44
2019-03-28T08:16:41.014Z,8.84
2019-03-28T08:19:12.041Z,8.84
2019-03-28T08:21:43.595Z,8.76
2019-03-28T08:24:14.771Z,8.88
2019-03-28T08:26:45.972Z,8.71
2019-03-28T08:29:17.099Z,9.09
2019-03-28T08:31:49.412Z,9.05
2019-03-28T08:34:20.616Z,9.38
2019-03-28T08:36:53.845Z,9.56
2019-03-28T08:39:26.472Z,9.84
2019-03-28T08:41:57.688Z,9.45
2019-03-28T08:44:28.898Z,9.34
2019-03-28T08:47:00.002Z,9.63
2019-03-28T08:49:31.206Z,10.03
2019-03-28T08:52:02.373Z,10.10
2019-03-28T08:54:33.496Z,10.31
2019-03-28T08:57:04.805Z,10.55
2019-03-28T08:59:48.028Z,10.79
2019-03-28T09:02:28.705Z,10.53
2019-03-28T09:05:00.017Z,10.90
2019-03-28T09:07:31.320Z,11.04
2019-03-28T09:10:02.404Z,10.88
2019-03-28T09:12:35.292Z,11.17
2019-03-28T09:17:56.440Z,11.21
2019-03-28T09:20:27.770Z,11.31
2019-03-28T09:22:58.818Z,11.44
2019-03-28T09:25:30.065Z,11.30
2019-03-28T09:28:01.118Z,11.07
2019-03-28T09:30:47.956Z,11.63
2019-03-28T09:33:11.187Z,11.26
2019-03-28T09:35:42.401Z,11.78
2019-03-28T09:38:13.672Z,11.40
2019-03-28T09:40:45.086Z,11.41
2019-03-28T09:43:16.298Z,11.27
2019-03-28T09:45:47.511Z,11.24
2019-03-28T09:48:18.755Z,11.43
2019-03-28T09:50:50.121Z,11.54
2019-03-28T09:53:21.322Z,12.18
2019-03-28T09:55:52.515Z,11.88
2019-03-28T09:58:23.770Z,11.52
2019-03-28T10:01:02.573Z,11.46
2019-03-28T10:03:28.921Z,11.56
2019-03-28T10:06:00.069Z,11.53
2019-03-28T10:08:31.052Z,11.86
2019-03-28T10:11:02.222Z,12.52
2019-03-28T10:13:33.439Z,12.02
2019-03-28T10:16:04.636Z,11.85
2019-03-28T10:18:35.832Z,12.27
2019-03-28T10:21:06.947Z,11.91
2019-03-28T10:23:39.835Z,11.89
2019-03-28T10:26:10.973Z,12.32
2019-03-28T10:28:42.207Z,12.04
2019-03-28T10:31:16.740Z,12.32
2019-03-28T10:33:46.752Z,12.27
2019-03-28T10:36:18.113Z,12.02
2019-03-28T10:38:49.379Z,12.19
2019-03-28T10:41:20.580Z,12.11
2019-03-28T10:43:51.904Z,12.28
2019-03-28T10:46:23.296Z,12.31
2019-03-28T10:48:54.693Z,12.61
2019-03-28T10:51:25.860Z,12.69
2019-03-28T10:53:56.928Z,12.96
2019-03-28T10:56:28.110Z,12.41
2019-03-28T10:58:59.257Z,12.80
2019-03-28T11:01:47.501Z,12.92
2019-03-28T11:04:03.490Z,12.89
2019-03-28T11:06:34.586Z,13.05
2019-03-28T11:09:08.473Z,12.86
2019-03-28T11:11:39.901Z,13.02
2019-03-28T11:14:11.001Z,13.22
2019-03-28T11:16:42.278Z,12.91
2019-03-28T11:19:15.765Z,13.28
2019-03-28T11:21:46.339Z,13.35
2019-03-28T11:24:17.583Z,13.10
2019-03-28T11:26:48.829Z,13.29
2019-03-28T11:29:20.169Z,13.28
2019-03-28T11:31:52.718Z,13.89
2019-03-28T11:34:23.992Z,13.95
2019-03-28T11:36:55.182Z,13.24
2019-03-28T11:39:26.354Z,13.24
2019-03-28T11:42:00.409Z,13.46
2019-03-28T11:44:30.399Z,13.57
2019-03-28T11:47:01.609Z,13.42
2019-03-28T11:49:32.697Z,13.13
2019-03-28T11:52:03.892Z,13.75
2019-03-28T11:54:35.103Z,14.38
2019-03-28T11:57:07.336Z,14.30
2019-03-28T11:59:38.369Z,14.17
2019-03-28T12:02:19.611Z,14.46
2019-03-28T12:04:42.495Z,14.44
2019-03-28T12:07:13.503Z,14.08
2019-03-28T12:09:44.739Z,14.35
2019-03-28T12:12:16.002Z,14.16
2019-03-28T12:14:47.065Z,14.95
2019-03-28T12:17:18.162Z,15.35
2019-03-28T12:19:49.307Z,15.00
2019-03-28T12:22:20.496Z,15.27
2019-03-28T12:24:51.582Z,14.49
2019-03-28T12:27:22.810Z,14.52
2019-03-28T12:29:53.885Z,14.95
2019-03-28T12:32:25.180Z,14.64
2019-03-28T12:34:56.302Z,14.98
2019-03-28T12:37:27.506Z,14.54
2019-03-28T12:39:59.962Z,14.52
2019-03-28T12:42:31.372Z,14.53
2019-03-28T12:45:02.549Z,14.46
2019-03-28T12:47:42.429Z,14.69
2019-03-28T12:50:08.312Z,14.63
2019-03-28T12:52:39.494Z,14.76
2019-03-28T12:55:11.461Z,14.74
2019-03-28T12:57:42.640Z,14.89
2019-03-28T13:00:14.839Z,14.35
2019-03-28T13:02:46.170Z,14.47
2019-03-28T13:05:17.681Z,14.26
2019-03-28T13:07:48.800Z,14.46
2019-03-28T13:10:20.107Z,14.60
2019-03-28T13:12:51.195Z,14.59
2019-03-28T13:15:22.502Z,14.90
2019-03-28T13:17:53.681Z,14.58
2019-03-28T13:20:24.962Z,14.78
2019-03-28T13:22:56.170Z,14.77
2019-03-28T13:25:27.364Z,14.78
2019-03-28T13:27:58.509Z,14.78
2019-03-28T13:30:29.742Z,15.19
2019-03-28T13:33:00.823Z,15.21
2019-03-28T13:35:34.839Z,14.79
2019-03-28T13:38:05.000Z,14.70
2019-03-28T13:40:36.152Z,14.92
2019-03-28T13:43:07.435Z,15.05
2019-03-28T13:45:38.800Z,14.95
2019-03-28T13:48:09.870Z,14.70
2019-03-28T13:50:41.223Z,14.99
2019-03-28T13:53:12.392Z,14.25
2019-03-28T13:55:44.533Z,14.84
2019-03-28T13:58:15.774Z,15.24
2019-03-28T14:00:47.020Z,14.75
2019-03-28T14:03:18.106Z,15.15
2019-03-28T14:05:49.237Z,14.74
2019-03-28T14:08:20.231Z,15.09
2019-03-28T14:10:51.318Z,15.35
2019-03-28T14:13:22.647Z,15.19
2019-03-28T14:15:53.826Z,14.90
2019-03-28T14:18:24.910Z,14.60
2019-03-28T14:20:56.400Z,14.89
2019-03-28T14:23:27.601Z,15.10
2019-03-28T14:25:58.722Z,14.77
2019-03-28T14:28:29.897Z,14.91
2019-03-28T14:31:01.231Z,14.84
2019-03-28T14:33:32.398Z,14.89
2019-03-28T14:36:03.603Z,14.68
2019-03-28T14:38:37.352Z,14.84
2019-03-28T14:41:07.698Z,14.80
2019-03-28T14:43:38.940Z,14.74
2019-03-28T14:46:10.144Z,14.90
2019-03-28T14:48:41.253Z,14.56
2019-03-28T14:51:12.544Z,14.59
2019-03-28T14:53:43.733Z,14.26
2019-03-28T14:56:15.193Z,14.28
2019-03-28T14:58:50.091Z,14.17
2019-03-28T15:01:21.311Z,14.05
2019-03-28T15:03:52.531Z,13.95
2019-03-28T15:06:24.580Z,13.93
2019-03-28T15:08:56.141Z,14.00
2019-03-28T15:11:27.645Z,14.01
2019-03-28T15:13:58.918Z,13.77
2019-03-28T15:16:30.101Z,13.58
2019-03-28T15:19:01.378Z,13.65
2019-03-28T15:21:32.519Z,13.42
2019-03-28T15:24:03.766Z,13.57
2019-03-28T15:26:34.916Z,13.48
2019-03-28T15:29:06.164Z,13.44
2019-03-28T15:31:37.460Z,13.29
2019-03-28T15:34:08.547Z,13.41
2019-03-28T15:36:42.025Z,13.39
2019-03-28T15:39:12.705Z,13.42
2019-03-28T15:41:43.903Z,13.54
2019-03-28T15:44:15.182Z,13.50
2019-03-28T15:46:46.374Z,13.54
2019-03-28T15:49:17.629Z,13.49
2019-03-28T15:51:48.916Z,13.66
2019-03-28T15:54:20.106Z,13.64
2019-03-28T15:56:51.304Z,13.79
2019-03-28T15:59:22.562Z,13.67
2019-03-28T16:01:53.826Z,13.62
2019-03-28T16:04:25.123Z,13.71
2019-03-28T16:06:56.511Z,13.51
2019-03-28T16:09:27.683Z,13.51
2019-03-28T16:12:02.887Z,13.75
2019-03-28T16:14:31.903Z,13.71
2019-03-28T16:17:03.156Z,13.89
2019-03-28T16:19:34.320Z,13.79
2019-03-28T16:22:05.755Z,13.89
2019-03-28T16:24:36.903Z,14.00
2019-03-28T16:27:08.096Z,13.87
2019-03-28T16:29:39.313Z,13.66
2019-03-28T16:32:10.601Z,13.55
2019-03-28T16:34:43.470Z,13.41
2019-03-28T16:37:14.659Z,13.32
2019-03-28T16:39:45.756Z,13.29
2019-03-28T16:42:16.932Z,13.24
2019-03-28T16:44:48.156Z,13.17
2019-03-28T16:47:19.349Z,13.08
2019-03-28T16:49:50.579Z,13.04
2019-03-28T16:52:21.765Z,13.01
2019-03-28T16:54:53.097Z,13.04
2019-03-28T16:57:24.666Z,13.06
2019-03-28T16:59:55.894Z,13.01
2019-03-28T17:02:27.161Z,12.93
2019-03-28T17:04:58.386Z,12.86
2019-03-28T17:07:30.046Z,12.77
2019-03-28T17:10:01.777Z,12.86
2019-03-28T17:12:32.936Z,12.71
2019-03-28T17:15:04.260Z,12.62
2019-03-28T17:17:38.328Z,12.52
2019-03-28T17:20:08.989Z,12.38
2019-03-28T17:22:40.174Z,12.28
2019-03-28T17:25:11.433Z,12.13
2019-03-28T17:27:42.647Z,12.18
2019-03-28T17:30:14.025Z,12.05
2019-03-28T17:32:45.216Z,12.01
2019-03-28T17:35:16.327Z,11.93
2019-03-28T17:37:47.524Z,11.82
2019-03-28T17:40:18.877Z,11.82
2019-03-28T17:42:50.240Z,11.75
2019-03-28T17:45:21.738Z,11.67
2019-03-28T17:47:52.921Z,11.53
2019-03-28T17:50:24.084Z,11.44
2019-03-28T17:52:55.176Z,11.37
2019-03-28T17:55:26.442Z,11.29
2019-03-28T17:57:57.732Z,11.23
2019-03-28T18:00:28.922Z,11.13
2019-03-28T18:03:08.967Z,11.14
2019-03-28T18:05:33.256Z,11.07
2019-03-28T18:08:04.548Z,10.94
2019-03-28T18:10:36.061Z,10.87
2019-03-28T18:13:07.440Z,10.69
2019-03-28T18:15:38.688Z,10.71
2019-03-28T18:18:11.916Z,10.77
2019-03-28T18:20:43.063Z,10.72
2019-03-28T18:23:14.322Z,10.64
2019-03-28T18:25:45.586Z,10.62
2019-03-28T18:28:16.903Z,10.66
2019-03-28T18:30:48.196Z,10.76
2019-03-28T18:33:19.397Z,10.78
2019-03-28T18:35:50.551Z,10.79
2019-03-28T18:38:22.142Z,10.85
2019-03-28T18:40:53.313Z,10.83
2019-03-28T18:43:24.499Z,10.93
2019-03-28T18:45:55.809Z,10.91
2019-03-28T18:48:31.696Z,10.89
2019-03-28T18:51:00.163Z,10.86
2019-03-28T18:53:31.698Z,10.82
2019-03-28T18:56:03.218Z,10.89
2019-03-28T18:58:34.598Z,10.81
2019-03-28T19:01:06.044Z,10.83
2019-03-28T19:03:37.584Z,10.78
2019-03-28T19:06:08.830Z,10.76
2019-03-28T19:08:40.016Z,10.75
2019-03-28T19:11:11.176Z,10.81
2019-03-28T19:13:42.537Z,10.86
2019-03-28T19:16:13.675Z,10.82
2019-03-28T19:18:44.903Z,10.79
2019-03-28T19:21:16.195Z,10.77
2019-03-28T19:23:47.830Z,10.72
2019-03-28T19:26:19.239Z,10.73
2019-03-28T19:28:52.412Z,10.86
2019-03-28T19:31:23.734Z,10.85
2019-03-28T19:33:55.245Z,10.82
2019-03-28T19:36:27.661Z,10.86
2019-03-28T19:38:59.369Z,10.79
2019-03-28T19:41:30.952Z,10.89
2019-03-28T19:44:03.587Z,10.86
2019-03-28T19:46:35.156Z,10.91
2019-03-28T19:49:06.943Z,10.91
2019-03-28T19:51:38.308Z,10.86
2019-03-28T19:54:09.918Z,10.87
2019-03-28T19:56:41.431Z,10.91
2019-03-28T19:59:12.967Z,10.91
2019-03-28T20:01:44.537Z,10.87
2019-03-28T20:04:15.911Z,10.92
2019-03-28T20:06:47.426Z,10.82
2019-03-28T20:09:19.159Z,10.87
2019-03-28T20:11:50.688Z,10.88
2019-03-28T20:14:21.994Z,10.82
2019-03-28T20:16:53.403Z,10.85
2019-03-28T20:19:24.939Z,10.79
2019-03-28T20:21:59.393Z,10.79
2019-03-28T20:24:30.354Z,10.81
2019-03-28T20:27:01.765Z,10.79
2019-03-28T20:29:33.595Z,10.65
2019-03-28T20:32:08.118Z,10.77
2019-03-28T20:34:38.259Z,10.78
2019-03-28T20:37:09.682Z,10.72
2019-03-28T20:39:41.381Z,10.67
2019-03-28T20:42:12.537Z,10.77
2019-03-28T20:44:44.704Z,10.67
2019-03-28T20:47:16.039Z,10.71
2019-03-28T20:49:47.493Z,10.61
2019-03-28T20:52:19.185Z,10.58
2019-03-28T20:54:50.955Z,10.59
2019-03-28T20:57:22.258Z,10.58
2019-03-28T21:03:21.942Z,10.54
2019-03-28T21:05:53.433Z,10.53
2019-03-28T21:08:24.713Z,10.53
2019-03-28T21:10:56.098Z,10.55
2019-03-28T21:13:30.000Z,10.56
2019-03-28T21:16:01.606Z,10.52
2019-03-28T21:18:42.264Z,10.53
2019-03-28T21:21:13.575Z,10.47
2019-03-28T21:23:45.009Z,10.43
2019-03-28T21:26:19.187Z,10.36
2019-03-28T21:28:53.819Z,10.47
2019-03-28T21:31:24.848Z,10.48
2019-03-28T21:33:56.517Z,10.46
2019-03-28T21:36:30.161Z,10.42
2019-03-28T21:39:01.162Z,10.35
2019-03-28T21:41:32.982Z,10.34
2019-03-28T21:44:04.368Z,10.27
2019-03-28T21:46:35.507Z,10.30
2019-03-28T21:49:06.763Z,10.28
2019-03-28T21:51:39.199Z,10.32
2019-03-28T21:54:10.563Z,10.24
2019-03-28T21:56:41.840Z,10.29
2019-03-28T21:59:13.308Z,10.32
2019-03-28T22:01:44.590Z,10.31
2019-03-28T22:04:15.748Z,10.28
2019-03-28T22:06:47.268Z,10.28
2019-03-28T22:09:19.749Z,10.28
2019-03-28T22:11:50.932Z,10.34
2019-03-28T22:14:21.989Z,10.41
2019-03-28T22:16:53.268Z,10.38
2019-03-28T22:19:25.826Z,10.32
2019-03-28T22:21:57.263Z,10.30
2019-03-28T22:24:28.834Z,10.32
2019-03-28T22:27:00.083Z,10.30
2019-03-28T22:29:31.368Z,10.38
2019-03-28T22:32:02.714Z,10.33
2019-03-28T22:34:34.237Z,10.34
2019-03-28T22:37:05.782Z,10.30
2019-03-28T22:39:36.894Z,10.29
2019-03-28T22:42:08.146Z,10.27
2019-03-28T22:44:39.299Z,10.27
2019-03-28T22:47:10.674Z,10.20
2019-03-28T22:49:41.970Z,10.17
2019-03-28T22:52:13.215Z,10.18
2019-03-28T22:54:44.533Z,10.18
2019-03-28T22:57:15.993Z,10.18
2019-03-28T22:59:47.519Z,10.17
2019-03-28T23:02:18.816Z,10.15
2019-03-28T23:04:50.051Z,10.12
2019-03-28T23:07:21.326Z,10.11
2019-03-28T23:09:52.367Z,10.08
2019-03-28T23:12:23.651Z,10.03
2019-03-28T23:14:54.724Z,10.01
2019-03-28T23:17:25.807Z,10.15
2019-03-28T23:19:57.277Z,10.08
2019-03-28T23:22:28.933Z,10.06
2019-03-28T23:25:00.343Z,10.10
2019-03-28T23:27:31.680Z,10.10
2019-03-28T23:30:03.250Z,10.09
2019-03-28T23:32:34.957Z,10.05
2019-03-28T23:35:06.535Z,9.93
2019-03-28T23:37:37.739Z,9.92
2019-03-28T23:40:10.017Z,9.89
2019-03-28T23:42:41.249Z,9.80
2019-03-28T23:45:14.275Z,9.74
2019-03-28T23:47:45.413Z,9.68
2019-03-28T23:50:16.635Z,9.45
2019-03-28T23:52:47.738Z,9.29
2019-03-28T23:55:19.049Z,9.14
2019-03-28T23:57:50.268Z,8.94
