createdAt,value
2019-05-11T00:02:18.730Z,13.50
2019-05-11T00:04:45.000Z,13.40
2019-05-11T00:07:12.107Z,13.40
2019-05-11T00:09:38.543Z,13.40
2019-05-11T00:12:04.962Z,13.40
2019-05-11T00:14:31.306Z,13.30
2019-05-11T00:16:59.291Z,13.30
2019-05-11T00:19:25.718Z,13.30
2019-05-11T00:21:52.035Z,13.30
2019-05-11T00:24:18.364Z,13.20
2019-05-11T00:26:44.696Z,13.20
2019-05-11T00:29:11.028Z,13.20
2019-05-11T00:31:37.273Z,13.20
2019-05-11T00:34:03.689Z,13.20
2019-05-11T00:36:30.119Z,13.20
2019-05-11T00:38:56.555Z,13.20
2019-05-11T00:41:23.010Z,13.20
2019-05-11T00:43:49.398Z,13.10
2019-05-11T00:46:15.723Z,13.10
2019-05-11T00:48:42.110Z,13.10
2019-05-11T00:51:08.409Z,13.00
2019-05-11T00:53:34.814Z,13.00
2019-05-11T00:56:01.146Z,13.00
2019-05-11T00:58:27.478Z,13.00
2019-05-11T01:00:53.807Z,13.00
2019-05-11T01:03:20.075Z,13.00
2019-05-11T01:05:46.569Z,13.00
2019-05-11T01:08:12.921Z,13.00
2019-05-11T01:10:42.382Z,13.00
2019-05-11T01:13:07.401Z,13.00
2019-05-11T01:15:33.629Z,13.00
2019-05-11T01:17:59.961Z,13.00
2019-05-11T01:20:26.291Z,12.90
2019-05-11T01:22:52.642Z,13.00
2019-05-11T01:25:18.954Z,12.90
2019-05-11T01:27:45.289Z,13.00
2019-05-11T01:30:12.287Z,12.90
2019-05-11T01:32:38.781Z,12.90
2019-05-11T01:35:06.482Z,13.00
2019-05-11T01:37:32.808Z,12.90
2019-05-11T01:39:59.122Z,12.90
2019-05-11T01:42:25.431Z,13.00
2019-05-11T01:44:51.765Z,13.00
2019-05-11T01:47:18.200Z,13.00
2019-05-11T01:49:44.617Z,13.00
2019-05-11T01:52:11.268Z,13.00
2019-05-11T01:54:37.629Z,13.00
2019-05-11T01:57:04.016Z,12.90
2019-05-11T01:59:30.452Z,13.00
2019-05-11T02:01:56.817Z,12.90
2019-05-11T02:04:23.217Z,13.00
2019-05-11T02:06:49.545Z,13.00
2019-05-11T02:09:15.981Z,12.90
2019-05-11T02:11:42.535Z,13.00
2019-05-11T02:14:08.947Z,13.00
2019-05-11T02:16:35.278Z,13.00
2019-05-11T02:19:01.609Z,13.00
2019-05-11T02:21:27.942Z,13.00
2019-05-11T02:23:54.209Z,13.00
2019-05-11T02:26:20.706Z,13.00
2019-05-11T02:28:47.155Z,13.00
2019-05-11T02:31:13.885Z,13.00
2019-05-11T02:33:40.210Z,12.90
2019-05-11T02:36:06.496Z,12.90
2019-05-11T02:38:32.783Z,12.90
2019-05-11T02:40:59.617Z,12.80
2019-05-11T02:43:26.082Z,12.80
2019-05-11T02:45:52.392Z,12.80
2019-05-11T02:48:18.700Z,12.70
2019-05-11T02:50:45.700Z,12.70
2019-05-11T02:53:12.472Z,12.70
2019-05-11T02:55:38.917Z,12.60
2019-05-11T02:58:06.206Z,12.60
2019-05-11T03:00:38.028Z,12.60
2019-05-11T03:03:04.873Z,12.50
2019-05-11T03:05:31.215Z,12.50
2019-05-11T03:07:57.536Z,12.50
2019-05-11T03:10:23.983Z,12.50
2019-05-11T03:12:50.297Z,12.50
2019-05-11T03:15:16.713Z,12.50
2019-05-11T03:17:43.248Z,12.50
2019-05-11T03:20:09.764Z,12.40
2019-05-11T03:22:36.129Z,12.40
2019-05-11T03:25:03.957Z,12.40
2019-05-11T03:27:30.330Z,12.40
2019-05-11T03:30:00.783Z,12.40
2019-05-11T03:32:24.771Z,12.40
2019-05-11T03:34:51.365Z,12.40
2019-05-11T03:37:17.798Z,12.40
2019-05-11T03:39:44.127Z,12.40
2019-05-11T03:42:14.798Z,12.40
2019-05-11T03:44:38.732Z,12.40
2019-05-11T03:47:05.269Z,12.40
2019-05-11T03:49:31.738Z,12.30
2019-05-11T03:51:58.372Z,12.30
2019-05-11T03:54:24.771Z,12.30
2019-05-11T03:56:51.101Z,12.30
2019-05-11T03:59:17.327Z,12.30
2019-05-11T04:01:43.660Z,12.20
2019-05-11T04:04:09.939Z,12.20
2019-05-11T04:06:36.559Z,12.20
2019-05-11T04:09:05.278Z,12.20
2019-05-11T04:11:31.645Z,12.10
2019-05-11T04:13:57.974Z,12.10
2019-05-11T04:16:24.312Z,12.10
2019-05-11T04:18:50.634Z,12.00
2019-05-11T04:21:16.963Z,12.00
2019-05-11T04:23:43.198Z,11.90
2019-05-11T04:26:09.629Z,11.90
2019-05-11T04:28:35.957Z,11.90
2019-05-11T04:31:02.491Z,11.90
2019-05-11T04:33:32.784Z,11.80
2019-05-11T04:35:57.098Z,11.80
2019-05-11T04:38:23.311Z,11.70
2019-05-11T04:40:49.864Z,11.60
2019-05-11T04:43:17.629Z,11.60
2019-05-11T04:45:44.161Z,11.60
2019-05-11T04:48:10.495Z,11.50
2019-05-11T04:50:36.745Z,11.50
2019-05-11T04:53:03.159Z,11.40
2019-05-11T04:55:29.688Z,11.40
2019-05-11T04:57:56.117Z,11.40
2019-05-11T05:00:22.756Z,11.40
2019-05-11T05:02:49.188Z,11.40
2019-05-11T05:05:15.517Z,11.40
2019-05-11T05:07:48.111Z,11.40
2019-05-11T05:10:14.072Z,11.40
2019-05-11T05:12:38.545Z,11.40
2019-05-11T05:15:05.142Z,11.50
2019-05-11T05:17:31.576Z,11.50
2019-05-11T05:19:58.007Z,11.50
2019-05-11T05:22:27.736Z,11.50
2019-05-11T05:24:52.509Z,11.50
2019-05-11T05:27:18.839Z,11.50
2019-05-11T05:29:45.170Z,11.50
2019-05-11T05:32:11.500Z,11.50
2019-05-11T05:34:37.716Z,11.50
2019-05-11T05:37:04.161Z,11.50
2019-05-11T05:39:30.468Z,11.50
2019-05-11T05:41:57.684Z,11.50
2019-05-11T05:44:27.666Z,11.50
2019-05-11T05:46:53.377Z,11.50
2019-05-11T05:49:19.704Z,11.50
2019-05-11T05:51:46.036Z,11.60
2019-05-11T05:54:12.672Z,11.70
2019-05-11T05:56:39.380Z,11.80
2019-05-11T05:59:05.958Z,11.90
2019-05-11T06:01:32.380Z,12.00
2019-05-11T06:03:58.710Z,12.10
2019-05-11T06:06:25.042Z,12.20
2019-05-11T06:08:51.475Z,12.30
2019-05-11T06:11:19.426Z,12.40
2019-05-11T06:13:46.048Z,12.50
2019-05-11T06:16:12.408Z,12.60
2019-05-11T06:18:40.993Z,12.70
2019-05-11T06:21:07.323Z,12.80
2019-05-11T06:23:34.611Z,12.90
2019-05-11T06:26:01.277Z,13.10
2019-05-11T06:28:27.852Z,13.20
2019-05-11T06:30:54.509Z,13.40
2019-05-11T06:33:20.855Z,13.60
2019-05-11T06:35:47.257Z,13.80
2019-05-11T06:38:13.704Z,14.00
2019-05-11T06:40:40.328Z,14.10
2019-05-11T06:43:06.753Z,14.20
2019-05-11T06:45:33.045Z,14.30
2019-05-11T06:47:59.370Z,14.40
2019-05-11T06:50:25.683Z,14.40
2019-05-11T06:52:52.023Z,14.50
2019-05-11T06:55:18.456Z,14.60
2019-05-11T06:57:44.703Z,14.60
2019-05-11T07:00:11.510Z,14.70
2019-05-11T07:02:37.794Z,14.70
2019-05-11T07:05:05.722Z,14.70
2019-05-11T07:07:47.164Z,14.70
2019-05-11T07:10:04.881Z,14.80
2019-05-11T07:12:31.601Z,14.80
2019-05-11T07:14:58.008Z,14.90
2019-05-11T07:17:24.341Z,14.90
2019-05-11T07:19:50.668Z,14.90
2019-05-11T07:22:17.305Z,15.00
2019-05-11T07:24:43.850Z,15.10
2019-05-11T07:27:10.201Z,15.20
2019-05-11T07:29:36.508Z,15.20
2019-05-11T07:32:10.048Z,15.30
2019-05-11T07:34:30.989Z,15.40
2019-05-11T07:36:57.710Z,15.50
2019-05-11T07:39:24.177Z,15.50
2019-05-11T07:41:51.759Z,15.60
2019-05-11T07:44:19.058Z,15.70
2019-05-11T07:46:48.240Z,15.70
2019-05-11T07:49:14.314Z,15.80
2019-05-11T07:51:40.643Z,15.80
2019-05-11T07:54:08.463Z,15.80
2019-05-11T07:56:34.933Z,15.80
2019-05-11T07:59:01.272Z,15.80
2019-05-11T08:01:28.310Z,15.80
2019-05-11T08:03:54.854Z,15.80
2019-05-11T08:06:21.187Z,15.90
2019-05-11T08:08:49.093Z,16.00
2019-05-11T08:13:41.609Z,16.20
2019-05-11T08:18:33.660Z,16.30
2019-05-11T08:20:59.985Z,16.30
2019-05-11T08:23:28.507Z,16.30
2019-05-11T08:25:54.798Z,16.30
2019-05-11T08:28:21.127Z,16.30
2019-05-11T08:30:48.650Z,16.30
2019-05-11T08:33:18.073Z,16.30
2019-05-11T08:35:43.397Z,16.20
2019-05-11T08:38:09.725Z,16.10
2019-05-11T08:40:37.921Z,16.10
2019-05-11T08:43:04.253Z,16.10
2019-05-11T08:45:30.566Z,16.10
2019-05-11T08:47:58.006Z,16.10
2019-05-11T08:50:24.553Z,16.10
2019-05-11T08:52:50.994Z,16.10
2019-05-11T08:55:19.205Z,16.20
2019-05-11T08:57:47.976Z,16.20
2019-05-11T09:00:19.069Z,16.20
2019-05-11T09:02:50.507Z,16.30
2019-05-11T09:05:15.563Z,16.40
2019-05-11T09:07:41.868Z,16.50
2019-05-11T09:10:09.338Z,16.70
2019-05-11T09:12:38.044Z,16.80
2019-05-11T09:15:04.955Z,16.90
2019-05-11T09:17:31.492Z,16.90
2019-05-11T09:19:58.223Z,17.00
2019-05-11T09:22:28.248Z,17.10
2019-05-11T09:24:54.274Z,17.10
2019-05-11T09:27:20.808Z,17.20
2019-05-11T09:29:49.295Z,17.30
2019-05-11T09:32:17.736Z,17.30
2019-05-11T09:34:43.692Z,17.40
2019-05-11T09:37:10.531Z,17.40
2019-05-11T09:39:38.342Z,17.50
2019-05-11T09:42:07.728Z,17.60
2019-05-11T09:44:34.539Z,17.60
2019-05-11T09:47:02.646Z,17.60
2019-05-11T09:49:43.993Z,17.60
2019-05-11T09:51:58.994Z,17.70
2019-05-11T09:54:25.288Z,17.70
2019-05-11T09:56:51.629Z,17.70
2019-05-11T09:59:19.898Z,17.70
2019-05-11T10:01:48.300Z,17.80
2019-05-11T10:04:14.603Z,17.80
2019-05-11T10:06:42.164Z,17.90
2019-05-11T10:09:08.604Z,17.90
2019-05-11T10:11:35.034Z,17.90
2019-05-11T10:14:01.665Z,18.00
2019-05-11T10:16:28.174Z,18.00
2019-05-11T10:18:54.534Z,18.10
2019-05-11T10:21:20.862Z,18.20
2019-05-11T10:23:48.870Z,18.30
2019-05-11T10:26:15.364Z,18.30
2019-05-11T10:28:41.679Z,18.40
2019-05-11T10:31:08.699Z,18.30
2019-05-11T10:33:35.178Z,18.40
2019-05-11T10:36:03.248Z,18.40
2019-05-11T10:38:29.576Z,18.50
2019-05-11T10:40:58.028Z,18.50
2019-05-11T10:43:24.076Z,18.50
2019-05-11T10:45:50.410Z,18.60
2019-05-11T10:48:17.725Z,18.60
2019-05-11T10:50:44.913Z,18.60
2019-05-11T10:53:11.238Z,18.60
2019-05-11T10:55:38.751Z,18.50
2019-05-11T10:58:05.339Z,18.50
2019-05-11T11:00:31.776Z,18.50
2019-05-11T11:02:58.384Z,18.40
2019-05-11T11:05:24.871Z,18.40
2019-05-11T11:07:51.275Z,18.50
2019-05-11T11:10:18.260Z,18.50
2019-05-11T11:12:44.653Z,18.50
2019-05-11T11:15:11.188Z,18.60
2019-05-11T11:17:38.354Z,18.50
2019-05-11T11:20:10.290Z,18.50
2019-05-11T11:22:42.834Z,18.60
2019-05-11T11:25:05.320Z,18.60
2019-05-11T11:27:31.758Z,18.80
2019-05-11T11:29:58.270Z,18.80
2019-05-11T11:32:24.819Z,18.80
2019-05-11T11:34:51.353Z,18.80
2019-05-11T11:37:17.684Z,18.80
2019-05-11T11:39:43.990Z,18.90
2019-05-11T11:42:10.344Z,18.90
2019-05-11T11:44:37.958Z,19.00
2019-05-11T11:47:04.544Z,19.00
2019-05-11T11:49:30.926Z,19.00
2019-05-11T11:51:58.004Z,19.10
2019-05-11T11:54:24.437Z,19.20
2019-05-11T11:56:50.784Z,19.30
2019-05-11T11:59:18.242Z,19.40
2019-05-11T12:01:44.575Z,19.40
2019-05-11T12:04:11.432Z,19.50
2019-05-11T12:06:38.554Z,19.50
2019-05-11T12:09:08.806Z,19.50
2019-05-11T12:11:35.525Z,19.40
2019-05-11T12:14:01.958Z,19.40
2019-05-11T12:16:28.392Z,19.40
2019-05-11T12:18:54.721Z,19.50
2019-05-11T12:21:21.176Z,19.50
2019-05-11T12:23:48.880Z,19.60
2019-05-11T12:26:18.868Z,19.60
2019-05-11T12:28:45.324Z,19.60
2019-05-11T12:31:11.799Z,19.60
2019-05-11T12:33:38.645Z,19.60
2019-05-11T12:36:07.719Z,19.60
2019-05-11T12:38:33.467Z,19.50
2019-05-11T12:40:59.784Z,19.50
2019-05-11T12:43:27.689Z,19.50
2019-05-11T12:45:54.391Z,19.60
2019-05-11T12:48:20.917Z,19.50
2019-05-11T12:50:49.144Z,19.50
2019-05-11T12:53:15.522Z,19.40
2019-05-11T12:55:41.859Z,19.40
2019-05-11T12:58:08.698Z,19.40
2019-05-11T13:00:35.128Z,19.40
2019-05-11T13:03:01.460Z,19.40
2019-05-11T13:05:28.552Z,19.40
2019-05-11T13:07:54.993Z,19.40
2019-05-11T13:10:21.371Z,19.40
2019-05-11T13:12:49.271Z,19.40
2019-05-11T13:15:17.553Z,19.40
2019-05-11T13:17:44.018Z,19.50
2019-05-11T13:20:12.984Z,19.60
2019-05-11T13:22:39.268Z,19.60
2019-05-11T13:25:08.557Z,19.60
2019-05-11T13:27:35.075Z,19.60
2019-05-11T13:30:03.301Z,19.60
2019-05-11T13:32:29.710Z,19.60
2019-05-11T13:34:58.051Z,19.60
2019-05-11T13:37:24.068Z,19.60
2019-05-11T13:39:50.389Z,19.70
2019-05-11T13:42:16.811Z,19.70
2019-05-11T13:44:43.206Z,19.70
2019-05-11T13:47:09.526Z,19.70
2019-05-11T13:49:37.675Z,19.70
2019-05-11T13:52:04.045Z,19.70
2019-05-11T13:54:30.347Z,19.60
2019-05-11T13:56:57.709Z,19.60
2019-05-11T13:59:24.262Z,19.50
2019-05-11T14:01:50.900Z,19.60
2019-05-11T14:04:18.151Z,19.60
2019-05-11T14:06:45.406Z,19.70
2019-05-11T14:09:11.741Z,19.80
2019-05-11T14:11:39.046Z,19.90
2019-05-11T14:14:07.595Z,19.90
2019-05-11T14:16:33.698Z,19.90
2019-05-11T14:19:00.027Z,20.00
2019-05-11T14:21:27.988Z,20.10
2019-05-11T14:23:54.394Z,20.20
2019-05-11T14:26:20.721Z,20.20
2019-05-11T14:28:47.937Z,20.20
2019-05-11T14:31:14.445Z,20.10
2019-05-11T14:33:40.894Z,20.00
2019-05-11T14:36:08.632Z,19.90
2019-05-11T14:38:35.480Z,19.80
2019-05-11T14:41:01.812Z,19.70
2019-05-11T14:43:28.189Z,19.70
2019-05-11T14:45:54.573Z,19.70
2019-05-11T14:48:26.771Z,19.70
2019-05-11T14:50:49.152Z,19.70
2019-05-11T14:53:17.726Z,19.70
2019-05-11T14:55:43.786Z,19.70
2019-05-11T14:58:10.122Z,19.70
2019-05-11T15:00:38.984Z,19.70
2019-05-11T15:03:04.575Z,19.70
2019-05-11T15:05:30.989Z,19.80
2019-05-11T15:07:58.178Z,19.90
2019-05-11T15:10:24.841Z,19.90
2019-05-11T15:12:51.153Z,20.00
2019-05-11T15:15:18.767Z,20.00
2019-05-11T15:17:45.373Z,20.00
2019-05-11T15:20:12.801Z,20.00
2019-05-11T15:22:39.149Z,19.90
2019-05-11T15:25:09.609Z,20.00
2019-05-11T15:27:37.791Z,19.90
2019-05-11T15:30:05.213Z,19.90
2019-05-11T15:32:31.645Z,19.90
2019-05-11T15:34:57.976Z,19.90
2019-05-11T15:37:24.420Z,19.90
2019-05-11T15:39:50.813Z,19.90
2019-05-11T15:42:19.786Z,19.80
2019-05-11T15:44:45.228Z,19.70
2019-05-11T15:47:11.572Z,19.70
2019-05-11T15:49:39.770Z,19.70
2019-05-11T15:52:08.040Z,19.70
2019-05-11T15:54:34.356Z,19.70
2019-05-11T15:57:02.353Z,19.70
2019-05-11T15:59:30.541Z,19.70
2019-05-11T16:01:58.164Z,19.70
2019-05-11T16:04:24.693Z,19.60
2019-05-11T16:06:51.525Z,19.60
2019-05-11T16:09:18.530Z,19.60
2019-05-11T16:11:44.979Z,19.60
2019-05-11T16:14:11.344Z,19.50
2019-05-11T16:16:38.964Z,19.50
2019-05-11T16:19:13.545Z,19.40
2019-05-11T16:21:34.013Z,19.40
2019-05-11T16:24:00.425Z,19.30
2019-05-11T16:26:28.129Z,19.20
2019-05-11T16:28:54.653Z,19.00
2019-05-11T16:31:20.981Z,19.00
2019-05-11T16:33:48.425Z,18.90
2019-05-11T16:36:14.795Z,18.90
2019-05-11T16:38:41.207Z,18.80
2019-05-11T16:41:09.133Z,18.80
2019-05-11T16:43:35.523Z,18.90
2019-05-11T16:46:01.836Z,18.90
2019-05-11T16:48:28.164Z,19.00
2019-05-11T16:50:54.491Z,19.00
2019-05-11T16:53:20.821Z,19.00
2019-05-11T16:55:48.567Z,19.00
2019-05-11T16:58:15.260Z,19.00
2019-05-11T17:00:44.625Z,19.00
2019-05-11T17:03:10.956Z,19.00
2019-05-11T17:05:38.254Z,18.90
2019-05-11T17:08:04.714Z,18.80
2019-05-11T17:10:31.175Z,18.80
2019-05-11T17:12:58.057Z,18.70
2019-05-11T17:15:30.802Z,18.50
2019-05-11T17:17:58.750Z,18.40
2019-05-11T17:20:27.677Z,18.40
2019-05-11T17:22:54.078Z,18.30
2019-05-11T17:25:20.409Z,18.30
2019-05-11T17:27:48.736Z,18.20
2019-05-11T17:30:19.253Z,18.20
2019-05-11T17:32:45.240Z,18.20
2019-05-11T17:35:11.686Z,18.20
2019-05-11T17:37:38.194Z,18.10
2019-05-11T17:40:05.817Z,18.10
2019-05-11T17:42:32.169Z,18.10
2019-05-11T17:44:58.944Z,18.10
2019-05-11T17:47:25.383Z,18.00
2019-05-11T17:49:59.488Z,18.00
2019-05-11T17:52:19.785Z,18.00
2019-05-11T17:54:47.781Z,18.00
2019-05-11T17:57:14.185Z,17.90
2019-05-11T17:59:40.516Z,17.80
2019-05-11T18:02:06.946Z,17.80
2019-05-11T18:04:33.281Z,17.70
2019-05-11T18:06:59.529Z,17.60
2019-05-11T18:09:25.940Z,17.50
2019-05-11T18:11:52.273Z,17.30
2019-05-11T18:14:18.527Z,17.20
2019-05-11T18:16:44.931Z,17.20
2019-05-11T18:19:11.261Z,17.10
2019-05-11T18:21:39.526Z,17.00
2019-05-11T18:24:05.871Z,17.00
2019-05-11T18:26:32.202Z,17.00
2019-05-11T18:28:58.758Z,17.10
2019-05-11T18:31:25.165Z,17.20
2019-05-11T18:33:52.977Z,17.30
2019-05-11T18:36:19.377Z,17.40
2019-05-11T18:38:45.795Z,17.40
2019-05-11T18:41:12.126Z,17.50
2019-05-11T18:43:38.458Z,17.50
2019-05-11T18:46:04.787Z,17.60
2019-05-11T18:48:31.117Z,17.50
2019-05-11T18:50:58.912Z,17.30
2019-05-11T18:53:25.781Z,17.00
2019-05-11T18:55:52.106Z,17.00
2019-05-11T18:58:18.853Z,16.90
2019-05-11T19:00:45.263Z,16.80
2019-05-11T19:03:11.601Z,16.60
2019-05-11T19:05:38.595Z,16.50
2019-05-11T19:08:05.185Z,16.30
2019-05-11T19:10:31.432Z,16.10
2019-05-11T19:12:58.975Z,16.00
2019-05-11T19:15:25.518Z,15.80
2019-05-11T19:17:52.042Z,15.70
2019-05-11T19:20:18.575Z,15.50
2019-05-11T19:22:44.955Z,15.40
2019-05-11T19:25:11.340Z,15.30
2019-05-11T19:27:37.773Z,15.10
2019-05-11T19:30:07.956Z,15.00
2019-05-11T19:32:34.732Z,14.90
2019-05-11T19:35:01.064Z,14.80
2019-05-11T19:37:27.877Z,14.70
2019-05-11T19:39:54.544Z,14.60
2019-05-11T19:42:20.877Z,14.40
2019-05-11T19:44:47.932Z,14.30
2019-05-11T19:47:14.461Z,14.20
2019-05-11T19:49:40.786Z,14.10
2019-05-11T19:52:08.598Z,14.00
2019-05-11T19:54:35.188Z,13.90
2019-05-11T19:57:01.519Z,13.80
2019-05-11T19:59:27.984Z,13.80
2019-05-11T20:01:57.265Z,13.70
2019-05-11T20:04:22.561Z,13.60
2019-05-11T20:06:48.999Z,13.50
2019-05-11T20:09:15.425Z,13.50
2019-05-11T20:11:41.762Z,13.40
2019-05-11T20:14:08.323Z,13.30
2019-05-11T20:16:34.747Z,13.20
2019-05-11T20:19:01.080Z,13.20
2019-05-11T20:21:29.063Z,13.10
2019-05-11T20:23:57.817Z,13.00
2019-05-11T20:26:24.037Z,13.00
2019-05-11T20:28:50.470Z,12.90
2019-05-11T20:31:18.395Z,12.90
2019-05-11T20:33:45.192Z,12.80
2019-05-11T20:36:11.621Z,12.80
2019-05-11T20:38:38.407Z,12.70
2019-05-11T20:41:04.891Z,12.70
2019-05-11T20:43:31.225Z,12.60
2019-05-11T20:45:57.581Z,12.60
2019-05-11T20:48:23.982Z,12.60
2019-05-11T20:50:50.311Z,12.50
2019-05-11T20:53:17.960Z,12.50
2019-05-11T20:55:44.612Z,12.40
2019-05-11T20:58:11.043Z,12.40
2019-05-11T21:00:38.315Z,12.30
2019-05-11T21:03:04.687Z,12.30
2019-05-11T21:05:31.161Z,12.20
2019-05-11T21:07:57.940Z,12.20
2019-05-11T21:10:24.449Z,12.10
2019-05-11T21:12:52.984Z,12.10
2019-05-11T21:15:19.565Z,12.10
2019-05-11T21:17:50.174Z,12.00
2019-05-11T21:20:15.390Z,12.00
2019-05-11T21:22:41.721Z,11.90
2019-05-11T21:25:09.066Z,11.90
2019-05-11T21:27:38.153Z,11.90
2019-05-11T21:30:09.259Z,11.80
2019-05-11T21:32:35.849Z,11.70
2019-05-11T21:35:02.692Z,11.70
2019-05-11T21:37:29.123Z,11.70
2019-05-11T21:39:57.817Z,11.60
2019-05-11T21:42:27.921Z,11.60
2019-05-11T21:44:52.319Z,11.50
2019-05-11T21:47:19.872Z,11.50
2019-05-11T21:49:48.342Z,11.40
2019-05-11T21:52:14.597Z,11.40
2019-05-11T21:54:40.916Z,11.40
2019-05-11T21:57:08.285Z,11.30
2019-05-11T21:59:34.905Z,11.30
2019-05-11T22:02:01.177Z,11.20
2019-05-11T22:04:28.510Z,11.20
2019-05-11T22:06:58.703Z,11.10
2019-05-11T22:09:23.095Z,11.10
2019-05-11T22:11:49.629Z,11.10
2019-05-11T22:14:15.960Z,11.00
2019-05-11T22:16:42.287Z,11.00
2019-05-11T22:19:09.050Z,11.00
2019-05-11T22:21:35.563Z,10.90
2019-05-11T22:24:02.012Z,10.90
2019-05-11T22:26:28.787Z,10.80
2019-05-11T22:28:55.272Z,10.80
2019-05-11T22:31:21.601Z,10.80
2019-05-11T22:33:48.147Z,10.70
2019-05-11T22:36:14.570Z,10.70
2019-05-11T22:38:40.899Z,10.60
2019-05-11T22:41:09.073Z,10.60
2019-05-11T22:43:35.284Z,10.60
2019-05-11T22:46:01.839Z,10.60
2019-05-11T22:48:28.167Z,10.50
2019-05-11T22:50:54.601Z,10.40
2019-05-11T22:53:21.244Z,10.50
2019-05-11T22:55:48.510Z,10.40
2019-05-11T22:58:15.024Z,10.40
2019-05-11T23:00:44.520Z,10.30
2019-05-11T23:03:11.690Z,10.30
2019-05-11T23:05:38.895Z,10.30
2019-05-11T23:08:07.529Z,10.20
2019-05-11T23:10:33.639Z,10.20
2019-05-11T23:12:59.970Z,10.20
2019-05-11T23:15:26.197Z,10.10
2019-05-11T23:17:52.494Z,10.10
2019-05-11T23:20:20.402Z,10.10
2019-05-11T23:22:57.072Z,10.10
2019-05-11T23:25:18.242Z,10.00
2019-05-11T23:27:44.801Z,10.00
2019-05-11T23:30:11.761Z,10.00
2019-05-11T23:32:38.413Z,10.00
2019-05-11T23:35:08.399Z,9.90
2019-05-11T23:37:34.369Z,9.90
2019-05-11T23:40:00.987Z,9.90
2019-05-11T23:42:30.593Z,9.90
2019-05-11T23:44:58.563Z,9.80
2019-05-11T23:47:24.895Z,9.80
2019-05-11T23:49:51.617Z,9.80
2019-05-11T23:52:18.156Z,9.80
2019-05-11T23:54:44.559Z,9.70
2019-05-11T23:57:11.057Z,9.70
2019-05-11T23:59:37.555Z,9.70
