createdAt,value
2022-08-09T00:00:52.855Z,964
2022-08-09T00:01:55.428Z,977
2022-08-09T00:04:01.132Z,1352
2022-08-09T00:05:01.055Z,1285
2022-08-09T00:06:16.810Z,1131
2022-08-09T00:06:52.804Z,1184
2022-08-09T00:07:54.333Z,1156
2022-08-09T00:08:53.369Z,1004
2022-08-09T00:09:52.798Z,1259
2022-08-09T00:10:52.849Z,1035
2022-08-09T00:11:55.126Z,1184
2022-08-09T00:13:52.989Z,1220
2022-08-09T00:14:54.536Z,1220
2022-08-09T00:15:57.768Z,1044
2022-08-09T00:16:52.820Z,972
2022-08-09T00:18:04.931Z,780
2022-08-09T00:18:52.993Z,783
2022-08-09T00:19:52.816Z,970
2022-08-09T00:20:52.824Z,844
2022-08-09T00:21:55.773Z,759
2022-08-09T00:23:54.319Z,913
2022-08-09T00:24:52.799Z,834
2022-08-09T00:25:52.806Z,1393
2022-08-09T00:26:52.818Z,1032
2022-08-09T00:27:52.802Z,1105
2022-08-09T00:28:53.318Z,1131
2022-08-09T00:30:16.731Z,1150
2022-08-09T00:30:52.832Z,1285
2022-08-09T00:31:57.292Z,1220
2022-08-09T00:33:52.969Z,1224
2022-08-09T00:34:52.933Z,1334
2022-08-09T00:35:52.821Z,981
2022-08-09T00:36:52.805Z,798
2022-08-09T00:38:53.001Z,961
2022-08-09T00:40:02.034Z,897
2022-08-09T00:40:53.440Z,832
2022-08-09T00:44:08.383Z,1038
2022-08-09T00:44:09.358Z,1062
2022-08-09T00:44:53.555Z,933
2022-08-09T00:45:53.752Z,891
2022-08-09T00:46:55.746Z,834
2022-08-09T00:48:54.457Z,1171
2022-08-09T00:49:54.754Z,1356
2022-08-09T00:50:52.821Z,1307
2022-08-09T00:51:54.698Z,1389
2022-08-09T00:53:53.037Z,1188
2022-08-09T00:54:52.819Z,1302
2022-08-09T00:56:04.367Z,1302
2022-08-09T00:56:52.719Z,1231
2022-08-09T00:58:53.016Z,961
2022-08-09T00:59:52.894Z,874
2022-08-09T01:00:52.797Z,891
2022-08-09T01:01:52.728Z,868
2022-08-09T01:03:53.020Z,800
2022-08-09T01:04:52.815Z,895
2022-08-09T01:05:54.461Z,808
2022-08-09T01:06:53.913Z,848
2022-08-09T01:08:53.022Z,855
2022-08-09T01:09:52.857Z,821
2022-08-09T01:10:52.844Z,1291
2022-08-09T01:11:53.014Z,1238
2022-08-09T01:13:53.699Z,1324
2022-08-09T01:14:52.973Z,1242
2022-08-09T01:15:54.643Z,1228
2022-08-09T01:16:52.721Z,1090
2022-08-09T01:19:01.784Z,1107
2022-08-09T01:20:02.081Z,1201
2022-08-09T01:20:52.721Z,1277
2022-08-09T01:21:53.702Z,1215
2022-08-09T01:24:01.358Z,1009
2022-08-09T01:24:52.860Z,872
2022-08-09T01:25:52.731Z,1029
2022-08-09T01:26:53.752Z,646
2022-08-09T01:28:53.030Z,813
2022-08-09T01:29:55.382Z,836
2022-08-09T01:30:53.082Z,774
2022-08-09T01:32:28.316Z,848
2022-08-09T01:33:53.033Z,1274
2022-08-09T01:34:52.834Z,1215
2022-08-09T01:35:52.866Z,1168
2022-08-09T01:36:52.847Z,1302
2022-08-09T01:38:53.038Z,1360
2022-08-09T01:39:52.770Z,1262
2022-08-09T01:41:02.864Z,1565
2022-08-09T01:41:53.892Z,1266
2022-08-09T01:43:53.033Z,1420
2022-08-09T01:44:52.867Z,1113
2022-08-09T01:45:52.838Z,1071
2022-08-09T01:46:53.059Z,1356
2022-08-09T01:48:53.005Z,1432
2022-08-09T01:49:54.584Z,1548
2022-08-09T01:50:54.838Z,1436
2022-08-09T01:51:53.232Z,1420
2022-08-09T01:53:53.680Z,1495
2022-08-09T01:54:52.877Z,1495
2022-08-09T01:55:52.843Z,970
2022-08-09T01:56:52.883Z,1262
2022-08-09T01:58:53.061Z,1558
2022-08-09T01:59:52.862Z,1441
2022-08-09T02:00:52.911Z,1453
2022-08-09T02:01:58.850Z,1220
2022-08-09T02:03:53.074Z,1341
2022-08-09T02:04:52.856Z,1330
2022-08-09T02:05:53.799Z,1534
2022-08-09T02:06:54.242Z,1639
2022-08-09T02:08:58.183Z,887
2022-08-09T02:09:59.226Z,951
2022-08-09T02:10:52.881Z,1134
2022-08-09T02:11:52.858Z,995
2022-08-09T02:13:55.175Z,882
2022-08-09T02:14:52.860Z,1295
2022-08-09T02:15:52.877Z,1499
2022-08-09T02:17:00.241Z,1274
2022-08-09T02:18:53.078Z,1198
2022-08-09T02:19:52.880Z,930
2022-08-09T02:20:52.890Z,954
2022-08-09T02:21:55.153Z,1110
2022-08-09T02:23:54.508Z,1669
2022-08-09T02:24:52.884Z,1372
2022-08-09T02:25:55.734Z,1334
2022-08-09T02:26:52.895Z,1413
2022-08-09T02:28:53.056Z,1478
2022-08-09T02:29:52.880Z,1616
2022-08-09T02:30:52.892Z,1759
2022-08-09T02:31:52.887Z,1597
2022-08-09T02:33:58.825Z,1140
2022-08-09T02:34:55.789Z,1181
2022-08-09T02:36:01.140Z,1231
2022-08-09T02:36:52.800Z,1235
2022-08-09T02:38:53.028Z,1334
2022-08-09T02:39:54.951Z,945
2022-08-09T02:40:52.905Z,967
2022-08-09T02:41:52.793Z,956
2022-08-09T02:43:54.383Z,1376
2022-08-09T02:44:52.881Z,1356
2022-08-09T02:45:52.887Z,1683
2022-08-09T02:46:52.878Z,1270
2022-08-09T02:48:53.061Z,1643
2022-08-09T02:49:55.314Z,1872
2022-08-09T02:50:56.225Z,1762
2022-08-09T02:51:52.802Z,2029
2022-08-09T02:53:59.520Z,1850
2022-08-09T02:54:54.788Z,1895
2022-08-09T02:55:57.832Z,1181
2022-08-09T02:56:56.867Z,1425
2022-08-09T02:58:53.102Z,2300
2022-08-09T03:00:11.289Z,1776
2022-08-09T03:00:57.571Z,1056
2022-08-09T03:02:05.782Z,1717
2022-08-09T03:04:13.611Z,1513
2022-08-09T03:04:52.884Z,1860
2022-08-09T03:05:55.511Z,1850
2022-08-09T03:06:52.878Z,1944
2022-08-09T03:08:53.074Z,2116
2022-08-09T03:09:54.137Z,1890
2022-08-09T03:10:52.794Z,2240
2022-08-09T03:12:05.000Z,2240
2022-08-09T03:13:54.590Z,1376
2022-08-09T03:14:52.883Z,1295
2022-08-09T03:16:05.023Z,1432
2022-08-09T03:16:52.791Z,1776
2022-08-09T03:18:53.110Z,2017
2022-08-09T03:19:59.760Z,1565
2022-08-09T03:20:52.918Z,1916
2022-08-09T03:21:52.897Z,1416
2022-08-09T03:24:04.138Z,2158
2022-08-09T03:25:06.831Z,2324
2022-08-09T03:25:58.843Z,1860
2022-08-09T03:26:53.419Z,2134
2022-08-09T03:28:54.882Z,2220
2022-08-09T03:29:57.407Z,2068
2022-08-09T03:30:52.890Z,2068
2022-08-09T03:32:00.131Z,2006
2022-08-09T03:33:54.640Z,1616
2022-08-09T03:34:53.847Z,1525
2022-08-09T03:36:11.950Z,1393
2022-08-09T03:36:58.391Z,1706
2022-08-09T03:38:53.053Z,2120
2022-08-09T03:39:55.315Z,2170
2022-08-09T03:40:52.925Z,2240
2022-08-09T03:41:52.917Z,1967
2022-08-09T03:44:03.852Z,1408
2022-08-09T03:44:52.924Z,1895
2022-08-09T03:46:03.439Z,1594
2022-08-09T03:46:52.931Z,1916
2022-08-09T03:48:53.067Z,1879
2022-08-09T03:49:57.852Z,1482
2022-08-09T03:50:52.897Z,1316
2022-08-09T03:51:57.877Z,1408
2022-08-09T03:53:53.093Z,1643
2022-08-09T03:54:52.813Z,2078
2022-08-09T03:55:52.906Z,2189
2022-08-09T03:56:52.835Z,1782
2022-08-09T03:58:53.096Z,1372
2022-08-09T03:59:55.150Z,2146
2022-08-09T04:00:52.956Z,1673
2022-08-09T04:01:52.933Z,1950
2022-08-09T04:04:00.672Z,1860
2022-08-09T04:04:52.823Z,1654
2022-08-09T04:05:52.807Z,1984
2022-08-09T04:06:52.942Z,1984
2022-08-09T04:08:53.530Z,1768
2022-08-09T04:09:53.797Z,1683
2022-08-09T04:10:52.922Z,1805
2022-08-09T04:11:52.923Z,1616
2022-08-09T04:14:38.010Z,1544
2022-08-09T04:14:53.650Z,1921
2022-08-09T04:16:17.548Z,1673
2022-08-09T04:16:52.939Z,1830
2022-08-09T04:18:53.083Z,1967
2022-08-09T04:19:55.934Z,1521
2022-08-09T04:20:52.938Z,2006
2022-08-09T04:21:52.950Z,1574
2022-08-09T04:23:54.052Z,1717
2022-08-09T04:24:52.917Z,1890
2022-08-09T04:25:53.233Z,1499
2022-08-09T04:26:52.922Z,1458
2022-08-09T04:28:56.188Z,1634
2022-08-09T04:29:52.919Z,1921
2022-08-09T04:30:52.921Z,1507
2022-08-09T04:31:52.929Z,1815
2022-08-09T04:33:56.890Z,1835
2022-08-09T04:34:54.252Z,1413
2022-08-09T04:35:52.831Z,1259
2022-08-09T04:36:52.837Z,1215
2022-08-09T04:38:53.118Z,2001
2022-08-09T04:39:53.005Z,1503
2022-08-09T04:40:54.291Z,1995
2022-08-09T04:41:52.926Z,1558
2022-08-09T04:43:54.149Z,1558
2022-08-09T04:44:52.930Z,1612
2022-08-09T04:45:54.088Z,1612
2022-08-09T04:46:57.949Z,1324
2022-08-09T04:48:57.825Z,1235
2022-08-09T04:49:55.311Z,1238
2022-08-09T04:50:52.939Z,1330
2022-08-09T04:51:52.953Z,1238
2022-08-09T04:53:54.284Z,1044
2022-08-09T04:54:52.958Z,1404
2022-08-09T04:55:58.591Z,1634
2022-08-09T04:56:53.026Z,2017
2022-08-09T04:58:53.132Z,1436
2022-08-09T04:59:52.940Z,1659
2022-08-09T05:00:54.364Z,1860
2022-08-09T05:01:52.938Z,1012
2022-08-09T05:03:56.761Z,1224
2022-08-09T05:04:55.474Z,1001
2022-08-09T05:06:04.725Z,1077
2022-08-09T05:06:52.847Z,1639
2022-08-09T05:08:53.140Z,1056
2022-08-09T05:09:52.940Z,949
2022-08-09T05:10:52.972Z,882
2022-08-09T05:11:52.975Z,675
2022-08-09T05:13:54.924Z,1400
2022-08-09T05:14:52.946Z,1262
2022-08-09T05:15:56.392Z,1140
2022-08-09T05:16:58.679Z,1397
2022-08-09T05:18:57.886Z,712
2022-08-09T05:19:56.780Z,834
2022-08-09T05:20:52.945Z,895
2022-08-09T05:21:55.179Z,935
2022-08-09T05:23:55.818Z,1262
2022-08-09T05:24:52.967Z,1612
2022-08-09T05:25:52.977Z,1324
2022-08-09T05:26:52.952Z,990
2022-08-09T05:28:53.117Z,1044
2022-08-09T05:29:52.954Z,1224
2022-08-09T05:30:52.951Z,1345
2022-08-09T05:31:56.464Z,1044
2022-08-09T05:33:54.213Z,935
2022-08-09T05:34:52.954Z,810
2022-08-09T05:35:52.962Z,733
2022-08-09T05:36:52.956Z,997
2022-08-09T05:38:53.151Z,1009
2022-08-09T05:39:53.023Z,697
2022-08-09T05:40:52.862Z,688
2022-08-09T05:41:52.859Z,732
2022-08-09T05:43:53.164Z,967
2022-08-09T05:44:52.972Z,997
2022-08-09T05:45:56.000Z,682
2022-08-09T05:46:52.985Z,923
2022-08-09T05:48:58.827Z,546
2022-08-09T05:50:25.005Z,834
2022-08-09T05:51:11.920Z,804
2022-08-09T05:51:52.959Z,645
2022-08-09T05:53:57.118Z,895
2022-08-09T05:54:52.966Z,679
2022-08-09T05:55:53.092Z,672
2022-08-09T05:56:54.359Z,945
2022-08-09T05:58:57.519Z,1125
2022-08-09T05:59:52.996Z,1004
2022-08-09T06:00:53.001Z,653
2022-08-09T06:01:52.968Z,640
2022-08-09T06:03:54.808Z,865
2022-08-09T06:04:53.000Z,481
2022-08-09T06:05:58.272Z,614
2022-08-09T06:06:52.988Z,882
2022-08-09T06:08:53.131Z,882
2022-08-09T06:09:55.340Z,694
2022-08-09T06:10:52.974Z,920
2022-08-09T06:11:56.973Z,599
2022-08-09T06:13:53.184Z,774
2022-08-09T06:14:52.877Z,754
2022-08-09T06:15:53.119Z,746
2022-08-09T06:16:52.991Z,594
2022-08-09T06:18:53.139Z,754
2022-08-09T06:19:53.010Z,483
2022-08-09T06:20:54.987Z,686
2022-08-09T06:21:58.602Z,708
2022-08-09T06:23:55.919Z,536
2022-08-09T06:24:52.988Z,488
2022-08-09T06:25:55.248Z,623
2022-08-09T06:26:53.006Z,463
2022-08-09T06:28:59.779Z,645
2022-08-09T06:29:58.446Z,660
2022-08-09T06:30:52.985Z,596
2022-08-09T06:32:09.162Z,483
2022-08-09T06:33:53.469Z,645
2022-08-09T06:34:53.186Z,492
2022-08-09T06:35:56.635Z,699
2022-08-09T06:36:57.573Z,649
2022-08-09T06:38:53.192Z,505
2022-08-09T06:39:58.289Z,746
2022-08-09T06:40:54.921Z,697
2022-08-09T06:42:08.428Z,726
2022-08-09T06:43:53.293Z,682
2022-08-09T06:44:54.143Z,483
2022-08-09T06:46:05.623Z,665
2022-08-09T06:46:55.102Z,660
2022-08-09T06:48:53.824Z,495
2022-08-09T06:50:12.429Z,675
2022-08-09T06:50:53.002Z,464
2022-08-09T06:51:53.006Z,631
2022-08-09T06:53:53.197Z,646
2022-08-09T06:54:53.179Z,517
2022-08-09T06:55:52.914Z,555
2022-08-09T06:56:53.000Z,539
2022-08-09T07:00:48.381Z,603
2022-08-09T07:00:48.394Z,631
2022-08-09T07:00:58.139Z,439
2022-08-09T07:01:54.895Z,487
2022-08-09T07:03:54.754Z,597
2022-08-09T07:04:53.033Z,491
2022-08-09T07:05:53.991Z,666
2022-08-09T07:06:53.720Z,536
2022-08-09T07:08:53.198Z,567
2022-08-09T07:10:02.586Z,612
2022-08-09T07:10:53.049Z,660
2022-08-09T07:11:53.586Z,423
2022-08-09T07:14:04.572Z,400
2022-08-09T07:14:53.426Z,780
2022-08-09T07:15:53.527Z,586
2022-08-09T07:16:57.595Z,592
2022-08-09T07:18:53.177Z,599
2022-08-09T07:19:55.379Z,487
2022-08-09T07:20:52.918Z,581
2022-08-09T07:21:56.130Z,575
2022-08-09T07:23:56.784Z,442
2022-08-09T07:24:53.014Z,565
2022-08-09T07:26:02.377Z,546
2022-08-09T07:26:53.019Z,427
2022-08-09T07:29:01.430Z,432
2022-08-09T07:29:53.059Z,537
2022-08-09T07:30:53.039Z,552
2022-08-09T07:31:53.256Z,413
2022-08-09T07:33:55.807Z,706
2022-08-09T07:34:53.044Z,800
2022-08-09T07:35:53.708Z,787
2022-08-09T07:36:53.038Z,581
2022-08-09T07:39:00.711Z,778
2022-08-09T07:39:53.114Z,526
2022-08-09T07:41:00.713Z,719
2022-08-09T07:41:53.022Z,712
2022-08-09T07:43:56.198Z,552
2022-08-09T07:44:54.675Z,819
2022-08-09T07:45:53.049Z,665
2022-08-09T07:46:53.050Z,802
2022-08-09T07:48:59.125Z,821
2022-08-09T07:50:05.589Z,552
2022-08-09T07:50:53.307Z,605
2022-08-09T07:52:02.949Z,549
2022-08-09T07:54:04.646Z,776
2022-08-09T07:54:53.364Z,683
2022-08-09T07:56:03.038Z,798
2022-08-09T07:56:53.071Z,746
2022-08-09T07:58:53.191Z,787
2022-08-09T08:00:02.669Z,497
2022-08-09T08:00:55.911Z,524
2022-08-09T08:01:53.561Z,732
2022-08-09T08:03:53.233Z,719
2022-08-09T08:04:53.636Z,793
2022-08-09T08:05:54.594Z,600
2022-08-09T08:06:55.703Z,840
2022-08-09T08:09:02.863Z,844
2022-08-09T08:09:55.334Z,834
2022-08-09T08:11:03.080Z,830
2022-08-09T08:12:08.967Z,825
2022-08-09T08:13:56.176Z,614
2022-08-09T08:14:53.076Z,774
2022-08-09T08:15:53.045Z,552
2022-08-09T08:17:01.184Z,759
2022-08-09T08:18:53.269Z,527
2022-08-09T08:19:53.041Z,746
2022-08-09T08:20:53.039Z,536
2022-08-09T08:21:53.169Z,768
2022-08-09T08:23:55.830Z,561
2022-08-09T08:24:53.070Z,629
2022-08-09T08:25:54.270Z,759
2022-08-09T08:26:55.443Z,534
2022-08-09T08:28:53.245Z,517
2022-08-09T08:29:53.078Z,506
2022-08-09T08:30:53.064Z,678
2022-08-09T08:32:02.877Z,436
2022-08-09T08:33:55.809Z,495
2022-08-09T08:34:55.248Z,649
2022-08-09T08:35:58.805Z,730
2022-08-09T08:36:52.958Z,990
2022-08-09T08:38:53.257Z,699
2022-08-09T08:39:53.076Z,657
2022-08-09T08:40:53.082Z,641
2022-08-09T08:41:53.065Z,627
2022-08-09T08:43:53.207Z,646
2022-08-09T08:44:53.057Z,470
2022-08-09T08:45:53.746Z,646
2022-08-09T08:47:00.138Z,454
2022-08-09T08:48:53.348Z,848
2022-08-09T08:49:54.463Z,605
2022-08-09T08:50:53.064Z,605
2022-08-09T08:52:00.622Z,572
2022-08-09T08:54:02.794Z,466
2022-08-09T08:54:52.968Z,690
2022-08-09T08:55:52.989Z,548
2022-08-09T08:56:53.065Z,774
2022-08-09T08:58:53.236Z,780
2022-08-09T08:59:53.748Z,846
2022-08-09T09:00:54.227Z,1171
2022-08-09T09:01:56.834Z,821
2022-08-09T09:03:53.285Z,570
2022-08-09T09:04:53.475Z,806
2022-08-09T09:05:59.256Z,817
2022-08-09T09:06:53.076Z,589
2022-08-09T09:08:53.266Z,536
2022-08-09T09:09:58.818Z,715
2022-08-09T09:10:53.074Z,529
2022-08-09T09:11:53.068Z,519
2022-08-09T09:13:56.135Z,526
2022-08-09T09:14:53.106Z,821
2022-08-09T09:15:53.075Z,584
2022-08-09T09:16:53.106Z,776
2022-08-09T09:19:02.857Z,798
2022-08-09T09:19:53.103Z,834
2022-08-09T09:20:53.103Z,728
2022-08-09T09:21:53.108Z,832
2022-08-09T09:23:57.429Z,645
2022-08-09T09:24:55.523Z,817
2022-08-09T09:26:02.620Z,865
2022-08-09T09:26:53.083Z,865
2022-08-09T09:29:02.623Z,618
2022-08-09T09:30:08.632Z,848
2022-08-09T09:30:53.081Z,615
2022-08-09T09:32:04.269Z,959
2022-08-09T09:33:56.784Z,933
2022-08-09T09:34:53.088Z,1060
2022-08-09T09:36:00.556Z,791
2022-08-09T09:36:54.274Z,569
2022-08-09T09:38:53.283Z,793
2022-08-09T09:39:55.226Z,1105
2022-08-09T09:40:53.101Z,1174
2022-08-09T09:41:54.180Z,877
2022-08-09T09:44:11.242Z,1420
2022-08-09T09:44:53.119Z,1201
2022-08-09T09:45:57.722Z,1295
2022-08-09T09:46:53.014Z,935
2022-08-09T09:48:53.255Z,1360
2022-08-09T09:50:07.687Z,1062
2022-08-09T09:50:53.103Z,1630
2022-08-09T09:51:53.123Z,1782
2022-08-09T09:53:57.909Z,2110
2022-08-09T09:54:55.288Z,1872
2022-08-09T09:55:57.528Z,2291
2022-08-09T09:58:02.106Z,2338
2022-08-09T09:58:53.387Z,2768
2022-08-09T09:59:53.002Z,3104
2022-08-09T10:00:55.626Z,3261
2022-08-09T10:01:53.101Z,3456
2022-08-09T10:03:56.584Z,3835
2022-08-09T10:04:53.048Z,3466
2022-08-09T10:06:01.592Z,3835
2022-08-09T10:06:54.327Z,4011
2022-08-09T10:08:54.692Z,2872
2022-08-09T10:09:54.665Z,3221
2022-08-09T10:10:53.119Z,5363
2022-08-09T10:12:01.086Z,5499
2022-08-09T10:13:53.317Z,4323
2022-08-09T10:14:53.204Z,3607
2022-08-09T10:16:09.390Z,3692
2022-08-09T10:16:55.347Z,5778
2022-08-09T10:18:54.327Z,5646
2022-08-09T10:19:57.137Z,6706
2022-08-09T10:20:53.016Z,6706
2022-08-09T10:21:53.010Z,6823
2022-08-09T10:23:53.278Z,5872
2022-08-09T10:24:53.145Z,5222
2022-08-09T10:26:04.740Z,4274
2022-08-09T10:26:53.140Z,5137
2022-08-09T10:29:21.489Z,7985
2022-08-09T10:30:16.445Z,5515
2022-08-09T10:32:28.496Z,5202
2022-08-09T10:34:05.383Z,7670
2022-08-09T10:34:53.232Z,7992
2022-08-09T10:35:53.151Z,7768
2022-08-09T10:36:53.133Z,7686
2022-08-09T10:38:55.627Z,7847
2022-08-09T10:39:53.220Z,7243
2022-08-09T10:40:53.145Z,4600
2022-08-09T10:41:53.155Z,7278
2022-08-09T10:43:58.946Z,6757
2022-08-09T10:44:53.136Z,4290
2022-08-09T10:45:58.669Z,4290
2022-08-09T10:46:55.901Z,4600
2022-08-09T10:48:53.291Z,6350
2022-08-09T10:49:54.115Z,5572
2022-08-09T10:50:53.061Z,3999
2022-08-09T10:51:53.248Z,3887
2022-08-09T10:53:54.424Z,7348
2022-08-09T10:54:53.230Z,4110
2022-08-09T10:55:55.618Z,4007
2022-08-09T10:56:53.168Z,4007
2022-08-09T10:58:53.976Z,5515
2022-08-09T10:59:55.883Z,3876
2022-08-09T11:00:57.011Z,3832
2022-08-09T11:03:03.576Z,5531
2022-08-09T11:03:56.143Z,5252
2022-08-09T11:04:55.793Z,6297
2022-08-09T11:06:00.186Z,6145
2022-08-09T11:06:53.137Z,6177
2022-08-09T11:08:54.091Z,5739
2022-08-09T11:09:53.147Z,5488
2022-08-09T11:10:54.579Z,4716
2022-08-09T11:11:53.146Z,5545
2022-08-09T11:13:54.212Z,5488
2022-08-09T11:14:53.167Z,5192
2022-08-09T11:16:04.614Z,5101
2022-08-09T11:16:53.154Z,4803
2022-08-09T11:18:53.412Z,6267
2022-08-09T11:20:08.265Z,4816
2022-08-09T11:20:53.171Z,4964
2022-08-09T11:21:55.353Z,4698
2022-08-09T11:23:53.342Z,4543
2022-08-09T11:24:53.179Z,2931
2022-08-09T11:25:54.641Z,2468
2022-08-09T11:26:54.864Z,2706
2022-08-09T11:28:54.491Z,3673
2022-08-09T11:30:05.281Z,3532
2022-08-09T11:30:53.186Z,3394
2022-08-09T11:31:54.845Z,3194
2022-08-09T11:33:53.316Z,2015
2022-08-09T11:34:53.156Z,2702
2022-08-09T11:35:53.162Z,1785
2022-08-09T11:36:53.192Z,2369
2022-08-09T11:38:53.359Z,1508
2022-08-09T11:39:53.162Z,2000
2022-08-09T11:40:53.196Z,1368
2022-08-09T11:41:56.953Z,1678
2022-08-09T11:43:53.376Z,1104
2022-08-09T11:44:53.195Z,1404
2022-08-09T11:45:53.191Z,1280
2022-08-09T11:46:53.160Z,1172
2022-08-09T11:48:53.756Z,780
2022-08-09T11:50:52.209Z,1038
2022-08-09T11:50:57.286Z,993
2022-08-09T11:52:54.332Z,682
2022-08-09T11:54:00.302Z,814
2022-08-09T11:54:53.165Z,517
2022-08-09T11:56:02.033Z,476
2022-08-09T11:56:53.172Z,852
2022-08-09T11:58:53.372Z,614
2022-08-09T11:59:53.100Z,660
2022-08-09T12:00:53.266Z,647
2022-08-09T12:02:18.586Z,473
2022-08-09T12:03:56.353Z,637
2022-08-09T12:04:54.802Z,445
2022-08-09T12:05:53.200Z,437
2022-08-09T12:06:55.902Z,578
2022-08-09T12:08:53.375Z,534
2022-08-09T12:09:53.176Z,636
2022-08-09T12:10:53.729Z,636
2022-08-09T12:12:02.787Z,624
2022-08-09T12:14:08.703Z,632
2022-08-09T12:15:04.744Z,478
2022-08-09T12:15:53.182Z,668
2022-08-09T12:16:53.372Z,492
2022-08-09T12:18:54.045Z,598
2022-08-09T12:19:53.217Z,660
2022-08-09T12:20:53.082Z,498
2022-08-09T12:21:53.191Z,704
2022-08-09T12:24:02.503Z,531
2022-08-09T12:24:53.189Z,745
2022-08-09T12:25:53.195Z,540
2022-08-09T12:29:00.913Z,751
2022-08-09T12:29:00.969Z,776
2022-08-09T12:29:59.935Z,776
2022-08-09T12:30:53.118Z,847
2022-08-09T12:31:58.371Z,626
2022-08-09T12:33:58.724Z,778
2022-08-09T12:34:53.219Z,544
2022-08-09T12:35:53.224Z,534
2022-08-09T12:36:58.728Z,762
2022-08-09T12:38:53.383Z,520
2022-08-09T12:39:53.200Z,776
2022-08-09T12:40:53.206Z,580
2022-08-09T12:41:53.191Z,816
2022-08-09T12:44:04.746Z,569
2022-08-09T12:44:54.666Z,658
2022-08-09T12:46:00.080Z,465
2022-08-09T12:46:53.128Z,702
2022-08-09T12:48:53.406Z,701
2022-08-09T12:49:53.323Z,788
2022-08-09T12:50:53.200Z,835
2022-08-09T12:52:01.840Z,1156
2022-08-09T12:53:53.361Z,681
2022-08-09T12:55:00.724Z,629
2022-08-09T12:56:13.581Z,669
2022-08-09T12:56:54.214Z,701
2022-08-09T12:58:57.836Z,1002
2022-08-09T12:59:58.055Z,1062
2022-08-09T13:00:53.332Z,1092
2022-08-09T13:01:53.310Z,1139
2022-08-09T13:03:57.322Z,1183
2022-08-09T13:04:53.205Z,731
2022-08-09T13:06:11.399Z,769
2022-08-09T13:06:54.053Z,1094
2022-08-09T13:08:53.430Z,1198
2022-08-09T13:09:56.111Z,1165
2022-08-09T13:10:53.219Z,1180
2022-08-09T13:12:01.734Z,1329
2022-08-09T13:14:38.123Z,1479
2022-08-09T13:14:54.376Z,1379
2022-08-09T13:15:53.241Z,1468
2022-08-09T13:16:53.221Z,1071
2022-08-09T13:18:53.922Z,1759
2022-08-09T13:20:06.623Z,1588
2022-08-09T13:21:04.613Z,2548
2022-08-09T13:22:34.864Z,2712
2022-08-09T13:24:07.524Z,2968
2022-08-09T13:24:54.637Z,2090
2022-08-09T13:25:54.909Z,2242
2022-08-09T13:26:53.250Z,2363
2022-08-09T13:28:53.428Z,3802
2022-08-09T13:30:03.349Z,4202
2022-08-09T13:32:10.013Z,4343
2022-08-09T13:32:12.293Z,4323
2022-08-09T13:33:54.099Z,4478
2022-08-09T13:34:53.246Z,5515
2022-08-09T13:36:23.742Z,5646
2022-08-09T13:36:53.255Z,5599
2022-08-09T13:38:56.357Z,5435
2022-08-09T13:41:21.503Z,3456
2022-08-09T13:41:22.239Z,3340
2022-08-09T13:42:00.530Z,3274
2022-08-09T13:43:53.405Z,4879
2022-08-09T13:44:53.242Z,4698
2022-08-09T13:46:08.164Z,4698
2022-08-09T13:47:18.243Z,4893
2022-08-09T13:48:53.396Z,3673
2022-08-09T13:49:55.919Z,3434
2022-08-09T13:50:53.241Z,3265
2022-08-09T13:52:01.142Z,5167
2022-08-09T13:53:53.436Z,5844
2022-08-09T13:54:59.526Z,5946
2022-08-09T13:55:53.253Z,4174
2022-08-09T13:56:53.241Z,4385
2022-08-09T13:58:53.412Z,7517
2022-08-09T13:59:53.278Z,4600
2022-08-09T14:00:53.167Z,3948
2022-08-09T14:01:55.934Z,4840
2022-08-09T14:04:02.003Z,5630
2022-08-09T14:04:59.909Z,5192
2022-08-09T14:05:57.813Z,5536
2022-08-09T14:06:53.241Z,5252
2022-08-09T14:08:53.405Z,7985
2022-08-09T14:09:53.314Z,4992
2022-08-09T14:10:53.529Z,7440
2022-08-09T14:11:53.151Z,7820
2022-08-09T14:14:16.932Z,7992
2022-08-09T14:14:53.448Z,5985
2022-08-09T14:16:06.457Z,7861
2022-08-09T14:16:53.253Z,7708
2022-08-09T14:18:53.448Z,5577
2022-08-09T14:19:53.362Z,7985
2022-08-09T14:20:53.283Z,7992
2022-08-09T14:21:53.257Z,5587
2022-08-09T14:23:55.856Z,5707
2022-08-09T14:24:54.252Z,5690
2022-08-09T14:25:55.157Z,7839
2022-08-09T14:26:53.489Z,5572
2022-08-09T14:28:53.455Z,5912
2022-08-09T14:30:18.854Z,7051
2022-08-09T14:30:53.289Z,5197
2022-08-09T14:31:53.779Z,5116
2022-08-09T14:33:54.681Z,7341
2022-08-09T14:34:55.488Z,5207
2022-08-09T14:35:53.445Z,5207
2022-08-09T14:36:53.179Z,5207
2022-08-09T14:38:53.421Z,6309
2022-08-09T14:39:53.312Z,6911
2022-08-09T14:41:00.525Z,5981
2022-08-09T14:41:53.164Z,5929
2022-08-09T14:43:53.901Z,5929
2022-08-09T14:44:59.788Z,4419
2022-08-09T14:46:40.883Z,5929
2022-08-09T14:46:58.388Z,5974
2022-08-09T14:48:53.494Z,5526
2022-08-09T14:50:01.714Z,5923
2022-08-09T14:50:53.284Z,5729
2022-08-09T14:51:58.268Z,5378
2022-08-09T14:53:53.471Z,3891
2022-08-09T14:54:53.276Z,3691
2022-08-09T14:55:53.280Z,3552
2022-08-09T14:56:53.869Z,4635
2022-08-09T14:58:56.188Z,4274
2022-08-09T14:59:53.285Z,3653
2022-08-09T15:00:53.382Z,4702
2022-08-09T15:01:53.277Z,4427
2022-08-09T15:03:53.484Z,2996
2022-08-09T15:04:53.280Z,3622
2022-08-09T15:05:54.722Z,2613
2022-08-09T15:06:53.297Z,2461
2022-08-09T15:08:56.551Z,2804
2022-08-09T15:10:04.323Z,2820
2022-08-09T15:11:00.227Z,2578
2022-08-09T15:11:53.292Z,2461
2022-08-09T15:13:56.554Z,2112
2022-08-09T15:14:53.295Z,1587
2022-08-09T15:15:53.322Z,1951
2022-08-09T15:16:53.283Z,1806
2022-08-09T15:18:53.487Z,1160
2022-08-09T15:19:54.370Z,920
2022-08-09T15:21:54.264Z,880
2022-08-09T15:22:01.333Z,1052
2022-08-09T15:24:02.814Z,880
2022-08-09T15:24:53.297Z,650
2022-08-09T15:25:53.330Z,772
2022-08-09T15:26:53.595Z,713
2022-08-09T15:28:54.979Z,617
2022-08-09T15:30:49.164Z,460
2022-08-09T15:30:59.958Z,547
2022-08-09T15:31:53.332Z,483
2022-08-09T15:34:17.890Z,400
2022-08-09T15:34:53.298Z,519
2022-08-09T15:36:01.800Z,404
2022-08-09T15:36:53.312Z,500
2022-08-09T15:38:53.456Z,503
2022-08-09T15:39:55.142Z,434
2022-08-09T15:40:53.335Z,531
2022-08-09T15:41:53.333Z,446
2022-08-09T15:43:53.506Z,545
2022-08-09T15:44:53.303Z,550
2022-08-09T15:46:08.240Z,441
2022-08-09T15:46:53.302Z,451
2022-08-09T15:49:20.567Z,425
2022-08-09T15:50:00.404Z,553
2022-08-09T15:50:53.305Z,445
2022-08-09T15:52:02.568Z,554
2022-08-09T15:54:02.895Z,553
2022-08-09T15:54:53.311Z,553
2022-08-09T15:56:04.443Z,447
2022-08-09T15:56:53.335Z,552
2022-08-09T15:58:53.512Z,570
2022-08-09T15:59:53.308Z,568
2022-08-09T16:00:53.364Z,564
2022-08-09T16:01:53.315Z,460
2022-08-09T16:03:53.508Z,466
2022-08-09T16:04:53.334Z,554
2022-08-09T16:05:55.303Z,464
2022-08-09T16:06:53.316Z,602
2022-08-09T16:08:53.510Z,605
2022-08-09T16:10:02.642Z,462
2022-08-09T16:10:55.418Z,630
2022-08-09T16:11:57.274Z,515
2022-08-09T16:14:02.383Z,673
2022-08-09T16:14:53.322Z,705
2022-08-09T16:16:04.242Z,719
2022-08-09T16:16:53.331Z,705
2022-08-09T16:18:53.520Z,578
2022-08-09T16:20:04.408Z,564
2022-08-09T16:20:53.332Z,720
2022-08-09T16:21:53.780Z,620
2022-08-09T16:23:55.155Z,581
2022-08-09T16:24:56.813Z,793
2022-08-09T16:25:53.358Z,792
2022-08-09T16:26:53.364Z,792
2022-08-09T16:28:53.487Z,774
2022-08-09T16:29:55.143Z,779
2022-08-09T16:30:54.186Z,614
2022-08-09T16:32:10.859Z,617
2022-08-09T16:33:53.522Z,655
2022-08-09T16:34:55.617Z,602
2022-08-09T16:35:58.060Z,743
2022-08-09T16:36:53.340Z,739
2022-08-09T16:38:53.535Z,749
2022-08-09T16:39:54.884Z,627
2022-08-09T16:40:53.398Z,770
2022-08-09T16:42:02.123Z,780
2022-08-09T16:43:53.547Z,812
2022-08-09T16:44:53.339Z,836
2022-08-09T16:45:54.003Z,902
2022-08-09T16:46:54.868Z,894
2022-08-09T16:49:02.053Z,871
2022-08-09T16:50:28.492Z,720
2022-08-09T16:50:59.506Z,844
2022-08-09T16:51:53.927Z,739