createdAt,value
2019-06-10T00:02:03.461Z,17.60
2019-06-10T00:04:30.839Z,17.60
2019-06-10T00:07:00.992Z,17.60
2019-06-10T00:09:28.519Z,17.60
2019-06-10T00:11:56.374Z,17.60
2019-06-10T00:14:23.890Z,17.60
2019-06-10T00:16:51.972Z,17.50
2019-06-10T00:19:21.692Z,17.50
2019-06-10T00:21:50.962Z,17.50
2019-06-10T00:24:20.821Z,17.40
2019-06-10T00:26:47.898Z,17.30
2019-06-10T00:29:15.417Z,17.30
2019-06-10T00:31:43.289Z,17.30
2019-06-10T00:34:12.351Z,17.20
2019-06-10T00:36:41.421Z,17.30
2019-06-10T00:39:13.141Z,17.40
2019-06-10T00:41:38.857Z,17.40
2019-06-10T00:44:06.977Z,17.40
2019-06-10T00:46:35.740Z,17.50
2019-06-10T00:49:05.650Z,17.50
2019-06-10T00:51:32.637Z,17.50
2019-06-10T00:54:03.325Z,17.50
2019-06-10T00:56:30.851Z,17.50
2019-06-10T00:59:01.023Z,17.60
2019-06-10T01:01:31.292Z,17.60
2019-06-10T01:03:58.435Z,17.70
2019-06-10T01:06:25.953Z,17.70
2019-06-10T01:08:53.439Z,17.70
2019-06-10T01:11:26.694Z,17.50
2019-06-10T01:13:50.962Z,17.50
2019-06-10T01:16:21.481Z,17.40
2019-06-10T01:18:51.079Z,17.30
2019-06-10T01:21:17.937Z,17.10
2019-06-10T01:23:45.461Z,17.00
2019-06-10T01:26:16.261Z,17.00
2019-06-10T01:28:43.059Z,17.00
2019-06-10T01:31:16.801Z,16.80
2019-06-10T01:33:41.096Z,16.70
2019-06-10T01:36:12.568Z,16.70
2019-06-10T01:38:40.826Z,16.70
2019-06-10T01:41:10.675Z,16.70
2019-06-10T01:43:37.631Z,16.70
2019-06-10T01:46:05.142Z,16.70
2019-06-10T01:48:44.333Z,16.80
2019-06-10T01:51:02.389Z,16.80
2019-06-10T01:53:31.394Z,16.80
2019-06-10T01:56:00.979Z,16.70
2019-06-10T01:58:28.715Z,16.70
2019-06-10T02:01:13.424Z,16.70
2019-06-10T02:03:41.363Z,16.70
2019-06-10T02:06:08.842Z,16.70
2019-06-10T02:08:36.483Z,16.70
2019-06-10T02:11:04.017Z,16.70
2019-06-10T02:13:32.846Z,16.60
2019-06-10T02:16:01.954Z,16.60
2019-06-10T02:18:31.797Z,16.60
2019-06-10T02:21:00.959Z,16.50
2019-06-10T02:23:31.062Z,16.50
2019-06-10T02:26:01.058Z,16.50
2019-06-10T02:28:27.897Z,16.60
2019-06-10T02:30:56.114Z,16.50
2019-06-10T02:33:30.675Z,16.50
2019-06-10T02:35:54.104Z,16.50
2019-06-10T02:38:32.332Z,16.60
2019-06-10T02:40:53.919Z,16.60
2019-06-10T02:43:31.708Z,16.70
2019-06-10T02:45:53.180Z,16.70
2019-06-10T02:48:27.074Z,16.70
2019-06-10T02:51:18.201Z,16.70
2019-06-10T02:53:45.710Z,16.80
2019-06-10T02:56:14.776Z,16.90
2019-06-10T02:58:44.876Z,16.90
2019-06-10T03:01:16.322Z,17.00
2019-06-10T03:03:45.898Z,17.00
2019-06-10T03:06:14.382Z,17.00
2019-06-10T03:08:43.700Z,17.00
2019-06-10T03:11:13.725Z,17.00
2019-06-10T03:13:42.500Z,17.00
2019-06-10T03:16:32.979Z,17.00
2019-06-10T03:19:02.919Z,16.90
2019-06-10T03:21:32.290Z,16.90
2019-06-10T03:24:02.492Z,16.90
2019-06-10T03:26:32.126Z,16.90
2019-06-10T03:28:59.531Z,16.90
2019-06-10T03:31:33.946Z,16.90
2019-06-10T03:33:56.637Z,17.00
2019-06-10T03:36:27.004Z,17.00
2019-06-10T03:38:55.176Z,16.90
2019-06-10T03:41:23.733Z,16.90
2019-06-10T03:43:53.132Z,16.90
2019-06-10T03:46:23.750Z,17.00
2019-06-10T03:48:52.485Z,16.90
2019-06-10T03:51:19.527Z,16.90
2019-06-10T03:53:47.101Z,17.00
2019-06-10T03:56:15.383Z,17.00
2019-06-10T03:58:43.362Z,17.00
2019-06-10T04:01:12.304Z,17.00
2019-06-10T04:03:42.452Z,17.00
2019-06-10T04:06:09.307Z,17.00
2019-06-10T04:08:37.210Z,16.90
2019-06-10T04:11:05.016Z,16.90
2019-06-10T04:13:33.884Z,16.80
2019-06-10T04:16:02.516Z,16.80
2019-06-10T04:18:32.751Z,16.80
2019-06-10T04:21:02.054Z,16.70
2019-06-10T04:23:33.170Z,16.70
2019-06-10T04:26:02.311Z,16.70
2019-06-10T04:28:29.564Z,16.70
2019-06-10T04:30:57.363Z,16.70
2019-06-10T04:33:26.195Z,16.80
2019-06-10T04:35:54.198Z,16.80
2019-06-10T04:38:23.402Z,16.80
2019-06-10T04:40:52.641Z,16.80
2019-06-10T04:43:20.493Z,16.80
2019-06-10T04:45:52.613Z,16.80
2019-06-10T04:48:20.567Z,16.90
2019-06-10T04:50:49.260Z,16.90
2019-06-10T04:53:16.979Z,16.80
2019-06-10T04:55:44.790Z,16.90
2019-06-10T04:58:13.075Z,16.90
2019-06-10T05:00:42.897Z,16.90
2019-06-10T05:03:12.125Z,16.90
2019-06-10T05:05:40.228Z,16.90
2019-06-10T05:08:07.775Z,16.90
2019-06-10T05:10:35.250Z,16.90
2019-06-10T05:13:03.181Z,16.90
2019-06-10T05:15:32.347Z,17.00
2019-06-10T05:18:00.077Z,17.00
2019-06-10T05:20:44.486Z,17.00
2019-06-10T05:22:57.258Z,17.00
2019-06-10T05:25:25.727Z,16.90
2019-06-10T05:27:54.485Z,16.80
2019-06-10T05:30:22.808Z,16.70
2019-06-10T05:32:52.393Z,16.70
2019-06-10T05:35:23.264Z,16.60
2019-06-10T05:37:52.635Z,16.60
2019-06-10T05:40:22.169Z,16.50
2019-06-10T05:42:49.501Z,16.50
2019-06-10T05:45:17.054Z,16.50
2019-06-10T05:47:44.921Z,16.40
2019-06-10T05:50:13.258Z,16.40
2019-06-10T05:52:42.756Z,16.40
2019-06-10T05:55:12.160Z,16.30
2019-06-10T05:57:39.650Z,16.20
2019-06-10T06:00:13.963Z,16.20
2019-06-10T06:02:38.212Z,16.20
2019-06-10T06:05:06.253Z,16.20
2019-06-10T06:07:35.529Z,16.30
2019-06-10T06:10:05.535Z,16.20
2019-06-10T06:12:35.345Z,16.20
2019-06-10T06:15:02.781Z,16.20
2019-06-10T06:17:32.755Z,16.20
2019-06-10T06:20:02.571Z,16.20
2019-06-10T06:22:29.870Z,16.20
2019-06-10T06:24:57.725Z,16.30
2019-06-10T06:27:25.259Z,16.30
2019-06-10T06:29:52.647Z,16.30
2019-06-10T06:32:20.212Z,16.30
2019-06-10T06:34:47.639Z,16.30
2019-06-10T06:37:15.170Z,16.30
2019-06-10T06:39:42.979Z,16.30
2019-06-10T06:42:12.675Z,16.40
2019-06-10T06:44:43.323Z,16.40
2019-06-10T06:47:13.061Z,16.40
2019-06-10T06:49:42.375Z,16.40
2019-06-10T06:52:09.759Z,16.40
2019-06-10T06:54:38.144Z,16.40
2019-06-10T06:57:07.931Z,16.50
2019-06-10T06:59:37.387Z,16.40
2019-06-10T07:02:05.479Z,16.50
2019-06-10T07:04:34.296Z,16.50
2019-06-10T07:07:02.704Z,16.50
2019-06-10T07:09:35.627Z,16.50
2019-06-10T07:12:05.021Z,16.50
2019-06-10T07:14:36.828Z,16.60
2019-06-10T07:17:03.904Z,16.60
2019-06-10T07:19:34.476Z,16.70
2019-06-10T07:22:09.708Z,16.70
2019-06-10T07:24:32.690Z,16.80
2019-06-10T07:27:02.577Z,16.80
2019-06-10T07:29:29.703Z,16.80
2019-06-10T07:31:57.237Z,16.80
2019-06-10T07:34:24.916Z,16.80
2019-06-10T07:36:52.429Z,16.80
2019-06-10T07:39:22.714Z,16.80
2019-06-10T07:41:52.903Z,16.90
2019-06-10T07:44:22.515Z,16.90
2019-06-10T07:46:49.741Z,16.90
2019-06-10T07:49:17.283Z,16.90
2019-06-10T07:51:46.499Z,16.90
2019-06-10T07:54:14.680Z,16.90
2019-06-10T07:56:48.329Z,16.90
2019-06-10T07:59:12.886Z,17.00
2019-06-10T08:01:48.104Z,17.00
2019-06-10T08:04:12.015Z,17.00
2019-06-10T08:06:39.889Z,17.00
2019-06-10T08:09:07.481Z,17.00
2019-06-10T08:11:35.428Z,17.00
2019-06-10T08:14:04.547Z,17.00
2019-06-10T08:16:32.724Z,17.00
2019-06-10T08:19:24.671Z,17.00
2019-06-10T08:21:32.171Z,17.10
2019-06-10T08:23:59.371Z,17.10
2019-06-10T08:26:27.127Z,17.10
2019-06-10T08:28:56.128Z,17.10
2019-06-10T08:31:23.881Z,17.10
2019-06-10T08:33:53.403Z,17.10
2019-06-10T08:36:22.436Z,17.20
2019-06-10T08:38:52.455Z,17.20
2019-06-10T08:41:19.772Z,17.20
2019-06-10T08:43:48.504Z,17.20
2019-06-10T08:46:16.097Z,17.30
2019-06-10T08:48:47.640Z,17.30
2019-06-10T08:51:14.437Z,17.40
2019-06-10T08:53:44.196Z,17.40
2019-06-10T08:56:13.157Z,17.50
2019-06-10T08:58:45.815Z,17.60
2019-06-10T09:01:13.321Z,17.70
2019-06-10T09:03:43.565Z,17.80
2019-06-10T09:06:10.141Z,18.00
2019-06-10T09:08:38.924Z,17.90
2019-06-10T09:11:07.489Z,18.10
2019-06-10T09:13:34.976Z,18.20
2019-06-10T09:16:12.863Z,18.10
2019-06-10T09:18:33.701Z,18.10
2019-06-10T09:21:02.307Z,18.10
2019-06-10T09:23:32.883Z,18.10
2019-06-10T09:25:59.803Z,18.10
2019-06-10T09:28:27.375Z,18.10
2019-06-10T09:30:59.284Z,18.10
2019-06-10T09:33:25.257Z,18.10
2019-06-10T09:35:54.916Z,18.10
2019-06-10T09:38:23.651Z,18.10
2019-06-10T09:41:00.421Z,18.10
2019-06-10T09:43:22.622Z,18.10
2019-06-10T09:45:55.429Z,18.00
2019-06-10T09:48:22.944Z,18.00
2019-06-10T09:50:57.922Z,18.00
2019-06-10T09:53:33.857Z,18.00
2019-06-10T09:55:54.918Z,18.00
2019-06-10T09:58:22.972Z,18.10
2019-06-10T10:00:57.244Z,18.10
2019-06-10T10:03:23.907Z,18.10
2019-06-10T10:05:59.450Z,18.30
2019-06-10T10:08:23.040Z,18.40
2019-06-10T10:10:58.227Z,18.40
2019-06-10T10:13:22.526Z,18.50
2019-06-10T10:15:53.829Z,18.80
2019-06-10T10:18:23.548Z,19.00
2019-06-10T10:20:53.165Z,19.10
2019-06-10T10:23:22.679Z,19.10
2019-06-10T10:25:54.814Z,19.40
2019-06-10T10:28:22.935Z,19.40
2019-06-10T10:30:52.576Z,19.30
2019-06-10T10:33:19.586Z,19.30
2019-06-10T10:35:49.208Z,19.20
2019-06-10T10:38:17.512Z,19.10
2019-06-10T10:40:47.450Z,19.00
2019-06-10T10:43:25.441Z,19.00
2019-06-10T10:45:47.425Z,18.90
2019-06-10T10:48:14.070Z,18.90
2019-06-10T10:50:43.529Z,18.80
2019-06-10T10:53:12.869Z,18.80
2019-06-10T10:55:42.504Z,18.80
2019-06-10T10:58:12.897Z,18.90
2019-06-10T11:00:45.481Z,19.10
2019-06-10T11:03:13.495Z,19.10
2019-06-10T11:05:44.731Z,19.10
2019-06-10T11:08:13.586Z,19.10
2019-06-10T11:10:43.887Z,19.10
2019-06-10T11:13:10.764Z,19.10
2019-06-10T11:15:38.314Z,19.10
2019-06-10T11:18:08.151Z,19.00
2019-06-10T11:20:35.715Z,19.00
2019-06-10T11:23:03.665Z,19.10
2019-06-10T11:25:33.219Z,19.10
2019-06-10T11:28:04.053Z,19.20
2019-06-10T11:30:32.407Z,19.30
2019-06-10T11:33:03.202Z,19.30
2019-06-10T11:35:30.345Z,19.60
2019-06-10T11:37:58.200Z,19.80
2019-06-10T11:40:25.731Z,19.70
2019-06-10T11:42:56.505Z,19.90
2019-06-10T11:45:23.760Z,19.90
2019-06-10T11:47:53.906Z,19.80
2019-06-10T11:50:23.208Z,19.80
2019-06-10T11:52:55.425Z,19.80
2019-06-10T11:55:23.623Z,19.70
2019-06-10T11:57:51.017Z,19.60
2019-06-10T12:00:23.065Z,19.60
2019-06-10T12:02:50.951Z,19.50
2019-06-10T12:05:21.146Z,19.50
2019-06-10T12:07:51.045Z,19.40
2019-06-10T12:10:19.177Z,19.40
2019-06-10T12:12:47.257Z,19.30
2019-06-10T12:15:16.999Z,19.30
2019-06-10T12:17:51.174Z,19.20
2019-06-10T12:20:16.244Z,19.20
2019-06-10T12:22:44.079Z,19.20
2019-06-10T12:25:35.658Z,19.20
2019-06-10T12:27:43.360Z,19.20
2019-06-10T12:30:14.411Z,19.10
2019-06-10T12:32:42.636Z,19.00
2019-06-10T12:35:13.498Z,19.00
2019-06-10T12:37:42.610Z,19.00
2019-06-10T12:40:12.796Z,19.00
2019-06-10T12:42:40.306Z,18.90
2019-06-10T12:45:12.607Z,19.00
2019-06-10T12:47:39.439Z,18.90
2019-06-10T12:50:08.627Z,18.90
2019-06-10T12:52:36.409Z,18.90
2019-06-10T12:55:04.972Z,18.80
2019-06-10T12:57:32.625Z,18.80
2019-06-10T13:00:01.208Z,18.80
2019-06-10T13:02:34.424Z,18.80
2019-06-10T13:05:04.736Z,18.90
2019-06-10T13:07:33.606Z,18.90
2019-06-10T13:10:02.966Z,18.80
2019-06-10T13:12:33.232Z,18.80
2019-06-10T13:15:05.074Z,18.80
2019-06-10T13:17:31.543Z,18.90
2019-06-10T13:19:59.230Z,18.90
2019-06-10T13:22:26.871Z,18.90
2019-06-10T13:24:54.429Z,18.90
2019-06-10T13:27:22.755Z,18.90
2019-06-10T13:29:53.037Z,18.90
2019-06-10T13:32:20.607Z,19.00
2019-06-10T13:34:48.090Z,18.90
2019-06-10T13:37:16.258Z,19.00
2019-06-10T13:39:44.291Z,19.00
2019-06-10T13:42:13.638Z,19.00
2019-06-10T13:44:42.767Z,19.00
2019-06-10T13:47:14.625Z,19.00
2019-06-10T13:49:42.822Z,19.00
2019-06-10T13:52:15.950Z,18.90
2019-06-10T13:54:42.013Z,18.90
2019-06-10T13:57:13.622Z,18.90
2019-06-10T13:59:42.767Z,18.90
2019-06-10T14:02:11.622Z,18.90
2019-06-10T14:04:39.301Z,18.80
2019-06-10T14:07:10.406Z,18.80
2019-06-10T14:09:37.153Z,18.80
2019-06-10T14:12:05.978Z,18.80
2019-06-10T14:14:33.553Z,18.80
2019-06-10T14:17:01.325Z,18.80
2019-06-10T14:19:29.887Z,18.80
2019-06-10T14:21:57.474Z,18.80
2019-06-10T14:24:25.301Z,18.70
2019-06-10T14:26:53.230Z,18.80
2019-06-10T14:29:21.481Z,18.70
2019-06-10T14:31:49.451Z,18.70
2019-06-10T14:34:18.724Z,18.70
2019-06-10T14:36:46.471Z,18.60
2019-06-10T14:39:15.914Z,18.70
2019-06-10T14:41:43.763Z,18.70
2019-06-10T14:44:16.038Z,18.60
2019-06-10T14:46:42.476Z,18.70
2019-06-10T14:49:11.513Z,18.70
2019-06-10T14:51:39.777Z,18.60
2019-06-10T14:54:07.296Z,18.60
2019-06-10T14:56:47.184Z,18.60
2019-06-10T14:59:05.399Z,18.50
2019-06-10T15:01:33.151Z,18.50
2019-06-10T15:04:02.909Z,18.40
2019-06-10T15:06:33.722Z,18.40
2019-06-10T15:09:00.247Z,18.40
2019-06-10T15:11:28.350Z,18.30
2019-06-10T15:13:55.852Z,18.30
2019-06-10T15:16:23.933Z,18.20
2019-06-10T15:18:52.558Z,18.20
2019-06-10T15:21:23.006Z,18.20
2019-06-10T15:23:52.187Z,18.20
2019-06-10T15:26:20.326Z,18.20
2019-06-10T15:28:48.763Z,18.20
2019-06-10T15:31:18.298Z,18.20
2019-06-10T15:33:47.045Z,18.20
2019-06-10T15:36:15.263Z,18.30
2019-06-10T15:38:44.011Z,18.30
2019-06-10T15:41:15.062Z,18.30
2019-06-10T15:43:42.358Z,18.40
2019-06-10T15:46:12.509Z,18.40
2019-06-10T15:48:39.410Z,18.30
2019-06-10T15:51:06.905Z,18.30
2019-06-10T15:53:37.327Z,18.30
2019-06-10T15:56:16.775Z,18.30
2019-06-10T15:58:34.217Z,18.30
2019-06-10T16:01:02.804Z,18.40
2019-06-10T16:03:32.926Z,18.30
2019-06-10T16:06:02.894Z,18.30
2019-06-10T16:08:29.658Z,18.30
2019-06-10T16:10:57.797Z,18.40
2019-06-10T16:13:26.005Z,18.30
2019-06-10T16:15:54.010Z,18.40
2019-06-10T16:18:26.055Z,18.40
2019-06-10T16:20:52.722Z,18.30
2019-06-10T16:23:24.695Z,18.30
2019-06-10T16:25:53.116Z,18.30
2019-06-10T16:28:20.767Z,18.30
2019-06-10T16:30:49.867Z,18.20
2019-06-10T16:33:18.608Z,18.20
2019-06-10T16:35:47.259Z,18.10
2019-06-10T16:38:14.911Z,18.10
2019-06-10T16:40:43.204Z,18.10
2019-06-10T16:43:10.954Z,18.10
2019-06-10T16:45:38.961Z,18.10
2019-06-10T16:48:06.863Z,18.10
2019-06-10T16:50:34.501Z,18.10
2019-06-10T16:53:02.981Z,18.00
2019-06-10T16:55:33.278Z,18.00
2019-06-10T16:58:02.804Z,18.00
2019-06-10T17:00:31.496Z,18.00
2019-06-10T17:03:01.046Z,18.00
2019-06-10T17:05:30.410Z,18.00
2019-06-10T17:07:58.232Z,18.00
2019-06-10T17:10:28.214Z,18.00
2019-06-10T17:13:03.349Z,18.00
2019-06-10T17:15:31.129Z,18.00
2019-06-10T17:17:58.949Z,18.00
2019-06-10T17:20:29.363Z,18.00
2019-06-10T17:22:56.241Z,18.00
2019-06-10T17:25:25.413Z,18.00
2019-06-10T17:27:53.834Z,18.00
2019-06-10T17:30:23.400Z,17.90
2019-06-10T17:32:53.217Z,17.90
2019-06-10T17:35:20.524Z,17.90
2019-06-10T17:37:48.161Z,17.90
2019-06-10T17:40:15.639Z,17.90
2019-06-10T17:42:43.103Z,17.90
2019-06-10T17:45:12.849Z,17.90
2019-06-10T17:47:40.661Z,17.90
2019-06-10T17:50:09.738Z,17.80
2019-06-10T17:52:38.872Z,17.80
2019-06-10T17:55:06.611Z,17.80
2019-06-10T17:57:36.169Z,17.80
2019-06-10T18:00:14.184Z,17.80
2019-06-10T18:02:39.388Z,17.80
2019-06-10T18:05:07.779Z,17.70
2019-06-10T18:07:35.883Z,17.80
2019-06-10T18:10:04.655Z,17.80
2019-06-10T18:12:33.940Z,17.70
2019-06-10T18:15:03.558Z,17.70
2019-06-10T18:17:33.557Z,17.70
2019-06-10T18:20:02.844Z,17.60
2019-06-10T18:22:34.110Z,17.60
2019-06-10T18:25:03.071Z,17.60
2019-06-10T18:27:33.623Z,17.60
2019-06-10T18:30:02.307Z,17.60
2019-06-10T18:32:32.387Z,17.60
2019-06-10T18:34:59.901Z,17.60
2019-06-10T18:37:28.178Z,17.60
2019-06-10T18:39:56.609Z,17.60
2019-06-10T18:42:24.532Z,17.60
2019-06-10T18:44:52.283Z,17.60
2019-06-10T18:47:22.336Z,17.60
2019-06-10T18:49:49.484Z,17.60
2019-06-10T18:52:17.014Z,17.60
2019-06-10T18:54:44.533Z,17.60
2019-06-10T18:57:12.013Z,17.60
2019-06-10T18:59:39.910Z,17.50
2019-06-10T19:02:07.672Z,17.60
2019-06-10T19:04:37.916Z,17.50
2019-06-10T19:07:05.442Z,17.50
2019-06-10T19:09:35.905Z,17.50
2019-06-10T19:12:03.001Z,17.50
2019-06-10T19:14:33.593Z,17.50
2019-06-10T19:17:02.879Z,17.40
2019-06-10T19:19:32.390Z,17.40
2019-06-10T19:22:08.217Z,17.30
2019-06-10T19:24:30.999Z,17.20
2019-06-10T19:27:02.894Z,17.20
2019-06-10T19:29:35.073Z,17.20
2019-06-10T19:31:58.908Z,17.20
2019-06-10T19:34:26.351Z,17.10
2019-06-10T19:36:54.198Z,17.20
2019-06-10T19:39:22.292Z,17.10
2019-06-10T19:41:50.016Z,17.10
2019-06-10T19:44:17.605Z,17.10
2019-06-10T19:46:45.394Z,17.00
2019-06-10T19:49:13.538Z,17.10
2019-06-10T19:51:44.078Z,17.10
2019-06-10T19:54:12.733Z,17.10
2019-06-10T19:56:41.689Z,17.00
2019-06-10T19:59:09.763Z,17.10
2019-06-10T20:01:38.663Z,17.10
2019-06-10T20:04:06.979Z,17.10
2019-06-10T20:06:35.708Z,17.10
2019-06-10T20:09:06.047Z,17.00
2019-06-10T20:11:34.241Z,16.90
2019-06-10T20:14:02.611Z,16.90
2019-06-10T20:16:30.683Z,16.90
2019-06-10T20:18:58.355Z,16.90
2019-06-10T20:21:28.359Z,16.90
2019-06-10T20:23:55.963Z,16.80
2019-06-10T20:26:23.797Z,16.80
2019-06-10T20:28:53.052Z,16.70
2019-06-10T20:31:22.148Z,16.80
2019-06-10T20:33:52.200Z,16.80
2019-06-10T20:36:25.664Z,16.70
2019-06-10T20:38:50.624Z,16.70
2019-06-10T20:41:18.994Z,16.80
2019-06-10T20:43:47.382Z,16.80
2019-06-10T20:46:14.987Z,16.80
2019-06-10T20:48:45.388Z,16.60
2019-06-10T20:51:15.638Z,16.60
2019-06-10T20:53:46.350Z,16.50
2019-06-10T20:56:14.550Z,16.50
2019-06-10T20:58:43.810Z,16.50
2019-06-10T21:01:12.934Z,16.60
2019-06-10T21:03:43.278Z,16.60
2019-06-10T21:06:13.041Z,16.70
2019-06-10T21:08:44.936Z,16.80
2019-06-10T21:11:12.891Z,16.80
2019-06-10T21:13:43.645Z,16.80
2019-06-10T21:16:12.502Z,16.80
2019-06-10T21:18:43.718Z,16.80
2019-06-10T21:21:10.462Z,16.90
2019-06-10T21:23:38.022Z,16.90
2019-06-10T21:26:05.916Z,16.90
2019-06-10T21:28:33.898Z,16.80
2019-06-10T21:31:02.892Z,16.80
2019-06-10T21:33:32.794Z,16.80
2019-06-10T21:36:00.154Z,16.80
2019-06-10T21:38:27.711Z,16.70
2019-06-10T21:40:55.189Z,16.70
2019-06-10T21:43:22.776Z,16.60
2019-06-10T21:45:56.170Z,16.40
2019-06-10T21:48:19.649Z,16.40
2019-06-10T21:50:48.631Z,16.40
2019-06-10T21:53:16.489Z,16.40
2019-06-10T21:55:45.177Z,16.30
2019-06-10T21:58:12.819Z,16.30
2019-06-10T22:00:55.616Z,16.20
2019-06-10T22:03:16.041Z,16.20
2019-06-10T22:05:45.862Z,16.20
2019-06-10T22:08:13.397Z,16.20
2019-06-10T22:10:42.446Z,16.20
2019-06-10T22:13:12.297Z,16.30
2019-06-10T22:15:42.255Z,16.30
2019-06-10T22:18:09.264Z,16.30
2019-06-10T22:20:37.291Z,16.20
2019-06-10T22:23:04.790Z,16.10
2019-06-10T22:25:46.751Z,16.20
2019-06-10T22:28:15.523Z,16.20
2019-06-10T22:30:43.473Z,16.20
2019-06-10T22:33:12.334Z,16.20
2019-06-10T22:35:42.105Z,16.20
2019-06-10T22:38:10.029Z,16.30
2019-06-10T22:40:38.221Z,16.30
2019-06-10T22:43:07.704Z,16.40
2019-06-10T22:45:35.554Z,16.40
2019-06-10T22:48:03.233Z,16.40
2019-06-10T22:50:32.243Z,16.40
2019-06-10T22:53:00.391Z,16.50
2019-06-10T22:55:27.871Z,16.50
2019-06-10T22:57:59.061Z,16.50
2019-06-10T23:00:25.155Z,16.50
2019-06-10T23:02:54.635Z,16.50
2019-06-10T23:05:23.175Z,16.50
2019-06-10T23:07:53.283Z,16.50
2019-06-10T23:10:22.895Z,16.50
2019-06-10T23:12:51.303Z,16.50
2019-06-10T23:15:19.832Z,16.50
2019-06-10T23:17:48.903Z,16.50
2019-06-10T23:20:16.629Z,16.40
2019-06-10T23:22:44.759Z,16.40
2019-06-10T23:25:12.782Z,16.50
2019-06-10T23:27:43.846Z,16.40
2019-06-10T23:30:11.757Z,16.40
2019-06-10T23:32:39.572Z,16.40
2019-06-10T23:35:07.383Z,16.30
2019-06-10T23:37:34.853Z,16.30
2019-06-10T23:40:04.236Z,16.30
2019-06-10T23:42:32.239Z,16.20
2019-06-10T23:45:04.487Z,16.20
2019-06-10T23:47:32.510Z,16.10
2019-06-10T23:49:59.730Z,16.10
2019-06-10T23:52:27.241Z,16.00
2019-06-10T23:54:55.836Z,15.90
2019-06-10T23:57:23.514Z,15.90
2019-06-10T23:59:52.467Z,15.90
