createdAt,value
2018-02-15T00:00:05.955Z,17.4
2018-02-15T00:01:08.270Z,17.3
2018-02-15T00:02:10.787Z,16.8
2018-02-15T00:03:12.884Z,16.9
2018-02-15T00:04:15.404Z,17.3
2018-02-15T00:05:18.068Z,16.6
2018-02-15T00:06:20.136Z,17.3
2018-02-15T00:07:22.298Z,15.9
2018-02-15T00:08:24.611Z,16.5
2018-02-15T00:09:26.996Z,17.4
2018-02-15T00:10:32.348Z,16.2
2018-02-15T00:11:34.391Z,17.7
2018-02-15T00:12:36.674Z,16.5
2018-02-15T00:13:39.037Z,17.2
2018-02-15T00:14:41.149Z,16.7
2018-02-15T00:15:43.288Z,16.3
2018-02-15T00:16:45.383Z,16.2
2018-02-15T00:17:47.503Z,17.1
2018-02-15T00:18:49.731Z,16.5
2018-02-15T00:19:51.790Z,16.9
2018-02-15T00:20:54.060Z,16.0
2018-02-15T00:21:56.513Z,15.8
2018-02-15T00:22:58.653Z,16.5
2018-02-15T00:24:00.721Z,16.5
2018-02-15T00:25:02.949Z,16.1
2018-02-15T00:26:06.858Z,15.3
2018-02-15T00:27:09.437Z,16.3
2018-02-15T00:28:11.508Z,16.5
2018-02-15T00:29:13.604Z,16.3
2018-02-15T00:30:30.899Z,16.3
2018-02-15T00:31:33.493Z,15.7
2018-02-15T00:32:35.951Z,15.8
2018-02-15T00:33:38.454Z,16.1
2018-02-15T00:34:42.204Z,15.3
2018-02-15T00:35:44.340Z,15.5
2018-02-15T00:36:46.524Z,15.9
2018-02-15T00:37:48.732Z,15.8
2018-02-15T00:38:50.950Z,14.9
2018-02-15T00:39:53.090Z,15.8
2018-02-15T00:40:55.213Z,15.0
2018-02-15T00:41:57.304Z,15.8
2018-02-15T00:42:59.931Z,15.2
2018-02-15T00:44:02.404Z,15.9
2018-02-15T00:45:04.469Z,16.2
2018-02-15T00:46:07.194Z,15.4
2018-02-15T00:47:09.244Z,15.5
2018-02-15T00:48:11.299Z,16.1
2018-02-15T00:49:13.407Z,15.3
2018-02-15T00:50:15.606Z,15.8
2018-02-15T00:51:17.815Z,15.6
2018-02-15T00:52:20.101Z,15.4
2018-02-15T00:53:22.227Z,15.1
2018-02-15T00:54:24.464Z,14.8
2018-02-15T00:55:26.566Z,15.0
2018-02-15T00:56:28.881Z,14.7
2018-02-15T00:57:30.579Z,14.1
2018-02-15T00:58:32.421Z,14.8
2018-02-15T00:59:34.620Z,15.1
2018-02-15T01:00:36.880Z,15.2
2018-02-15T01:01:38.957Z,15.3
2018-02-15T01:02:41.344Z,15.1
2018-02-15T01:03:43.425Z,15.4
2018-02-15T01:04:45.761Z,15.3
2018-02-15T01:05:48.058Z,14.9
2018-02-15T01:06:50.139Z,15.3
2018-02-15T01:07:52.383Z,15.1
2018-02-15T01:08:54.458Z,14.6
2018-02-15T01:09:56.239Z,14.9
2018-02-15T01:10:58.131Z,14.9
2018-02-15T01:12:00.278Z,14.3
2018-02-15T01:13:02.461Z,14.4
2018-02-15T01:14:04.572Z,14.4
2018-02-15T01:15:06.779Z,14.5
2018-02-15T01:16:08.931Z,14.9
2018-02-15T01:17:11.165Z,14.1
2018-02-15T01:18:13.288Z,14.4
2018-02-15T01:19:15.548Z,14.0
2018-02-15T01:20:17.574Z,14.8
2018-02-15T01:21:19.891Z,13.8
2018-02-15T01:22:21.891Z,14.3
2018-02-15T01:23:24.148Z,14.5
2018-02-15T01:24:26.279Z,14.2
2018-02-15T01:25:28.487Z,13.7
2018-02-15T01:26:30.264Z,14.0
2018-02-15T01:27:32.321Z,14.3
2018-02-15T01:28:34.782Z,13.6
2018-02-15T01:29:37.056Z,13.8
2018-02-15T01:30:39.178Z,13.8
2018-02-15T01:31:41.279Z,13.6
2018-02-15T01:32:43.407Z,13.6
2018-02-15T01:33:45.473Z,14.0
2018-02-15T01:34:47.651Z,14.1
2018-02-15T01:35:49.797Z,14.0
2018-02-15T01:36:51.978Z,13.3
2018-02-15T01:37:54.055Z,13.6
2018-02-15T01:38:56.258Z,14.2
2018-02-15T01:39:58.405Z,13.7
2018-02-15T01:42:15.343Z,14.0
2018-02-15T01:43:17.452Z,13.7
2018-02-15T01:44:19.495Z,13.8
2018-02-15T01:45:21.708Z,14.0
2018-02-15T01:46:24.303Z,14.1
2018-02-15T01:47:26.611Z,14.3
2018-02-15T01:48:28.763Z,13.9
2018-02-15T01:49:30.885Z,13.5
2018-02-15T01:50:33.097Z,14.2
2018-02-15T01:51:35.384Z,14.0
2018-02-15T01:52:37.687Z,13.8
2018-02-15T01:53:39.830Z,13.8
2018-02-15T01:54:41.920Z,14.2
2018-02-15T01:55:44.177Z,14.2
2018-02-15T01:56:46.244Z,14.3
2018-02-15T01:57:48.375Z,14.3
2018-02-15T01:58:50.544Z,14.5
2018-02-15T01:59:52.612Z,14.4
2018-02-15T02:00:54.980Z,14.0
2018-02-15T02:01:57.167Z,14.1
2018-02-15T02:02:59.422Z,13.8
2018-02-15T02:04:01.391Z,14.1
2018-02-15T02:05:03.455Z,14.2
2018-02-15T02:06:05.222Z,14.3
2018-02-15T02:07:07.412Z,14.7
2018-02-15T02:08:09.545Z,14.2
2018-02-15T02:09:11.707Z,14.6
2018-02-15T02:10:13.922Z,14.3
2018-02-15T02:11:16.041Z,13.7
2018-02-15T02:12:18.513Z,14.9
2018-02-15T02:13:20.878Z,13.9
2018-02-15T02:14:23.372Z,14.1
2018-02-15T02:15:25.417Z,15.1
2018-02-15T02:16:27.588Z,14.4
2018-02-15T02:17:29.945Z,14.7
2018-02-15T02:18:32.115Z,14.6
2018-02-15T02:19:34.253Z,14.4
2018-02-15T02:20:36.441Z,14.1
2018-02-15T02:21:38.868Z,14.9
2018-02-15T02:22:40.897Z,13.9
2018-02-15T02:23:43.002Z,15.1
2018-02-15T02:24:45.208Z,15.1
2018-02-15T02:25:47.349Z,14.0
2018-02-15T02:26:49.637Z,14.6
2018-02-15T02:27:51.880Z,14.7
2018-02-15T02:28:54.135Z,14.5
2018-02-15T02:29:56.211Z,14.7
2018-02-15T02:30:58.438Z,15.0
2018-02-15T02:32:00.778Z,14.3
2018-02-15T02:33:02.909Z,15.2
2018-02-15T02:34:05.036Z,14.9
2018-02-15T02:35:07.257Z,15.8
2018-02-15T02:36:09.250Z,14.6
2018-02-15T02:37:11.333Z,14.8
2018-02-15T02:38:13.653Z,15.3
2018-02-15T02:39:15.916Z,14.9
2018-02-15T02:40:18.218Z,15.1
2018-02-15T02:41:20.467Z,14.4
2018-02-15T02:42:22.759Z,15.5
2018-02-15T02:43:24.965Z,14.8
2018-02-15T02:44:27.276Z,15.0
2018-02-15T02:45:29.397Z,15.0
2018-02-15T02:46:31.445Z,14.7
2018-02-15T02:47:33.490Z,15.1
2018-02-15T02:48:35.542Z,15.1
2018-02-15T02:49:37.621Z,14.9
2018-02-15T02:50:39.755Z,14.7
2018-02-15T02:51:41.911Z,15.2
2018-02-15T02:52:44.213Z,14.5
2018-02-15T02:53:46.657Z,16.1
2018-02-15T02:54:49.088Z,15.1
2018-02-15T02:55:51.356Z,15.9
2018-02-15T02:56:53.670Z,14.9
2018-02-15T02:57:55.655Z,15.6
2018-02-15T02:58:57.761Z,15.7
2018-02-15T02:59:59.836Z,16.2
2018-02-15T03:01:02.189Z,15.5
2018-02-15T03:02:04.323Z,16.0
2018-02-15T03:03:06.446Z,15.8
2018-02-15T03:04:08.501Z,15.9
2018-02-15T03:05:10.730Z,15.9
2018-02-15T03:06:12.975Z,15.3
2018-02-15T03:07:15.068Z,15.5
2018-02-15T03:08:17.193Z,15.6
2018-02-15T03:09:19.270Z,16.8
2018-02-15T03:10:21.458Z,15.4
2018-02-15T03:11:23.768Z,16.2
2018-02-15T03:12:25.882Z,15.5
2018-02-15T03:13:28.194Z,16.6
2018-02-15T03:14:30.275Z,16.6
2018-02-15T03:15:32.711Z,16.4
2018-02-15T03:16:34.931Z,16.2
2018-02-15T03:17:37.060Z,16.8
2018-02-15T03:18:39.252Z,15.6
2018-02-15T03:19:41.400Z,16.8
2018-02-15T03:20:43.694Z,17.0
2018-02-15T03:21:46.166Z,16.1
2018-02-15T03:22:48.255Z,17.3
2018-02-15T03:23:50.480Z,16.9
2018-02-15T03:24:52.552Z,17.8
2018-02-15T03:25:54.561Z,16.8
2018-02-15T03:26:56.681Z,16.6
2018-02-15T03:27:58.923Z,16.9
2018-02-15T03:29:01.114Z,16.4
2018-02-15T03:30:03.284Z,17.1
2018-02-15T03:31:05.451Z,18.1
2018-02-15T03:32:07.729Z,17.6
2018-02-15T03:33:09.855Z,18.3
2018-02-15T03:34:12.163Z,17.6
2018-02-15T03:35:14.190Z,18.1
2018-02-15T03:36:16.479Z,18.2
2018-02-15T03:37:18.682Z,19.2
2018-02-15T03:38:20.813Z,18.6
2018-02-15T03:39:22.862Z,18.2
2018-02-15T03:40:25.128Z,18.3
2018-02-15T03:41:27.334Z,18.8
2018-02-15T03:42:29.440Z,19.5
2018-02-15T03:43:31.628Z,19.9
2018-02-15T03:44:33.741Z,19.0
2018-02-15T03:45:35.825Z,19.2
2018-02-15T03:46:38.634Z,20.2
2018-02-15T03:47:40.664Z,20.4
2018-02-15T03:48:42.841Z,21.4
2018-02-15T03:49:44.920Z,21.5
2018-02-15T03:50:47.060Z,21.7
2018-02-15T03:51:49.169Z,22.2
2018-02-15T03:52:51.324Z,23.1
2018-02-15T03:53:53.414Z,23.4
2018-02-15T03:54:55.622Z,24.5
2018-02-15T03:55:57.864Z,24.0
2018-02-15T03:56:59.984Z,23.3
2018-02-15T03:58:02.105Z,24.5
2018-02-15T03:59:04.267Z,24.5
2018-02-15T04:00:06.480Z,25.6
2018-02-15T04:01:08.859Z,25.8
2018-02-15T04:02:10.927Z,26.5
2018-02-15T04:03:12.851Z,27.2
2018-02-15T04:04:15.018Z,26.8
2018-02-15T04:05:17.181Z,26.6
2018-02-15T04:06:19.372Z,27.3
2018-02-15T04:07:21.426Z,27.6
2018-02-15T04:08:23.627Z,29.2
2018-02-15T04:09:25.766Z,29.2
2018-02-15T04:10:27.864Z,29.6
2018-02-15T04:11:29.972Z,29.1
2018-02-15T04:12:32.116Z,31.7
2018-02-15T04:13:34.293Z,31.5
2018-02-15T04:14:36.486Z,31.2
2018-02-15T04:15:38.547Z,32.1
2018-02-15T04:16:40.705Z,31.5
2018-02-15T04:17:43.071Z,33.8
2018-02-15T04:18:45.590Z,32.9
2018-02-15T04:19:47.686Z,33.6
2018-02-15T04:20:49.719Z,33.6
2018-02-15T04:21:52.007Z,35.4
2018-02-15T04:22:54.269Z,34.4
2018-02-15T04:23:56.269Z,34.8
2018-02-15T04:24:58.524Z,34.1
2018-02-15T04:26:00.879Z,35.5
2018-02-15T04:27:02.988Z,34.9
2018-02-15T04:28:05.094Z,34.2
2018-02-15T04:29:07.584Z,34.9
2018-02-15T04:30:09.767Z,38.0
2018-02-15T04:31:12.058Z,38.1
2018-02-15T04:32:14.190Z,37.0
2018-02-15T04:33:16.695Z,37.2
2018-02-15T04:34:19.233Z,37.8
2018-02-15T04:35:21.474Z,37.6
2018-02-15T04:36:23.721Z,39.3
2018-02-15T04:37:25.946Z,40.0
2018-02-15T04:38:28.459Z,38.1
2018-02-15T04:39:30.550Z,39.6
2018-02-15T04:40:32.741Z,41.8
2018-02-15T04:41:34.947Z,42.8
2018-02-15T04:42:38.042Z,42.4
2018-02-15T04:43:40.160Z,42.4
2018-02-15T04:44:42.147Z,43.2
2018-02-15T04:45:44.372Z,43.0
2018-02-15T04:46:46.139Z,44.2
2018-02-15T04:47:48.382Z,45.6
2018-02-15T04:48:50.415Z,44.5
2018-02-15T04:49:52.564Z,44.2
2018-02-15T04:50:54.485Z,44.9
2018-02-15T04:51:56.310Z,45.4
2018-02-15T04:52:58.171Z,44.7
2018-02-15T04:54:00.189Z,43.8
2018-02-15T04:55:02.406Z,43.9
2018-02-15T04:56:04.782Z,46.8
2018-02-15T04:57:06.992Z,46.0
2018-02-15T04:58:09.196Z,46.9
2018-02-15T04:59:11.581Z,47.8
2018-02-15T05:00:13.736Z,47.7
2018-02-15T05:01:15.835Z,48.7
2018-02-15T05:02:18.055Z,46.8
2018-02-15T05:03:20.097Z,46.1
2018-02-15T05:04:21.835Z,47.6
2018-02-15T05:05:23.854Z,48.6
2018-02-15T05:06:26.116Z,48.6
2018-02-15T05:07:28.238Z,46.9
2018-02-15T05:08:30.328Z,47.0
2018-02-15T05:09:32.545Z,47.5
2018-02-15T05:10:34.661Z,45.7
2018-02-15T05:11:36.783Z,45.6
2018-02-15T05:12:38.598Z,46.9
2018-02-15T05:13:40.359Z,48.3
2018-02-15T05:14:42.119Z,47.2
2018-02-15T05:15:44.262Z,48.6
2018-02-15T05:16:46.491Z,46.8
2018-02-15T05:17:48.411Z,47.3
2018-02-15T05:18:52.530Z,47.6
2018-02-15T05:19:54.814Z,47.0
2018-02-15T05:20:59.876Z,45.5
2018-02-15T05:22:00.811Z,46.2
2018-02-15T05:23:05.872Z,45.1
2018-02-15T05:24:09.510Z,45.0
2018-02-15T05:25:11.225Z,45.3
2018-02-15T05:26:13.041Z,45.0
2018-02-15T05:27:14.739Z,44.8
2018-02-15T05:28:16.390Z,44.2
2018-02-15T05:29:18.186Z,43.4
2018-02-15T05:30:20.304Z,41.3
2018-02-15T05:31:22.326Z,41.6
2018-02-15T05:32:24.754Z,42.7
2018-02-15T05:33:26.897Z,41.4
2018-02-15T05:34:28.682Z,41.0
2018-02-15T05:35:30.812Z,42.5
2018-02-15T05:36:32.824Z,44.2
2018-02-15T05:37:35.109Z,42.6
2018-02-15T05:38:36.917Z,41.0
2018-02-15T05:39:39.006Z,43.4
2018-02-15T05:40:41.023Z,42.4
2018-02-15T05:41:43.176Z,42.8
2018-02-15T05:42:45.313Z,44.1
2018-02-15T05:43:47.331Z,42.5
2018-02-15T05:44:49.408Z,43.7
2018-02-15T05:45:51.202Z,42.8
2018-02-15T05:46:52.955Z,42.4
2018-02-15T05:47:54.638Z,41.8
2018-02-15T05:48:56.410Z,42.9
2018-02-15T05:49:58.122Z,42.4
2018-02-15T05:50:59.819Z,42.7
2018-02-15T05:52:01.586Z,42.7
2018-02-15T05:53:03.310Z,42.3
2018-02-15T05:54:05.376Z,43.0
2018-02-15T05:55:07.600Z,43.1
2018-02-15T05:56:09.722Z,42.8
2018-02-15T05:57:12.037Z,43.3
2018-02-15T05:58:14.186Z,42.3
2018-02-15T05:59:16.399Z,41.0
2018-02-15T06:00:18.740Z,40.2
2018-02-15T06:01:20.759Z,42.5
2018-02-15T06:02:22.460Z,43.2
2018-02-15T06:03:24.158Z,42.6
2018-02-15T06:04:25.966Z,40.8
2018-02-15T06:05:28.175Z,40.9
2018-02-15T06:06:30.140Z,40.6
2018-02-15T06:07:32.132Z,40.5
2018-02-15T06:08:34.276Z,41.0
2018-02-15T06:09:36.358Z,38.9
2018-02-15T06:10:38.852Z,38.3
2018-02-15T06:11:40.635Z,37.6
2018-02-15T06:12:42.320Z,36.9
2018-02-15T06:13:44.018Z,37.0
2018-02-15T06:14:46.175Z,36.9
2018-02-15T06:15:48.227Z,38.2
2018-02-15T06:16:50.717Z,37.0
2018-02-15T06:17:52.695Z,38.4
2018-02-15T06:18:54.845Z,39.0
2018-02-15T06:19:56.932Z,38.8
2018-02-15T06:20:59.065Z,39.7
2018-02-15T06:22:01.470Z,40.2
2018-02-15T06:23:03.475Z,38.2
2018-02-15T06:24:05.280Z,38.2
2018-02-15T06:25:07.609Z,41.9
2018-02-15T06:26:10.326Z,40.0
2018-02-15T06:27:12.264Z,39.7
2018-02-15T06:28:14.134Z,40.5
2018-02-15T06:29:16.236Z,39.5
2018-02-15T06:30:18.513Z,40.9
2018-02-15T06:31:20.316Z,36.8
2018-02-15T06:32:22.230Z,37.5
2018-02-15T06:33:24.742Z,36.9
2018-02-15T06:34:29.755Z,39.9
2018-02-15T06:35:33.036Z,37.9
2018-02-15T06:36:34.983Z,35.7
2018-02-15T06:37:37.205Z,36.3
2018-02-15T06:38:39.988Z,37.2
2018-02-15T06:39:43.250Z,34.4
2018-02-15T06:40:45.597Z,32.8
2018-02-15T06:41:48.958Z,35.6
2018-02-15T06:42:52.090Z,35.2
2018-02-15T06:43:56.369Z,34.9
2018-02-15T06:44:58.718Z,34.2
2018-02-15T06:46:03.292Z,34.4
2018-02-15T06:47:05.355Z,33.1
2018-02-15T06:48:07.475Z,32.5
2018-02-15T06:49:09.335Z,33.6
2018-02-15T06:50:12.316Z,33.8
2018-02-15T06:51:14.524Z,34.8
2018-02-15T06:52:17.018Z,34.0
2018-02-15T06:53:18.712Z,33.4
2018-02-15T06:54:20.988Z,34.1
2018-02-15T06:55:23.294Z,33.6
2018-02-15T06:56:25.455Z,33.5
2018-02-15T06:57:27.984Z,33.0
2018-02-15T06:58:30.145Z,32.4
2018-02-15T06:59:32.064Z,33.1
2018-02-15T07:00:33.938Z,32.9
2018-02-15T07:01:35.847Z,33.4
2018-02-15T07:02:37.970Z,32.3
2018-02-15T07:03:40.425Z,32.2
2018-02-15T07:04:42.493Z,31.5
2018-02-15T07:05:44.468Z,31.9
2018-02-15T07:06:46.615Z,30.8
2018-02-15T07:07:48.801Z,31.0
2018-02-15T07:08:51.079Z,31.4
2018-02-15T07:09:53.251Z,30.7
2018-02-15T07:10:55.479Z,31.2
2018-02-15T07:11:57.363Z,29.7
2018-02-15T07:12:59.326Z,31.9
2018-02-15T07:14:01.401Z,29.9
2018-02-15T07:15:03.602Z,31.7
2018-02-15T07:16:05.858Z,32.3
2018-02-15T07:17:07.579Z,31.3
2018-02-15T07:18:09.918Z,30.3
2018-02-15T07:19:12.054Z,29.1
2018-02-15T07:20:14.140Z,30.3
2018-02-15T07:21:16.195Z,28.7
2018-02-15T07:22:18.411Z,29.7
2018-02-15T07:23:20.392Z,30.0
2018-02-15T07:24:22.531Z,29.2
2018-02-15T07:25:24.621Z,29.2
2018-02-15T07:26:26.667Z,30.3
2018-02-15T07:27:28.598Z,29.6
2018-02-15T07:28:30.288Z,29.6
2018-02-15T07:29:32.252Z,30.9
2018-02-15T07:30:34.025Z,30.2
2018-02-15T07:31:35.825Z,29.4
2018-02-15T07:32:37.549Z,30.4
2018-02-15T07:33:39.476Z,30.6
2018-02-15T07:34:41.624Z,30.5
2018-02-15T07:35:43.588Z,30.1
2018-02-15T07:36:45.756Z,29.9
2018-02-15T07:37:47.998Z,30.5
2018-02-15T07:38:49.861Z,30.8
2018-02-15T07:39:51.629Z,29.7
2018-02-15T07:40:53.503Z,28.9
2018-02-15T07:41:55.303Z,29.5
2018-02-15T07:42:57.078Z,29.4
2018-02-15T07:43:58.805Z,29.6
2018-02-15T07:45:00.556Z,28.8
2018-02-15T07:46:02.481Z,28.8
2018-02-15T07:47:04.453Z,28.9
2018-02-15T07:48:06.186Z,27.4
2018-02-15T07:49:07.930Z,28.2
2018-02-15T07:50:09.611Z,26.6
2018-02-15T07:51:11.660Z,26.8
2018-02-15T07:52:13.864Z,28.3
2018-02-15T07:53:16.043Z,26.5
2018-02-15T07:54:18.609Z,27.8
2018-02-15T07:55:20.672Z,26.8
2018-02-15T07:56:22.907Z,28.0
2018-02-15T07:57:25.132Z,26.6
2018-02-15T07:58:27.208Z,26.1
2018-02-15T07:59:29.551Z,27.2
2018-02-15T08:00:31.329Z,27.8
2018-02-15T08:01:33.176Z,27.3
2018-02-15T08:02:35.103Z,27.2
2018-02-15T08:03:36.824Z,27.2
2018-02-15T08:04:38.623Z,26.8
2018-02-15T08:05:40.448Z,26.9
2018-02-15T08:06:42.240Z,26.7
2018-02-15T08:07:44.261Z,26.6
2018-02-15T08:08:46.531Z,29.2
2018-02-15T08:09:48.820Z,27.7
2018-02-15T08:10:50.939Z,27.1
2018-02-15T08:11:53.081Z,27.4
2018-02-15T08:12:55.170Z,27.8
2018-02-15T08:13:57.420Z,27.6
2018-02-15T08:14:59.488Z,28.2
2018-02-15T08:16:01.626Z,29.0
2018-02-15T08:17:03.388Z,29.5
2018-02-15T08:18:05.414Z,28.2
2018-02-15T08:19:07.255Z,28.8
2018-02-15T08:20:09.001Z,28.0
2018-02-15T08:21:10.759Z,27.4
2018-02-15T08:22:12.546Z,27.6
2018-02-15T08:23:14.293Z,28.3
2018-02-15T08:24:16.126Z,27.5
2018-02-15T08:25:17.904Z,26.5
2018-02-15T08:26:20.204Z,27.3
2018-02-15T08:27:21.950Z,25.9
2018-02-15T08:28:23.776Z,27.1
2018-02-15T08:29:25.556Z,27.5
2018-02-15T08:30:27.332Z,27.8
2018-02-15T08:31:29.241Z,26.1
2018-02-15T08:32:31.208Z,27.1
2018-02-15T08:33:33.628Z,26.4
2018-02-15T08:34:35.331Z,27.0
2018-02-15T08:35:37.104Z,25.9
2018-02-15T08:36:39.115Z,27.2
2018-02-15T08:37:40.957Z,26.6
2018-02-15T08:38:42.765Z,26.5
2018-02-15T08:39:44.850Z,26.5
2018-02-15T08:40:46.756Z,26.7
2018-02-15T08:41:48.929Z,26.5
2018-02-15T08:42:51.384Z,27.3
2018-02-15T08:43:53.476Z,27.3
2018-02-15T08:44:55.299Z,27.5
2018-02-15T08:45:57.104Z,27.9
2018-02-15T08:46:58.888Z,27.5
2018-02-15T08:48:01.633Z,28.1
2018-02-15T08:49:03.810Z,27.1
2018-02-15T08:50:06.420Z,28.4
2018-02-15T08:51:08.268Z,28.7
2018-02-15T08:52:10.390Z,28.0
2018-02-15T08:53:12.145Z,27.4
2018-02-15T08:54:13.871Z,28.5
2018-02-15T08:55:15.652Z,26.6
2018-02-15T08:56:17.387Z,28.8
2018-02-15T08:57:19.427Z,29.3
2018-02-15T08:58:21.207Z,29.1
2018-02-15T08:59:23.168Z,29.5
2018-02-15T09:00:24.930Z,29.4
2018-02-15T09:01:26.694Z,28.0
2018-02-15T09:02:28.449Z,28.3
2018-02-15T09:03:30.220Z,29.5
2018-02-15T09:04:31.973Z,29.2
2018-02-15T09:05:33.714Z,29.9
2018-02-15T09:06:35.502Z,30.1
2018-02-15T09:07:37.251Z,27.8
2018-02-15T09:08:39.018Z,29.9
2018-02-15T09:09:40.979Z,29.0
2018-02-15T09:10:42.794Z,28.5
2018-02-15T09:11:44.574Z,28.6
2018-02-15T09:12:46.300Z,30.3
2018-02-15T09:13:48.096Z,28.5
2018-02-15T09:14:49.841Z,29.8
2018-02-15T09:15:51.691Z,28.1
2018-02-15T09:16:53.652Z,29.1
2018-02-15T09:17:55.467Z,28.6
2018-02-15T09:18:57.238Z,28.4
2018-02-15T09:19:58.967Z,28.1
2018-02-15T09:21:00.735Z,28.1
2018-02-15T09:22:02.460Z,29.0
2018-02-15T09:23:04.252Z,29.4
2018-02-15T09:24:06.032Z,28.7
2018-02-15T09:25:07.781Z,29.2
2018-02-15T09:26:09.483Z,28.8
2018-02-15T09:27:11.228Z,28.2
2018-02-15T09:28:13.133Z,28.2
2018-02-15T09:29:14.891Z,28.1
2018-02-15T09:30:16.668Z,27.5
2018-02-15T09:31:18.386Z,28.1
2018-02-15T09:32:20.097Z,28.3
2018-02-15T09:33:21.815Z,30.0
2018-02-15T09:34:23.626Z,28.5
2018-02-15T09:35:25.689Z,28.8
2018-02-15T09:36:27.408Z,29.0
2018-02-15T09:37:29.157Z,29.4
2018-02-15T09:38:31.312Z,31.7
2018-02-15T09:39:33.852Z,30.4
2018-02-15T09:40:35.994Z,32.3
2018-02-15T09:41:38.186Z,32.7
2018-02-15T09:42:39.920Z,33.4
2018-02-15T09:43:41.687Z,32.4
2018-02-15T09:44:43.492Z,32.6
2018-02-15T09:45:45.573Z,34.4
2018-02-15T09:46:47.351Z,33.1
2018-02-15T09:47:49.118Z,33.6
2018-02-15T09:48:50.927Z,32.8
2018-02-15T09:49:52.738Z,34.1
2018-02-15T09:50:54.954Z,34.1
2018-02-15T09:51:56.716Z,34.3
2018-02-15T09:52:58.537Z,35.1
2018-02-15T09:54:00.437Z,35.1
2018-02-15T09:55:02.162Z,35.2
2018-02-15T09:56:03.970Z,34.2
2018-02-15T09:57:06.067Z,35.0
2018-02-15T09:58:07.771Z,35.5
2018-02-15T09:59:09.591Z,32.5
2018-02-15T10:00:11.397Z,35.0
2018-02-15T10:01:13.206Z,33.4
2018-02-15T10:02:15.493Z,35.1
2018-02-15T10:03:17.315Z,34.2
2018-02-15T10:04:19.020Z,33.2
2018-02-15T10:05:21.456Z,34.4
2018-02-15T10:06:23.176Z,33.6
2018-02-15T10:07:24.996Z,32.8
2018-02-15T10:08:26.869Z,32.4
2018-02-15T10:09:29.063Z,33.8
2018-02-15T10:10:30.774Z,32.0
2018-02-15T10:11:33.002Z,33.4
2018-02-15T10:12:34.890Z,32.5
2018-02-15T10:13:36.654Z,31.5
2018-02-15T10:14:38.655Z,32.6
2018-02-15T10:15:40.390Z,32.7
2018-02-15T10:16:42.919Z,31.6
2018-02-15T10:17:44.683Z,31.6
2018-02-15T10:18:46.478Z,32.5
2018-02-15T10:19:48.461Z,32.5
2018-02-15T10:20:50.155Z,31.1
2018-02-15T10:21:51.893Z,31.7
2018-02-15T10:22:53.913Z,33.5
2018-02-15T10:23:55.648Z,32.7
2018-02-15T10:24:57.385Z,34.2
2018-02-15T10:25:59.115Z,34.7
2018-02-15T10:27:01.143Z,35.8
2018-02-15T10:28:02.855Z,34.5
2018-02-15T10:29:04.832Z,34.5
2018-02-15T10:30:06.521Z,36.3
2018-02-15T10:31:08.252Z,34.2
2018-02-15T10:32:10.003Z,33.2
2018-02-15T10:33:11.742Z,33.8
2018-02-15T10:34:13.448Z,34.9
2018-02-15T10:35:15.482Z,36.2
2018-02-15T10:36:17.245Z,36.1
2018-02-15T10:37:19.126Z,37.5
2018-02-15T10:38:20.882Z,38.7
2018-02-15T10:39:22.648Z,38.2
2018-02-15T10:40:24.700Z,37.6
2018-02-15T10:41:26.545Z,38.3
2018-02-15T10:42:28.292Z,37.1
2018-02-15T10:43:30.491Z,38.7
2018-02-15T10:44:32.416Z,39.2
2018-02-15T10:45:34.158Z,40.2
2018-02-15T10:46:35.824Z,39.6
2018-02-15T10:47:37.483Z,39.5
2018-02-15T10:48:39.251Z,39.9
2018-02-15T10:49:40.941Z,39.2
2018-02-15T10:50:43.282Z,39.6
2018-02-15T10:51:45.350Z,39.3
2018-02-15T10:52:47.089Z,38.6
2018-02-15T10:53:48.757Z,38.2
2018-02-15T10:54:50.597Z,38.5
2018-02-15T10:55:52.351Z,38.3
2018-02-15T10:56:54.079Z,37.2
2018-02-15T10:57:55.878Z,40.1
2018-02-15T10:58:57.611Z,40.3
2018-02-15T11:00:00.091Z,38.7
2018-02-15T11:01:01.799Z,38.8
2018-02-15T11:02:03.714Z,36.5
2018-02-15T11:03:05.856Z,37.7
2018-02-15T11:04:07.563Z,37.6
2018-02-15T11:05:09.343Z,37.8
2018-02-15T11:06:11.098Z,36.5
2018-02-15T11:07:12.797Z,37.9
2018-02-15T11:08:14.555Z,39.0
2018-02-15T11:09:16.305Z,38.3
2018-02-15T11:10:18.041Z,37.9
2018-02-15T11:11:19.782Z,39.5
2018-02-15T11:12:21.509Z,38.8
2018-02-15T11:13:23.242Z,39.2
2018-02-15T11:14:25.000Z,37.9
2018-02-15T11:15:26.739Z,37.6
2018-02-15T11:16:28.445Z,37.9
2018-02-15T11:17:30.181Z,37.6
2018-02-15T11:18:31.958Z,36.8
2018-02-15T11:19:33.701Z,37.9
2018-02-15T11:20:35.415Z,36.8
2018-02-15T11:21:37.101Z,37.1
2018-02-15T11:22:38.896Z,36.5
2018-02-15T11:23:40.844Z,38.0
2018-02-15T11:24:42.662Z,35.4
2018-02-15T11:25:45.821Z,37.8
2018-02-15T11:26:48.519Z,36.0
2018-02-15T11:27:50.283Z,35.2
2018-02-15T11:28:51.998Z,35.6
2018-02-15T11:29:53.669Z,33.6
2018-02-15T11:30:55.489Z,34.4
2018-02-15T11:31:57.285Z,33.6
2018-02-15T11:33:00.007Z,33.9
2018-02-15T11:34:01.782Z,34.4
2018-02-15T11:35:03.587Z,33.8
2018-02-15T11:36:05.290Z,32.9
2018-02-15T11:37:07.257Z,34.9
2018-02-15T11:38:09.345Z,34.3
2018-02-15T11:39:11.081Z,33.5
2018-02-15T11:40:13.593Z,33.1
2018-02-15T11:41:15.322Z,33.2
2018-02-15T11:42:17.115Z,33.5
2018-02-15T11:43:19.804Z,32.1
2018-02-15T11:44:22.962Z,31.9
2018-02-15T11:45:24.661Z,30.4
2018-02-15T11:46:26.360Z,30.1
2018-02-15T11:47:28.922Z,31.9
2018-02-15T11:48:30.987Z,29.5
2018-02-15T11:49:32.740Z,30.9
2018-02-15T11:50:36.998Z,30.9
2018-02-15T11:51:38.817Z,31.0
2018-02-15T11:52:42.107Z,30.5
2018-02-15T11:53:43.844Z,30.4
2018-02-15T11:54:45.721Z,30.6
2018-02-15T11:55:47.518Z,30.3
2018-02-15T11:56:49.915Z,30.2
2018-02-15T11:57:51.673Z,30.3
2018-02-15T11:58:53.483Z,30.8
2018-02-15T11:59:55.191Z,29.5
2018-02-15T12:00:58.617Z,29.5
2018-02-15T12:02:00.576Z,29.9
2018-02-15T12:03:02.319Z,27.4
2018-02-15T12:04:05.479Z,27.2
2018-02-15T12:05:08.280Z,28.1
2018-02-15T12:06:10.863Z,28.2
2018-02-15T12:07:13.665Z,27.3
2018-02-15T12:08:15.960Z,27.2
2018-02-15T12:09:19.114Z,28.4
2018-02-15T12:10:22.854Z,27.5
2018-02-15T12:11:24.596Z,27.4
2018-02-15T12:12:26.310Z,28.0
2018-02-15T12:13:28.064Z,27.8
2018-02-15T12:14:30.064Z,27.5
2018-02-15T12:15:32.807Z,27.4
2018-02-15T12:16:36.130Z,26.9
2018-02-15T12:17:37.880Z,25.2
2018-02-15T12:18:42.203Z,26.0
2018-02-15T12:19:44.396Z,26.7
2018-02-15T12:20:46.130Z,26.5
2018-02-15T12:21:47.910Z,25.1
2018-02-15T12:22:52.592Z,25.9
2018-02-15T12:23:54.331Z,25.3
2018-02-15T12:24:57.579Z,24.0
2018-02-15T12:25:59.342Z,24.5
2018-02-15T12:27:01.374Z,23.5
2018-02-15T12:28:03.057Z,25.4
2018-02-15T12:29:04.756Z,24.8
2018-02-15T12:30:06.513Z,23.9
2018-02-15T12:31:08.345Z,23.7
2018-02-15T12:32:10.152Z,22.9
2018-02-15T12:33:11.997Z,24.6
2018-02-15T12:34:15.143Z,23.4
2018-02-15T12:35:18.602Z,24.1
2018-02-15T12:36:20.472Z,24.9
2018-02-15T12:37:22.316Z,23.8
2018-02-15T12:38:24.060Z,23.2
2018-02-15T12:39:26.519Z,23.2
2018-02-15T12:40:28.324Z,24.1
2018-02-15T12:41:30.434Z,24.5
2018-02-15T12:42:32.262Z,23.9
2018-02-15T12:43:33.953Z,24.0
2018-02-15T12:44:35.679Z,24.0
2018-02-15T12:45:37.464Z,24.2
2018-02-15T12:46:39.302Z,23.7
2018-02-15T12:47:41.082Z,22.7
2018-02-15T12:48:42.847Z,24.1
2018-02-15T12:49:44.539Z,24.4
2018-02-15T12:50:46.240Z,23.9
2018-02-15T12:51:47.945Z,24.0
2018-02-15T12:52:49.743Z,24.0
2018-02-15T12:53:51.601Z,24.0
2018-02-15T12:54:53.503Z,23.2
2018-02-15T12:55:55.338Z,23.6
2018-02-15T12:56:57.127Z,23.8
2018-02-15T12:57:59.405Z,23.5
2018-02-15T12:59:01.524Z,23.9
2018-02-15T13:00:03.961Z,23.5
2018-02-15T13:01:06.041Z,23.6
2018-02-15T13:02:08.279Z,23.9
2018-02-15T13:03:09.944Z,23.2
2018-02-15T13:04:11.640Z,23.2
2018-02-15T13:05:13.409Z,23.7
2018-02-15T13:06:15.130Z,22.4
2018-02-15T13:07:19.436Z,23.1
2018-02-15T13:08:23.963Z,22.9
2018-02-15T13:09:28.153Z,23.5
2018-02-15T13:10:30.367Z,23.1
2018-02-15T13:11:35.898Z,22.6
2018-02-15T13:12:37.885Z,22.9
2018-02-15T13:13:39.625Z,21.6
2018-02-15T13:14:41.356Z,21.0
2018-02-15T13:15:43.073Z,22.3
2018-02-15T13:16:44.887Z,22.9
2018-02-15T13:17:46.651Z,22.5
2018-02-15T13:18:48.372Z,22.9
2018-02-15T13:19:50.093Z,21.8
2018-02-15T13:20:51.802Z,21.7
2018-02-15T13:21:53.590Z,22.2
2018-02-15T13:22:55.296Z,21.9
2018-02-15T13:23:57.040Z,22.1
2018-02-15T13:24:59.959Z,23.0
2018-02-15T13:26:07.116Z,21.5
2018-02-15T13:27:09.061Z,22.2
2018-02-15T13:28:10.763Z,21.1
2018-02-15T13:29:12.529Z,21.6
2018-02-15T13:30:14.246Z,22.3
2018-02-15T13:31:16.036Z,22.5
2018-02-15T13:32:17.751Z,21.9
2018-02-15T13:33:20.143Z,22.9
2018-02-15T13:34:21.883Z,23.3
2018-02-15T13:35:23.619Z,23.5
2018-02-15T13:36:26.152Z,23.7
2018-02-15T13:37:27.848Z,24.9
2018-02-15T13:38:29.550Z,25.4
2018-02-15T13:39:31.273Z,24.9
2018-02-15T13:40:32.979Z,24.7
2018-02-15T13:41:34.750Z,26.1
2018-02-15T13:42:36.580Z,24.8
2018-02-15T13:43:38.608Z,25.8
2018-02-15T13:44:40.333Z,25.3
2018-02-15T13:45:44.807Z,25.4
2018-02-15T13:46:46.925Z,24.6
2018-02-15T13:47:51.520Z,25.1