createdAt,value
2018-12-23T00:00:37.745Z,14.70
2018-12-23T00:03:08.130Z,14.80
2018-12-23T00:05:38.085Z,14.80
2018-12-23T00:08:20.041Z,14.80
2018-12-23T00:10:50.092Z,14.70
2018-12-23T00:13:20.141Z,14.80
2018-12-23T00:16:06.294Z,14.70
2018-12-23T00:18:36.301Z,14.60
2018-12-23T00:21:06.260Z,14.60
2018-12-23T00:33:59.366Z,14.50
2018-12-23T00:36:39.874Z,14.50
2018-12-23T00:39:09.992Z,14.40
2018-12-23T00:41:40.234Z,14.50
2018-12-23T00:44:10.297Z,14.40
2018-12-23T00:46:40.813Z,14.40
2018-12-23T00:49:18.554Z,14.40
2018-12-23T00:51:49.683Z,14.40
2018-12-23T00:54:19.904Z,14.50
2018-12-23T00:56:49.758Z,14.40
2018-12-23T00:59:19.627Z,14.50
2018-12-23T01:01:51.490Z,14.50
2018-12-23T01:04:23.173Z,14.50
2018-12-23T01:06:55.941Z,14.50
2018-12-23T01:09:27.308Z,14.40
2018-12-23T01:11:57.531Z,14.50
2018-12-23T01:14:27.383Z,14.40
2018-12-23T01:16:57.394Z,14.40
2018-12-23T01:19:27.556Z,14.40
2018-12-23T01:21:57.579Z,14.40
2018-12-23T01:24:27.451Z,14.30
2018-12-23T01:26:57.503Z,14.40
2018-12-23T01:29:30.692Z,14.40
2018-12-23T01:32:00.438Z,14.40
2018-12-23T01:34:37.033Z,14.50
2018-12-23T01:37:02.671Z,14.50
2018-12-23T01:39:38.525Z,14.40
2018-12-23T01:42:08.689Z,14.40
2018-12-23T01:44:42.705Z,14.50
2018-12-23T01:47:13.232Z,14.50
2018-12-23T01:49:43.375Z,14.50
2018-12-23T01:52:13.618Z,14.50
2018-12-23T01:54:44.170Z,14.40
2018-12-23T01:57:14.990Z,14.40
2018-12-23T01:59:45.244Z,14.40
2018-12-23T02:02:16.347Z,14.40
2018-12-23T02:04:46.288Z,14.50
2018-12-23T02:07:16.041Z,14.40
2018-12-23T02:09:46.012Z,14.30
2018-12-23T02:12:33.382Z,14.30
2018-12-23T02:15:03.035Z,14.20
2018-12-23T02:17:33.139Z,14.20
2018-12-23T02:20:09.313Z,14.20
2018-12-23T02:22:40.098Z,14.40
2018-12-23T02:25:09.677Z,14.20
2018-12-23T02:27:39.734Z,14.20
2018-12-23T02:30:09.675Z,14.10
2018-12-23T02:32:39.660Z,14.30
2018-12-23T02:35:09.575Z,14.20
2018-12-23T02:37:39.265Z,14.20
2018-12-23T02:40:10.440Z,14.20
2018-12-23T02:42:48.514Z,14.10
2018-12-23T02:45:18.512Z,14.20
2018-12-23T02:47:48.427Z,14.20
2018-12-23T02:50:18.479Z,14.20
2018-12-23T02:52:48.311Z,14.10
2018-12-23T02:55:24.420Z,14.30
2018-12-23T02:57:54.393Z,14.40
2018-12-23T03:00:27.887Z,14.30
2018-12-23T03:02:57.777Z,14.20
2018-12-23T03:05:27.802Z,14.30
2018-12-23T03:07:57.690Z,14.40
2018-12-23T03:10:27.765Z,14.40
2018-12-23T03:12:57.767Z,14.30
2018-12-23T03:15:27.907Z,14.40
2018-12-23T03:17:58.337Z,14.40
2018-12-23T03:20:28.882Z,14.40
2018-12-23T03:28:29.106Z,14.10
2018-12-23T03:31:00.441Z,14.10
2018-12-23T03:33:31.799Z,14.10
2018-12-23T03:36:14.747Z,14.20
2018-12-23T03:38:39.217Z,14.20
2018-12-23T03:41:12.226Z,14.30
2018-12-23T03:43:43.653Z,14.40
2018-12-23T03:46:15.448Z,14.30
2018-12-23T03:48:47.123Z,14.30
2018-12-23T03:51:20.573Z,14.30
2018-12-23T03:53:52.162Z,14.30
2018-12-23T03:56:23.685Z,14.20
2018-12-23T03:58:55.234Z,14.20
2018-12-23T04:01:26.748Z,14.10
2018-12-23T04:04:00.627Z,14.20
2018-12-23T04:06:33.529Z,14.30
2018-12-23T04:09:06.635Z,14.40
2018-12-23T04:11:38.487Z,14.40
2018-12-23T04:14:10.406Z,14.50
2018-12-23T04:16:42.787Z,14.60
2018-12-23T04:19:13.862Z,14.50
2018-12-23T04:21:45.909Z,14.40
2018-12-23T04:24:16.986Z,14.40
2018-12-23T04:26:48.502Z,14.40
2018-12-23T04:29:19.603Z,14.50
2018-12-23T04:31:51.016Z,14.60
2018-12-23T04:34:23.406Z,14.60
2018-12-23T04:36:55.027Z,14.60
2018-12-23T04:39:26.411Z,14.50
2018-12-23T04:41:57.892Z,14.40
2018-12-23T04:44:29.791Z,14.40
2018-12-23T04:47:02.283Z,14.40
2018-12-23T04:49:33.936Z,14.40
2018-12-23T04:52:05.660Z,14.40
2018-12-23T04:54:37.333Z,14.30
2018-12-23T04:57:09.111Z,14.20
2018-12-23T04:59:40.847Z,14.10
2018-12-23T05:02:12.107Z,14.00
2018-12-23T05:04:43.612Z,14.00
2018-12-23T05:07:14.786Z,13.90
2018-12-23T05:09:50.027Z,14.00
2018-12-23T05:12:27.504Z,14.00
2018-12-23T05:15:00.843Z,13.80
2018-12-23T05:17:32.291Z,13.80
2018-12-23T05:20:03.926Z,13.70
2018-12-23T05:22:35.635Z,13.70
2018-12-23T05:25:07.956Z,13.70
2018-12-23T05:27:39.672Z,13.70
2018-12-23T05:30:17.438Z,13.60
2018-12-23T05:32:49.404Z,13.60
2018-12-23T05:35:20.856Z,13.60
2018-12-23T05:37:52.658Z,13.60
2018-12-23T05:40:25.742Z,13.60
2018-12-23T05:42:57.211Z,13.60
2018-12-23T05:45:41.588Z,13.60
2018-12-23T05:48:12.276Z,13.50
2018-12-23T05:50:43.756Z,13.50
2018-12-23T05:53:18.177Z,13.60
2018-12-23T05:55:47.474Z,13.60
2018-12-23T05:58:18.783Z,13.50
2018-12-23T06:00:50.498Z,13.50
2018-12-23T06:03:22.032Z,13.60
2018-12-23T06:05:53.982Z,13.60
2018-12-23T06:08:25.575Z,13.60
2018-12-23T06:10:57.465Z,13.60
2018-12-23T06:13:29.028Z,13.60
2018-12-23T06:16:17.811Z,13.60
2018-12-23T06:18:49.417Z,13.50
2018-12-23T06:21:21.344Z,13.50
2018-12-23T06:23:52.884Z,13.40
2018-12-23T06:26:24.415Z,13.30
2018-12-23T06:28:56.285Z,13.40
2018-12-23T06:31:32.284Z,13.50
2018-12-23T06:34:03.832Z,13.60
2018-12-23T06:36:35.586Z,13.50
2018-12-23T06:39:18.886Z,13.50
2018-12-23T06:41:50.430Z,13.50
2018-12-23T06:44:22.238Z,13.50
2018-12-23T06:47:00.607Z,13.50
2018-12-23T06:49:32.359Z,13.50
2018-12-23T06:52:03.945Z,13.50
2018-12-23T06:54:35.858Z,13.60
2018-12-23T06:57:07.312Z,13.50
2018-12-23T06:59:38.844Z,13.50
2018-12-23T07:02:13.414Z,13.30
2018-12-23T07:04:45.090Z,13.50
2018-12-23T07:07:18.718Z,13.50
2018-12-23T07:09:54.117Z,13.50
2018-12-23T07:12:25.492Z,13.50
2018-12-23T07:14:59.728Z,13.50
2018-12-23T07:17:32.939Z,13.40
2018-12-23T07:20:04.586Z,13.50
2018-12-23T07:22:38.839Z,13.30
2018-12-23T07:25:11.519Z,13.30
2018-12-23T07:27:56.275Z,13.40
2018-12-23T07:30:27.803Z,13.50
2018-12-23T07:32:59.685Z,13.60
2018-12-23T07:35:31.633Z,13.60
2018-12-23T07:38:05.075Z,13.70
2018-12-23T07:40:36.466Z,13.70
2018-12-23T07:43:08.065Z,13.60
2018-12-23T07:45:40.119Z,13.80
2018-12-23T07:48:11.520Z,13.80
2018-12-23T07:50:43.062Z,13.80
2018-12-23T07:53:23.117Z,13.90
2018-12-23T07:55:54.592Z,13.90
2018-12-23T07:58:25.969Z,13.90
2018-12-23T08:00:57.782Z,13.90
2018-12-23T08:03:29.065Z,13.90
2018-12-23T08:06:00.714Z,14.00
2018-12-23T08:08:32.286Z,14.10
2018-12-23T08:11:03.936Z,14.10
2018-12-23T08:13:35.413Z,14.20
2018-12-23T08:16:12.832Z,14.30
2018-12-23T08:18:50.981Z,14.30
2018-12-23T08:21:28.029Z,14.40
2018-12-23T08:23:59.474Z,14.40
2018-12-23T08:26:46.766Z,14.50
2018-12-23T08:29:29.072Z,14.50
2018-12-23T08:32:04.794Z,14.60
2018-12-23T08:34:37.234Z,14.60
2018-12-23T08:37:08.810Z,14.70
2018-12-23T08:39:46.074Z,14.80
2018-12-23T08:42:17.211Z,14.80
2018-12-23T08:44:49.040Z,14.90
2018-12-23T08:47:21.253Z,14.90
2018-12-23T08:49:53.039Z,15.00
2018-12-23T08:52:24.322Z,15.00
2018-12-23T08:54:56.352Z,15.00
2018-12-23T08:57:28.382Z,15.00
2018-12-23T09:00:00.090Z,15.10
2018-12-23T09:02:32.130Z,15.10
2018-12-23T09:05:03.955Z,15.20
2018-12-23T09:07:41.489Z,15.20
2018-12-23T09:10:13.253Z,15.30
2018-12-23T09:12:50.457Z,15.30
2018-12-23T09:15:22.293Z,15.30
2018-12-23T09:17:54.476Z,15.40
2018-12-23T09:20:26.278Z,15.40
2018-12-23T09:22:57.836Z,15.50
2018-12-23T09:25:29.225Z,15.50
2018-12-23T09:28:01.043Z,15.60
2018-12-23T09:30:41.140Z,15.60
2018-12-23T09:33:12.415Z,15.60
2018-12-23T09:35:45.376Z,15.70
2018-12-23T09:38:16.607Z,15.70
2018-12-23T09:40:48.468Z,16.40
2018-12-23T09:43:19.912Z,17.00
2018-12-23T09:45:58.546Z,15.80
2018-12-23T09:48:30.232Z,15.90
2018-12-23T09:51:02.292Z,16.00
2018-12-23T09:53:34.104Z,16.00
2018-12-23T09:56:05.965Z,16.00
2018-12-23T09:58:37.685Z,16.10
2018-12-23T10:01:09.231Z,16.10
2018-12-23T10:03:48.534Z,16.20
2018-12-23T10:06:19.789Z,16.30
2018-12-23T10:08:51.419Z,16.40
2018-12-23T10:11:22.563Z,16.50
2018-12-23T10:13:54.224Z,16.50
2018-12-23T10:16:26.087Z,16.50
2018-12-23T10:18:58.023Z,16.50
2018-12-23T10:21:29.691Z,16.50
2018-12-23T10:24:23.064Z,16.50
2018-12-23T10:27:01.333Z,16.40
2018-12-23T10:29:33.454Z,16.30
2018-12-23T10:32:05.183Z,16.50
2018-12-23T10:34:37.121Z,16.60
2018-12-23T10:37:11.393Z,16.60
2018-12-23T10:39:43.905Z,16.60
2018-12-23T10:42:15.591Z,16.60
2018-12-23T10:44:47.652Z,16.60
2018-12-23T10:47:19.310Z,16.70
2018-12-23T10:49:59.871Z,16.90
2018-12-23T10:52:32.021Z,16.90
2018-12-23T10:55:11.429Z,16.90
2018-12-23T10:57:43.575Z,17.00
2018-12-23T11:00:15.250Z,17.10
2018-12-23T11:02:46.908Z,17.30
2018-12-23T11:05:21.216Z,17.20
2018-12-23T11:07:52.826Z,17.10
2018-12-23T11:10:28.230Z,17.10
2018-12-23T11:13:03.496Z,17.10
2018-12-23T11:15:43.899Z,17.10
2018-12-23T11:18:15.668Z,17.10
2018-12-23T11:20:47.543Z,17.10
2018-12-23T11:23:18.756Z,17.10
2018-12-23T11:25:50.489Z,17.10
2018-12-23T11:28:22.548Z,17.20
2018-12-23T11:30:54.874Z,17.40
2018-12-23T11:33:26.608Z,17.50
2018-12-23T11:35:58.408Z,17.60
2018-12-23T11:38:35.396Z,17.60
2018-12-23T11:41:05.238Z,17.80
2018-12-23T11:43:37.465Z,17.80
2018-12-23T11:46:10.298Z,17.60
2018-12-23T11:48:47.499Z,17.60
2018-12-23T11:51:19.279Z,17.50
2018-12-23T11:53:51.235Z,17.50
2018-12-23T11:56:23.354Z,17.60
2018-12-23T11:58:54.987Z,17.70
2018-12-23T12:01:26.729Z,17.80
2018-12-23T12:03:58.376Z,17.80
2018-12-23T12:06:30.705Z,17.70
2018-12-23T12:09:06.943Z,17.70
2018-12-23T12:11:35.842Z,17.70
2018-12-23T12:14:07.804Z,17.80
2018-12-23T12:16:39.730Z,17.90
2018-12-23T12:19:19.488Z,17.80
2018-12-23T12:21:51.984Z,17.80
2018-12-23T12:24:23.745Z,17.90
2018-12-23T12:26:55.510Z,17.90
2018-12-23T12:29:27.198Z,17.90
2018-12-23T12:32:00.630Z,17.90
2018-12-23T12:34:32.199Z,18.00
2018-12-23T12:37:04.044Z,18.10
2018-12-23T12:39:45.199Z,18.10
2018-12-23T12:42:16.975Z,18.00
2018-12-23T12:44:50.202Z,17.90
2018-12-23T12:47:21.988Z,17.90
2018-12-23T12:49:53.518Z,17.90
2018-12-23T12:52:25.453Z,17.90
2018-12-23T12:54:57.099Z,17.80
2018-12-23T12:57:29.193Z,17.80
2018-12-23T13:00:01.106Z,17.80
2018-12-23T13:02:34.349Z,17.90
2018-12-23T13:05:06.156Z,17.90
2018-12-23T13:07:37.751Z,17.90
2018-12-23T13:10:09.315Z,17.90
2018-12-23T13:12:41.271Z,17.90
2018-12-23T13:15:13.026Z,18.00
2018-12-23T13:17:44.964Z,17.90
2018-12-23T13:20:18.296Z,18.00
2018-12-23T13:22:50.090Z,17.90
2018-12-23T13:25:21.351Z,17.90
2018-12-23T13:27:59.144Z,18.00
2018-12-23T13:30:30.591Z,18.20
2018-12-23T13:33:09.070Z,18.10
2018-12-23T13:35:44.500Z,18.10
2018-12-23T13:38:24.036Z,18.20
2018-12-23T13:41:08.728Z,18.30
2018-12-23T13:44:15.896Z,18.20
2018-12-23T13:47:21.318Z,18.20
2018-12-23T13:50:35.064Z,18.10
2018-12-23T13:53:42.265Z,18.40
2018-12-23T13:56:49.898Z,18.30
2018-12-23T13:59:54.054Z,18.30
2018-12-23T14:03:16.630Z,18.50
2018-12-23T14:06:13.391Z,18.50
2018-12-23T14:08:59.839Z,18.50
2018-12-23T14:11:58.460Z,18.40
2018-12-23T14:14:30.018Z,18.30
2018-12-23T14:17:02.092Z,18.40
2018-12-23T14:19:33.758Z,18.30
2018-12-23T14:22:05.721Z,18.40
2018-12-23T14:24:37.285Z,18.30
2018-12-23T14:27:10.225Z,18.30
2018-12-23T14:29:41.922Z,18.20
2018-12-23T14:32:13.635Z,18.10
2018-12-23T14:34:45.146Z,18.20
2018-12-23T14:37:19.932Z,18.30
2018-12-23T14:39:52.579Z,18.40
2018-12-23T14:42:24.130Z,18.40
2018-12-23T14:44:56.429Z,18.30
2018-12-23T14:47:28.397Z,18.40
2018-12-23T14:49:59.784Z,18.40
2018-12-23T14:52:43.973Z,18.40
2018-12-23T14:55:17.337Z,18.30
2018-12-23T14:57:49.382Z,18.20
2018-12-23T15:00:38.667Z,18.10
2018-12-23T15:03:12.016Z,18.00
2018-12-23T15:05:50.220Z,17.90
2018-12-23T15:08:28.779Z,18.10
2018-12-23T15:11:00.514Z,18.10
2018-12-23T15:13:32.299Z,18.00
2018-12-23T15:16:03.928Z,18.00
2018-12-23T15:18:39.216Z,18.30
2018-12-23T15:21:11.067Z,18.40
2018-12-23T15:23:42.898Z,18.30
2018-12-23T15:26:14.602Z,18.30
2018-12-23T15:28:46.247Z,18.30
2018-12-23T15:31:17.608Z,18.10
2018-12-23T15:33:49.026Z,18.10
2018-12-23T15:36:22.558Z,18.00
2018-12-23T15:38:54.125Z,17.90
2018-12-23T15:41:45.175Z,17.50
2018-12-23T15:44:16.534Z,17.40
2018-12-23T15:46:48.132Z,17.40
2018-12-23T15:49:31.199Z,17.50
2018-12-23T15:52:02.068Z,17.40
2018-12-23T15:54:33.699Z,17.20
2018-12-23T15:57:05.213Z,17.00
2018-12-23T15:59:36.910Z,16.90
2018-12-23T16:02:08.398Z,17.00
2018-12-23T16:04:40.092Z,17.10
2018-12-23T16:07:11.735Z,17.20
2018-12-23T16:09:51.140Z,17.10
2018-12-23T16:12:18.464Z,17.00
2018-12-23T16:14:50.397Z,17.00
2018-12-23T16:17:21.938Z,17.00
2018-12-23T16:19:53.576Z,16.90
2018-12-23T16:22:26.468Z,16.90
2018-12-23T16:24:59.084Z,16.80
2018-12-23T16:27:30.664Z,16.60
2018-12-23T16:30:02.730Z,16.70
2018-12-23T16:32:34.396Z,16.70
2018-12-23T16:35:06.163Z,16.80
2018-12-23T16:37:39.900Z,16.80
2018-12-23T16:40:13.783Z,16.70
2018-12-23T16:42:47.244Z,16.60
2018-12-23T16:45:24.467Z,16.40
2018-12-23T16:47:56.372Z,16.40
2018-12-23T16:50:28.383Z,16.40
2018-12-23T16:53:16.603Z,16.50
2018-12-23T16:55:53.539Z,16.40
2018-12-23T16:58:25.959Z,16.30
2018-12-23T17:00:57.826Z,16.30
2018-12-23T17:03:33.897Z,16.30
2018-12-23T17:06:23.128Z,16.30
2018-12-23T17:08:54.776Z,16.30
2018-12-23T17:11:26.884Z,16.20
2018-12-23T17:13:58.758Z,16.20
2018-12-23T17:16:30.535Z,16.10
2018-12-23T17:19:09.521Z,16.10
2018-12-23T17:21:41.265Z,16.00
2018-12-23T17:24:21.691Z,16.00
2018-12-23T17:26:53.633Z,15.90
2018-12-23T17:29:25.599Z,15.90
2018-12-23T17:31:57.298Z,16.00
2018-12-23T17:34:29.060Z,16.00
2018-12-23T17:37:00.830Z,16.00
2018-12-23T17:39:32.482Z,16.00
2018-12-23T17:42:04.204Z,15.90
2018-12-23T17:44:36.022Z,15.90
2018-12-23T17:47:08.066Z,15.90
2018-12-23T17:49:39.597Z,15.90
2018-12-23T17:52:22.960Z,16.00
2018-12-23T17:54:48.046Z,15.90
2018-12-23T17:57:19.932Z,15.90
2018-12-23T17:59:51.622Z,15.90
2018-12-23T18:02:25.075Z,15.90
2018-12-23T18:04:56.693Z,15.90
2018-12-23T18:07:28.513Z,15.90
2018-12-23T18:10:02.707Z,15.90
2018-12-23T18:12:40.246Z,15.90
2018-12-23T18:15:11.919Z,15.90
2018-12-23T18:17:43.804Z,15.80
2018-12-23T18:20:15.018Z,15.80
2018-12-23T18:22:46.656Z,15.80
2018-12-23T18:25:18.151Z,15.80
2018-12-23T18:27:52.518Z,15.90
2018-12-23T18:30:24.360Z,15.80
2018-12-23T18:32:56.258Z,15.80
2018-12-23T18:35:36.514Z,15.90
2018-12-23T18:38:08.327Z,15.80
2018-12-23T18:40:39.763Z,15.80
2018-12-23T18:43:11.319Z,15.80
2018-12-23T18:45:49.283Z,15.80
2018-12-23T18:48:23.773Z,15.70
2018-12-23T18:50:55.302Z,15.70
2018-12-23T18:53:27.084Z,15.70
2018-12-23T18:56:06.800Z,15.70
2018-12-23T18:58:38.782Z,15.70
2018-12-23T19:01:10.654Z,15.70
2018-12-23T19:03:42.569Z,15.70
2018-12-23T19:06:14.190Z,15.70
2018-12-23T19:09:15.229Z,15.80
2018-12-23T19:12:32.252Z,15.80
2018-12-23T19:15:33.815Z,15.80
2018-12-23T19:19:01.336Z,15.80
2018-12-23T19:22:08.069Z,15.80
2018-12-23T19:24:59.040Z,15.70
2018-12-23T19:28:28.305Z,15.70
2018-12-23T19:31:48.833Z,15.70
2018-12-23T19:34:55.500Z,15.70
2018-12-23T19:38:19.401Z,15.70
2018-12-23T19:41:46.934Z,15.70
2018-12-23T19:45:05.780Z,15.70
2018-12-23T19:48:32.006Z,15.60
2018-12-23T19:51:53.839Z,15.50
2018-12-23T19:55:03.639Z,16.60
2018-12-23T19:58:16.972Z,15.50
2018-12-23T20:01:18.552Z,15.40
2018-12-23T20:04:11.502Z,15.60
2018-12-23T20:07:18.597Z,15.60
2018-12-23T20:10:29.750Z,15.70
2018-12-23T20:13:50.100Z,15.70
2018-12-23T20:16:54.091Z,15.70
2018-12-23T20:19:47.943Z,15.60
2018-12-23T20:23:07.935Z,15.60
2018-12-23T20:26:06.831Z,15.60
2018-12-23T20:29:14.187Z,15.60
2018-12-23T20:32:38.704Z,15.60
2018-12-23T20:35:49.656Z,15.60
2018-12-23T20:38:56.487Z,15.50
2018-12-23T20:42:03.710Z,15.40
2018-12-23T20:45:20.676Z,15.40
2018-12-23T20:48:41.098Z,15.40
2018-12-23T20:52:06.120Z,15.40
2018-12-23T20:55:08.991Z,15.40
2018-12-23T20:58:21.008Z,15.30
2018-12-23T21:01:51.734Z,15.30
2018-12-23T21:05:09.124Z,15.30
2018-12-23T21:08:23.204Z,15.20
2018-12-23T21:11:37.004Z,15.30
2018-12-23T21:14:44.883Z,15.30
2018-12-23T21:18:13.824Z,15.20
2018-12-23T21:21:38.563Z,15.20
2018-12-23T21:24:50.164Z,15.20
2018-12-23T21:28:26.124Z,15.10
2018-12-23T21:31:46.108Z,13.60
2018-12-23T21:34:49.068Z,15.10
2018-12-23T21:37:57.316Z,15.10
2018-12-23T21:40:51.638Z,15.00
2018-12-23T21:44:01.612Z,15.00
2018-12-23T21:47:22.095Z,14.90
2018-12-23T21:50:37.109Z,14.90
2018-12-23T21:53:43.705Z,15.00
2018-12-23T21:57:08.490Z,15.00
2018-12-23T22:00:07.921Z,15.00
2018-12-23T22:03:39.551Z,15.10
2018-12-23T22:07:06.627Z,14.90
2018-12-23T22:10:32.919Z,14.90
2018-12-23T22:13:28.602Z,14.90
2018-12-23T22:16:07.243Z,15.00
2018-12-23T22:18:38.888Z,15.00
2018-12-23T22:21:12.232Z,15.00
2018-12-23T22:23:43.654Z,14.90
2018-12-23T22:26:24.212Z,15.00
2018-12-23T22:28:55.600Z,15.00
2018-12-23T22:31:30.498Z,15.00
2018-12-23T22:34:01.981Z,15.00
2018-12-23T22:36:33.636Z,14.90
2018-12-23T22:39:08.649Z,14.80
2018-12-23T22:41:41.411Z,15.00
2018-12-23T22:44:15.105Z,14.80
2018-12-23T22:46:46.766Z,14.80
2018-12-23T22:49:19.431Z,14.80
2018-12-23T22:51:51.805Z,14.80
2018-12-23T22:54:23.040Z,14.80
2018-12-23T22:56:57.226Z,14.90
2018-12-23T22:59:28.782Z,14.80
2018-12-23T23:02:00.587Z,14.80
2018-12-23T23:04:32.140Z,14.80
2018-12-23T23:07:09.810Z,14.80
2018-12-23T23:09:41.186Z,14.90
2018-12-23T23:12:18.535Z,14.80
2018-12-23T23:14:50.083Z,14.80
2018-12-23T23:17:21.259Z,14.80
2018-12-23T23:19:53.792Z,14.80
2018-12-23T23:22:26.994Z,14.70
2018-12-23T23:24:58.454Z,14.60
2018-12-23T23:27:30.192Z,14.60
2018-12-23T23:30:01.720Z,14.50
2018-12-23T23:32:33.303Z,14.50
2018-12-23T23:35:04.881Z,14.50
2018-12-23T23:37:36.373Z,14.60
2018-12-23T23:40:08.142Z,14.70
2018-12-23T23:42:40.912Z,14.80
2018-12-23T23:45:12.823Z,14.70
2018-12-23T23:47:44.493Z,14.70
2018-12-23T23:50:16.009Z,14.70
2018-12-23T23:52:47.549Z,14.60
2018-12-23T23:55:18.733Z,14.50
2018-12-23T23:57:51.394Z,14.60
