createdAt,value
2023-03-29T00:14:07.607Z,8.98
2023-03-29T00:43:04.683Z,8.6
2023-03-29T01:11:57.079Z,9.3
2023-03-29T01:40:58.068Z,9.27
2023-03-29T02:09:35.642Z,9.18
2023-03-29T02:38:31.417Z,9
2023-03-29T03:07:34.812Z,8.81
2023-03-29T03:36:24.578Z,8.7
2023-03-29T04:05:15.925Z,8.9
2023-03-29T04:34:02.199Z,8.75
2023-03-29T05:02:58.238Z,8.67
2023-03-29T05:31:33.760Z,8.7
2023-03-29T06:00:25.440Z,8.87
2023-03-29T06:28:56.469Z,9.21
2023-03-29T06:57:49.536Z,10.08
2023-03-29T07:26:30.984Z,10.64
2023-03-29T07:55:18.930Z,11.46
2023-03-29T08:24:06.297Z,12.49
2023-03-29T08:53:01.873Z,13.55
2023-03-29T09:21:46.079Z,14.11
2023-03-29T09:50:33.845Z,14.3
2023-03-29T10:18:57.992Z,15.04
2023-03-29T10:54:05.529Z,15.36
2023-03-29T11:21:44.399Z,15.87
2023-03-29T11:50:36.870Z,15.91
2023-03-29T12:18:58.941Z,17.86
2023-03-29T13:20:21.676Z,19.29
2023-03-29T13:48:16.497Z,19.73
2023-03-29T14:17:00.481Z,20.44
2023-03-29T14:45:26.127Z,20.59
2023-03-29T15:13:38.388Z,19.69
2023-03-29T15:42:15.602Z,19.32
2023-03-29T16:10:51.879Z,18.78
2023-03-29T16:39:14.307Z,18.3
2023-03-29T17:07:36.956Z,17.5
2023-03-29T17:35:55.482Z,17.02
2023-03-29T18:04:26.469Z,16.78
2023-03-29T18:33:07.274Z,17.02
2023-03-29T19:01:36.428Z,17.24
2023-03-29T19:30:11.234Z,17.11
2023-03-29T19:58:41.271Z,17.1
2023-03-29T20:27:12.219Z,16.94
2023-03-29T20:55:45.948Z,17.2
2023-03-29T21:24:21.343Z,17.31
2023-03-29T21:52:51.058Z,17.27
2023-03-29T22:21:22.744Z,17.38
2023-03-29T22:50:11.137Z,17.04
2023-03-29T23:18:55.702Z,16.93
2023-03-29T23:47:37.898Z,17.14
