createdAt,value
2022-12-27T00:00:35.131Z,0
2022-12-27T00:01:35.458Z,0
2022-12-27T00:02:36.695Z,0
2022-12-27T00:03:36.744Z,0
2022-12-27T00:04:37.991Z,0
2022-12-27T00:05:38.258Z,0
2022-12-27T00:06:38.037Z,0
2022-12-27T00:07:39.246Z,0
2022-12-27T00:08:39.888Z,0
2022-12-27T00:09:40.829Z,0
2022-12-27T00:10:42.039Z,0
2022-12-27T00:11:42.094Z,0
2022-12-27T00:12:43.049Z,0
2022-12-27T00:13:43.700Z,0
2022-12-27T00:14:44.663Z,0
2022-12-27T00:15:44.955Z,0
2022-12-27T00:16:46.025Z,0
2022-12-27T00:17:46.624Z,0
2022-12-27T00:18:46.860Z,0
2022-12-27T00:19:47.819Z,0
2022-12-27T00:20:48.496Z,0
2022-12-27T00:21:48.689Z,0
2022-12-27T00:22:49.184Z,0
2022-12-27T00:23:49.675Z,0
2022-12-27T00:24:49.907Z,0
2022-12-27T00:25:49.827Z,0
2022-12-27T00:26:50.657Z,0
2022-12-27T00:27:50.895Z,0
2022-12-27T00:28:51.127Z,0
2022-12-27T00:29:51.062Z,0
2022-12-27T00:30:52.285Z,0
2022-12-27T00:31:53.067Z,0
2022-12-27T00:32:54.054Z,0
2022-12-27T00:33:54.305Z,0
2022-12-27T00:34:55.008Z,0
2022-12-27T00:35:56.523Z,0
2022-12-27T00:36:57.099Z,0
2022-12-27T00:37:57.343Z,0
2022-12-27T00:38:57.256Z,0
2022-12-27T00:39:58.201Z,0
2022-12-27T00:40:59.136Z,0
2022-12-27T00:41:59.079Z,0
2022-12-27T00:42:59.997Z,0
2022-12-27T00:44:00.931Z,0
2022-12-27T00:45:01.918Z,0
2022-12-27T00:46:02.341Z,0
2022-12-27T00:47:02.536Z,0
2022-12-27T00:48:03.188Z,0
2022-12-27T00:49:04.214Z,0
2022-12-27T00:50:04.476Z,0
2022-12-27T00:51:04.727Z,0
2022-12-27T00:52:05.404Z,0
2022-12-27T00:53:06.648Z,0
2022-12-27T00:54:06.335Z,0
2022-12-27T00:55:07.551Z,0
2022-12-27T00:56:07.452Z,0
2022-12-27T00:57:09.009Z,0
2022-12-27T00:58:09.235Z,0
2022-12-27T00:59:09.177Z,0
2022-12-27T01:00:16.545Z,0
2022-12-27T01:01:10.849Z,0
2022-12-27T01:02:11.227Z,0
2022-12-27T01:03:11.707Z,0
2022-12-27T01:04:11.849Z,0
2022-12-27T01:05:13.651Z,0
2022-12-27T01:06:13.324Z,0
2022-12-27T01:07:14.890Z,0
2022-12-27T01:08:14.821Z,0
2022-12-27T01:09:15.342Z,0
2022-12-27T01:10:15.242Z,0
2022-12-27T01:11:15.616Z,0
2022-12-27T01:12:16.831Z,0
2022-12-27T01:13:16.766Z,0
2022-12-27T01:14:17.491Z,0
2022-12-27T01:15:18.441Z,0
2022-12-27T01:16:19.251Z,0
2022-12-27T01:17:19.848Z,0
2022-12-27T01:18:20.350Z,0
2022-12-27T01:19:20.278Z,0
2022-12-27T01:20:20.797Z,0
2022-12-27T01:21:21.062Z,0
2022-12-27T01:22:21.019Z,0
2022-12-27T01:23:22.259Z,0
2022-12-27T01:24:22.500Z,0
2022-12-27T01:25:23.714Z,0
2022-12-27T01:26:23.641Z,0
2022-12-27T01:27:24.506Z,0
2022-12-27T01:28:25.453Z,0
2022-12-27T01:29:26.381Z,0
2022-12-27T01:30:27.333Z,0
2022-12-27T01:31:27.942Z,0
2022-12-27T01:32:28.047Z,0
2022-12-27T01:33:29.279Z,0
2022-12-27T01:34:29.208Z,0
2022-12-27T01:35:30.157Z,0
2022-12-27T01:36:30.456Z,0
2022-12-27T01:37:30.180Z,0
2022-12-27T01:38:30.841Z,0
2022-12-27T01:39:31.768Z,0
2022-12-27T01:40:32.965Z,0
2022-12-27T01:41:32.915Z,0
2022-12-27T01:42:33.420Z,0
2022-12-27T01:43:33.337Z,0
2022-12-27T01:44:33.404Z,0
2022-12-27T01:45:35.473Z,0
2022-12-27T01:46:35.089Z,0
2022-12-27T01:47:34.865Z,0
2022-12-27T01:48:36.384Z,0
2022-12-27T01:49:36.591Z,0
2022-12-27T01:50:36.570Z,0
2022-12-27T01:51:38.106Z,0
2022-12-27T01:52:40.717Z,0
2022-12-27T01:53:38.934Z,0
2022-12-27T01:54:39.862Z,0
2022-12-27T01:55:40.093Z,0
2022-12-27T01:56:41.287Z,0
2022-12-27T01:57:42.023Z,0
2022-12-27T01:58:42.783Z,0
2022-12-27T01:59:43.393Z,0
2022-12-27T02:00:44.331Z,0
2022-12-27T02:01:45.144Z,0
2022-12-27T02:02:46.471Z,0
2022-12-27T02:03:45.572Z,0
2022-12-27T02:04:45.501Z,0
2022-12-27T02:05:46.795Z,0
2022-12-27T02:06:47.737Z,0
2022-12-27T02:07:48.358Z,0
2022-12-27T02:08:48.724Z,0
2022-12-27T02:09:50.005Z,0
2022-12-27T02:10:49.929Z,0
2022-12-27T02:11:50.560Z,0
2022-12-27T02:12:51.475Z,0
2022-12-27T02:13:51.430Z,0
2022-12-27T02:14:52.941Z,0
2022-12-27T02:15:53.173Z,0
2022-12-27T02:16:53.925Z,0
2022-12-27T02:17:54.339Z,0
2022-12-27T02:18:54.864Z,0
2022-12-27T02:19:55.175Z,0
2022-12-27T02:20:55.713Z,0
2022-12-27T02:21:56.246Z,0
2022-12-27T02:22:56.883Z,0
2022-12-27T02:23:58.254Z,0
2022-12-27T02:24:58.198Z,0
2022-12-27T02:25:59.153Z,0
2022-12-27T02:26:59.398Z,0
2022-12-27T02:28:00.407Z,0
2022-12-27T02:29:00.345Z,0
2022-12-27T02:30:01.550Z,0
2022-12-27T02:31:02.351Z,0
2022-12-27T02:32:02.319Z,0
2022-12-27T02:33:03.254Z,0
2022-12-27T02:34:04.510Z,0
2022-12-27T02:35:05.714Z,0
2022-12-27T02:36:05.669Z,0
2022-12-27T02:37:06.354Z,0
2022-12-27T02:38:06.790Z,0
2022-12-27T02:39:08.289Z,0
2022-12-27T02:40:08.217Z,0
2022-12-27T02:41:08.136Z,0
2022-12-27T02:42:09.092Z,0
2022-12-27T02:43:09.016Z,0
2022-12-27T02:44:08.974Z,0
2022-12-27T02:45:10.185Z,0
2022-12-27T02:46:10.391Z,0
2022-12-27T02:47:11.148Z,0
2022-12-27T02:48:10.970Z,0
2022-12-27T02:49:12.180Z,0
2022-12-27T02:50:12.427Z,0
2022-12-27T02:51:12.992Z,0
2022-12-27T02:52:12.992Z,0
2022-12-27T02:53:14.234Z,0
2022-12-27T02:54:14.453Z,0
2022-12-27T02:55:15.091Z,0
2022-12-27T02:56:16.058Z,0
2022-12-27T02:57:16.616Z,0
2022-12-27T02:58:16.358Z,0
2022-12-27T02:59:17.557Z,0
2022-12-27T03:00:17.254Z,0
2022-12-27T03:01:19.062Z,0
2022-12-27T03:02:20.789Z,0
2022-12-27T03:03:20.885Z,0
2022-12-27T03:04:20.943Z,0
2022-12-27T03:05:22.432Z,0
2022-12-27T03:06:23.391Z,0
2022-12-27T03:07:23.325Z,0
2022-12-27T03:08:24.387Z,0
2022-12-27T03:09:25.291Z,0
2022-12-27T03:10:25.497Z,0
2022-12-27T03:11:26.712Z,0
2022-12-27T03:12:27.214Z,0
2022-12-27T03:13:27.557Z,0
2022-12-27T03:14:28.171Z,0
2022-12-27T03:15:33.510Z,0
2022-12-27T03:16:30.123Z,0
2022-12-27T03:17:30.787Z,0
2022-12-27T03:18:31.508Z,0
2022-12-27T03:19:32.727Z,0
2022-12-27T03:20:33.667Z,0
2022-12-27T03:21:34.899Z,0
2022-12-27T03:22:34.866Z,0
2022-12-27T03:23:36.067Z,0
2022-12-27T03:24:36.577Z,0
2022-12-27T03:25:37.071Z,0
2022-12-27T03:26:37.711Z,0
2022-12-27T03:27:38.643Z,0
2022-12-27T03:28:39.669Z,0
2022-12-27T03:29:39.591Z,0
2022-12-27T03:30:40.656Z,0
2022-12-27T03:31:40.719Z,0
2022-12-27T03:32:41.927Z,0
2022-12-27T03:33:41.847Z,0
2022-12-27T03:34:43.301Z,0
2022-12-27T03:35:43.507Z,0
2022-12-27T03:36:44.198Z,0
2022-12-27T03:37:45.438Z,0
2022-12-27T03:38:45.452Z,0
2022-12-27T03:39:45.363Z,0
2022-12-27T03:40:46.584Z,0
2022-12-27T03:41:47.528Z,0
2022-12-27T03:42:48.451Z,0
2022-12-27T03:43:48.663Z,0
2022-12-27T03:44:48.588Z,0
2022-12-27T03:45:49.794Z,0
2022-12-27T03:46:50.140Z,0
2022-12-27T03:47:50.493Z,0
2022-12-27T03:48:52.242Z,0
2022-12-27T03:49:52.788Z,0
2022-12-27T03:50:52.995Z,0
2022-12-27T03:51:53.099Z,0
2022-12-27T03:52:53.050Z,0
2022-12-27T03:53:53.988Z,0
2022-12-27T03:54:54.633Z,0
2022-12-27T03:55:55.844Z,0
2022-12-27T03:56:56.355Z,0
2022-12-27T03:57:56.588Z,0
2022-12-27T03:58:56.566Z,0
2022-12-27T03:59:56.682Z,0
2022-12-27T04:00:57.723Z,0
2022-12-27T04:01:58.927Z,0
2022-12-27T04:02:59.322Z,0
2022-12-27T04:03:58.449Z,0
2022-12-27T04:04:59.972Z,0
2022-12-27T04:06:00.195Z,0
2022-12-27T04:06:59.860Z,0
2022-12-27T04:08:01.173Z,0
2022-12-27T04:09:01.229Z,0
2022-12-27T04:10:01.186Z,0
2022-12-27T04:11:02.085Z,0
2022-12-27T04:12:03.297Z,0
2022-12-27T04:13:03.512Z,0
2022-12-27T04:14:04.449Z,0
2022-12-27T04:15:04.365Z,0
2022-12-27T04:16:05.757Z,0
2022-12-27T04:17:05.800Z,0
2022-12-27T04:18:05.463Z,0
2022-12-27T04:19:07.093Z,0
2022-12-27T04:20:07.057Z,0
2022-12-27T04:21:08.290Z,0
2022-12-27T04:22:07.964Z,0
2022-12-27T04:23:09.484Z,0
2022-12-27T04:24:09.700Z,0
2022-12-27T04:25:10.645Z,0
2022-12-27T04:26:10.872Z,0
2022-12-27T04:27:11.107Z,0
2022-12-27T04:28:11.724Z,0
2022-12-27T04:29:13.035Z,0
2022-12-27T04:30:13.971Z,0
2022-12-27T04:31:14.638Z,0
2022-12-27T04:32:14.701Z,0
2022-12-27T04:33:15.911Z,0
2022-12-27T04:34:17.148Z,0
2022-12-27T04:35:17.369Z,0
2022-12-27T04:36:17.352Z,0
2022-12-27T04:37:18.418Z,0
2022-12-27T04:38:18.736Z,0
2022-12-27T04:39:18.747Z,0
2022-12-27T04:40:19.405Z,0
2022-12-27T04:41:19.483Z,0
2022-12-27T04:42:21.015Z,0
2022-12-27T04:43:21.232Z,0
2022-12-27T04:44:21.155Z,0
2022-12-27T04:45:26.271Z,0
2022-12-27T04:46:21.991Z,0
2022-12-27T04:47:21.816Z,0
2022-12-27T04:48:21.744Z,0
2022-12-27T04:49:23.080Z,0
2022-12-27T04:50:23.455Z,0
2022-12-27T04:51:24.401Z,0
2022-12-27T04:52:24.610Z,0
2022-12-27T04:53:24.576Z,0
2022-12-27T04:54:25.506Z,0
2022-12-27T04:55:26.406Z,0
2022-12-27T04:56:27.054Z,0
2022-12-27T04:57:27.997Z,0
2022-12-27T04:58:28.399Z,0
2022-12-27T04:59:29.747Z,0
2022-12-27T05:00:29.652Z,0
2022-12-27T05:01:31.600Z,0
2022-12-27T05:02:32.415Z,0
2022-12-27T05:03:32.140Z,0
2022-12-27T05:04:32.432Z,0
2022-12-27T05:05:33.395Z,0
2022-12-27T05:06:34.605Z,0
2022-12-27T05:07:35.150Z,0
2022-12-27T05:08:35.667Z,0
2022-12-27T05:09:36.124Z,0
2022-12-27T05:10:36.068Z,0
2022-12-27T05:11:36.705Z,0
2022-12-27T05:12:37.641Z,0
2022-12-27T05:13:38.557Z,0
2022-12-27T05:14:38.478Z,0
2022-12-27T05:15:39.710Z,0
2022-12-27T05:16:39.774Z,0
2022-12-27T05:17:40.755Z,0
2022-12-27T05:18:41.267Z,0
2022-12-27T05:19:41.201Z,0
2022-12-27T05:20:42.286Z,0
2022-12-27T05:21:42.649Z,0
2022-12-27T05:22:43.609Z,0
2022-12-27T05:23:44.302Z,0
2022-12-27T05:24:45.564Z,0
2022-12-27T05:25:46.083Z,0
2022-12-27T05:26:45.747Z,0
2022-12-27T05:27:46.953Z,0
2022-12-27T05:28:47.875Z,0
2022-12-27T05:29:48.624Z,0
2022-12-27T05:30:49.880Z,0
2022-12-27T05:31:51.444Z,0
2022-12-27T05:32:51.959Z,0
2022-12-27T05:33:52.161Z,0
2022-12-27T05:34:52.163Z,0
2022-12-27T05:35:52.697Z,0
2022-12-27T05:36:52.910Z,0
2022-12-27T05:38:00.774Z,0
2022-12-27T05:38:54.026Z,0
2022-12-27T05:39:54.790Z,0
2022-12-27T05:40:55.779Z,0
2022-12-27T05:41:56.433Z,0
2022-12-27T05:42:57.356Z,0
2022-12-27T05:44:02.032Z,0
2022-12-27T05:44:58.905Z,0
2022-12-27T05:45:59.104Z,0
2022-12-27T05:46:59.938Z,0
2022-12-27T05:47:59.782Z,0
2022-12-27T05:49:00.807Z,0
2022-12-27T05:50:01.895Z,0
2022-12-27T05:51:03.131Z,0
2022-12-27T05:52:03.628Z,0
2022-12-27T05:53:03.866Z,0
2022-12-27T05:54:04.145Z,0
2022-12-27T05:55:04.640Z,0
2022-12-27T05:56:04.861Z,0
2022-12-27T05:57:05.379Z,0
2022-12-27T05:58:05.600Z,0
2022-12-27T05:59:05.225Z,0
2022-12-27T06:00:06.257Z,0
2022-12-27T06:01:07.494Z,0
2022-12-27T06:02:08.429Z,0
2022-12-27T06:03:08.177Z,0
2022-12-27T06:04:08.676Z,0
2022-12-27T06:05:08.667Z,0
2022-12-27T06:06:09.643Z,0
2022-12-27T06:07:09.856Z,0
2022-12-27T06:08:10.075Z,0
2022-12-27T06:09:10.594Z,0
2022-12-27T06:10:11.363Z,0
2022-12-27T06:11:12.314Z,0
2022-12-27T06:12:12.234Z,0
2022-12-27T06:13:13.783Z,0
2022-12-27T06:14:13.710Z,0
2022-12-27T06:15:14.379Z,0
2022-12-27T06:16:14.689Z,0
2022-12-27T06:17:14.697Z,0
2022-12-27T06:18:15.950Z,0
2022-12-27T06:19:16.155Z,0
2022-12-27T06:20:16.704Z,0
2022-12-27T06:21:17.401Z,0
2022-12-27T06:22:17.653Z,0
2022-12-27T06:23:17.881Z,0
2022-12-27T06:24:18.839Z,0
2022-12-27T06:25:24.842Z,0
2022-12-27T06:26:20.107Z,0
2022-12-27T06:27:20.306Z,0
2022-12-27T06:28:20.956Z,0
2022-12-27T06:29:22.167Z,0
2022-12-27T06:30:22.628Z,0
2022-12-27T06:31:23.383Z,0
2022-12-27T06:32:23.683Z,0
2022-12-27T06:33:23.368Z,0
2022-12-27T06:34:24.572Z,0
2022-12-27T06:35:25.114Z,0
2022-12-27T06:36:26.074Z,0
2022-12-27T06:37:26.589Z,0
2022-12-27T06:38:26.528Z,0
2022-12-27T06:39:27.786Z,0
2022-12-27T06:40:28.416Z,4
2022-12-27T06:41:28.661Z,4
2022-12-27T06:42:28.861Z,0
2022-12-27T06:43:29.795Z,0
2022-12-27T06:44:31.065Z,0
2022-12-27T06:45:31.494Z,0
2022-12-27T06:46:32.041Z,0
2022-12-27T06:47:32.409Z,4
2022-12-27T06:48:33.589Z,4
2022-12-27T06:49:34.106Z,4
2022-12-27T06:50:34.468Z,0
2022-12-27T06:51:34.723Z,4
2022-12-27T06:52:35.216Z,4
2022-12-27T06:53:35.452Z,4
2022-12-27T06:54:35.722Z,4
2022-12-27T06:55:36.465Z,4
2022-12-27T06:56:37.099Z,8
2022-12-27T06:57:38.038Z,8
2022-12-27T06:58:38.404Z,4
2022-12-27T06:59:39.894Z,4
2022-12-27T07:00:40.559Z,8
2022-12-27T07:01:42.179Z,8
2022-12-27T07:02:42.249Z,8
2022-12-27T07:03:41.544Z,8
2022-12-27T07:04:42.813Z,12
2022-12-27T07:05:43.059Z,8
2022-12-27T07:06:43.568Z,12
2022-12-27T07:07:44.063Z,12
2022-12-27T07:08:44.617Z,12
2022-12-27T07:09:45.196Z,16
2022-12-27T07:10:45.509Z,20
2022-12-27T07:11:46.439Z,20
2022-12-27T07:12:47.885Z,24
2022-12-27T07:13:47.185Z,24
2022-12-27T07:14:47.413Z,24
2022-12-27T07:15:48.725Z,28
2022-12-27T07:16:48.627Z,28
2022-12-27T07:17:48.916Z,28
2022-12-27T07:18:50.026Z,24
2022-12-27T07:19:50.698Z,28
2022-12-27T07:20:50.702Z,28
2022-12-27T07:21:51.949Z,28
2022-12-27T07:22:51.885Z,32
2022-12-27T07:23:52.570Z,36
2022-12-27T07:24:53.520Z,32
2022-12-27T07:25:53.445Z,32
2022-12-27T07:26:54.363Z,36
2022-12-27T07:27:54.712Z,36
2022-12-27T07:28:55.914Z,36
2022-12-27T07:29:57.363Z,40
2022-12-27T07:30:56.968Z,40
2022-12-27T07:31:57.287Z,44
2022-12-27T07:32:57.115Z,44
2022-12-27T07:33:58.129Z,40
2022-12-27T07:34:58.639Z,40
2022-12-27T07:35:58.865Z,44
2022-12-27T07:37:00.118Z,48
2022-12-27T07:37:59.790Z,52
2022-12-27T07:39:01.023Z,52
2022-12-27T07:40:01.533Z,56
2022-12-27T07:41:01.242Z,56
2022-12-27T07:42:08.297Z,56
2022-12-27T07:43:02.921Z,60
2022-12-27T07:44:03.426Z,64
2022-12-27T07:45:03.355Z,64
2022-12-27T07:46:04.524Z,60
2022-12-27T07:47:04.781Z,60
2022-12-27T07:48:05.444Z,60
2022-12-27T07:49:07.202Z,68
2022-12-27T07:50:08.187Z,80
2022-12-27T07:51:08.388Z,92
2022-12-27T07:52:09.008Z,96
2022-12-27T07:53:09.199Z,104
2022-12-27T07:54:09.850Z,112
2022-12-27T07:55:10.106Z,108
2022-12-27T07:56:10.340Z,108
2022-12-27T07:57:10.824Z,112
2022-12-27T07:58:11.341Z,116
2022-12-27T07:59:11.860Z,124
2022-12-27T08:00:12.091Z,132
2022-12-27T08:01:13.156Z,140
2022-12-27T08:02:14.353Z,140
2022-12-27T08:03:14.588Z,136
2022-12-27T08:04:14.725Z,124
2022-12-27T08:05:15.640Z,124
2022-12-27T08:06:16.165Z,136
2022-12-27T08:07:16.394Z,136
2022-12-27T08:08:16.778Z,132
2022-12-27T08:09:18.112Z,132
2022-12-27T08:10:18.527Z,136
2022-12-27T08:11:19.291Z,140
2022-12-27T08:12:20.241Z,144
2022-12-27T08:13:21.493Z,160
2022-12-27T08:14:21.427Z,160
2022-12-27T08:15:22.334Z,168
2022-12-27T08:16:23.088Z,180
2022-12-27T08:17:23.235Z,192
2022-12-27T08:18:23.911Z,204
2022-12-27T08:19:24.609Z,208
2022-12-27T08:20:25.823Z,216
2022-12-27T08:21:26.876Z,224
2022-12-27T08:22:27.421Z,212
2022-12-27T08:23:27.374Z,204
2022-12-27T08:24:27.896Z,188
2022-12-27T08:25:27.855Z,180
2022-12-27T08:26:28.124Z,184
2022-12-27T08:27:29.065Z,184
2022-12-27T08:28:30.299Z,180
2022-12-27T08:29:30.516Z,168
2022-12-27T08:30:30.470Z,176
2022-12-27T08:31:30.693Z,188
2022-12-27T08:32:32.205Z,188
2022-12-27T08:33:32.129Z,184
2022-12-27T08:34:32.807Z,180
2022-12-27T08:36:11.419Z,180
2022-12-27T08:37:07.521Z,188
2022-12-27T08:38:07.029Z,192
2022-12-27T08:39:07.090Z,200
2022-12-27T08:40:13.793Z,200
2022-12-27T08:41:09.045Z,204
2022-12-27T08:42:09.220Z,220
2022-12-27T08:43:09.454Z,240
2022-12-27T08:44:10.158Z,260
2022-12-27T08:45:11.640Z,264
2022-12-27T08:46:12.586Z,268
2022-12-27T08:47:13.066Z,268
2022-12-27T08:48:14.351Z,284
2022-12-27T08:49:14.412Z,280
2022-12-27T08:50:14.981Z,268
2022-12-27T08:51:41.354Z,256
2022-12-27T08:52:30.122Z,256
2022-12-27T08:53:30.052Z,264
2022-12-27T08:54:31.036Z,268
2022-12-27T08:55:31.028Z,260
2022-12-27T08:56:31.554Z,252
2022-12-27T08:57:32.047Z,248
2022-12-27T08:58:32.275Z,244
2022-12-27T08:59:32.812Z,252
2022-12-27T09:00:33.304Z,264
2022-12-27T09:01:34.152Z,276
2022-12-27T09:02:34.425Z,284
2022-12-27T09:03:35.125Z,308
2022-12-27T09:04:35.390Z,332
2022-12-27T09:05:39.725Z,348
2022-12-27T09:06:36.299Z,352
2022-12-27T09:07:37.248Z,360
2022-12-27T09:08:38.238Z,360
2022-12-27T09:09:38.155Z,336
2022-12-27T09:10:39.405Z,328
2022-12-27T09:11:39.675Z,388
2022-12-27T09:12:40.282Z,516
2022-12-27T09:13:40.514Z,612
2022-12-27T09:14:40.500Z,660
2022-12-27T09:15:41.934Z,692
2022-12-27T09:16:42.538Z,680
2022-12-27T09:17:43.071Z,596
2022-12-27T09:18:43.294Z,628
2022-12-27T09:19:43.715Z,652
2022-12-27T09:20:43.973Z,648
2022-12-27T09:21:44.470Z,596
2022-12-27T09:22:44.939Z,536
2022-12-27T09:23:46.224Z,528
2022-12-27T09:24:46.720Z,524
2022-12-27T09:25:46.997Z,484
2022-12-27T09:26:47.260Z,480
2022-12-27T09:27:48.239Z,492
2022-12-27T09:28:48.921Z,536
2022-12-27T09:29:56.011Z,588
2022-12-27T09:30:51.092Z,588
2022-12-27T09:31:51.395Z,564
2022-12-27T09:32:51.576Z,492
2022-12-27T09:33:51.546Z,440
2022-12-27T09:34:52.790Z,460
2022-12-27T09:35:54.022Z,504
2022-12-27T09:36:54.052Z,492
2022-12-27T09:37:55.288Z,440
2022-12-27T09:38:55.534Z,408
2022-12-27T09:39:56.036Z,384
2022-12-27T09:40:56.023Z,372
2022-12-27T09:43:27.940Z,392
2022-12-27T09:44:15.977Z,428
2022-12-27T09:45:16.191Z,464
2022-12-27T09:46:16.285Z,472
2022-12-27T09:47:16.880Z,476
2022-12-27T09:48:16.956Z,532
2022-12-27T09:49:18.013Z,592
2022-12-27T09:50:18.507Z,616
2022-12-27T09:51:18.455Z,608
2022-12-27T09:52:19.395Z,624
2022-12-27T09:53:19.910Z,612
2022-12-27T09:54:20.063Z,596
2022-12-27T09:55:20.261Z,584
2022-12-27T09:56:21.479Z,584
2022-12-27T09:57:31.635Z,560
2022-12-27T09:58:22.329Z,564
2022-12-27T09:59:24.200Z,560
2022-12-27T10:00:30.305Z,536
2022-12-27T10:01:25.441Z,476
2022-12-27T10:02:25.630Z,484
2022-12-27T10:03:25.329Z,580
2022-12-27T10:04:39.401Z,664
2022-12-27T10:05:35.247Z,748
2022-12-27T10:06:35.913Z,928
2022-12-27T10:07:36.405Z,840
2022-12-27T10:08:36.603Z,668
2022-12-27T10:09:36.874Z,532
2022-12-27T10:10:37.516Z,524
2022-12-27T10:11:39.165Z,552
2022-12-27T10:12:42.659Z,612
2022-12-27T10:13:39.891Z,676
2022-12-27T10:14:40.808Z,696
2022-12-27T10:15:41.593Z,756
2022-12-27T10:16:42.267Z,812
2022-12-27T10:17:43.341Z,892
2022-12-27T10:18:43.360Z,1000
2022-12-27T10:19:44.289Z,892
2022-12-27T10:20:45.263Z,752
2022-12-27T10:21:45.774Z,632
2022-12-27T10:22:45.719Z,524
2022-12-27T10:23:46.751Z,480
2022-12-27T10:24:46.802Z,464
2022-12-27T10:25:47.945Z,468
2022-12-27T10:26:48.311Z,484
2022-12-27T10:27:49.271Z,520
2022-12-27T10:28:53.109Z,564
2022-12-27T10:29:50.281Z,568
2022-12-27T10:30:50.505Z,640
2022-12-27T10:31:51.250Z,744
2022-12-27T10:32:50.908Z,840
2022-12-27T10:33:52.150Z,980
2022-12-27T10:34:52.468Z,904
2022-12-27T10:35:52.960Z,720
2022-12-27T10:36:52.635Z,664
2022-12-27T10:37:53.855Z,636
2022-12-27T10:38:54.081Z,672
2022-12-27T10:39:54.323Z,796
2022-12-27T10:40:54.713Z,940
2022-12-27T10:41:55.813Z,904
2022-12-27T10:42:55.746Z,720
2022-12-27T10:43:55.704Z,660
2022-12-27T10:44:56.739Z,680
2022-12-27T10:45:56.401Z,732
2022-12-27T10:46:58.218Z,784
2022-12-27T10:47:58.875Z,816
2022-12-27T10:49:31.226Z,808
2022-12-27T10:50:00.162Z,792
2022-12-27T10:51:00.716Z,764
2022-12-27T10:52:00.699Z,804
2022-12-27T10:53:08.483Z,928
2022-12-27T10:54:02.427Z,996
2022-12-27T10:55:02.527Z,1012
2022-12-27T10:56:02.623Z,920
2022-12-27T10:57:03.921Z,760
2022-12-27T10:58:05.164Z,668
2022-12-27T10:59:10.486Z,608
2022-12-27T11:00:06.722Z,608
2022-12-27T11:01:06.813Z,660
2022-12-27T11:02:08.851Z,728
2022-12-27T11:03:08.609Z,744
2022-12-27T11:04:08.349Z,756
2022-12-27T11:05:08.951Z,772
2022-12-27T11:06:09.155Z,756
2022-12-27T11:07:10.435Z,696
2022-12-27T11:08:10.942Z,632
2022-12-27T11:09:10.605Z,580
2022-12-27T11:10:11.913Z,568
2022-12-27T11:11:11.729Z,588
2022-12-27T11:12:12.703Z,628
2022-12-27T11:13:13.631Z,708
2022-12-27T11:14:13.841Z,788
2022-12-27T11:15:14.486Z,756
2022-12-27T11:16:14.679Z,648
2022-12-27T11:17:15.390Z,592
2022-12-27T11:18:16.624Z,616
2022-12-27T11:19:17.273Z,680
2022-12-27T11:20:17.489Z,712
2022-12-27T11:21:33.353Z,748
2022-12-27T11:22:18.613Z,820
2022-12-27T11:23:19.548Z,948
2022-12-27T11:24:20.770Z,1072
2022-12-27T11:25:21.286Z,1208
2022-12-27T11:26:21.221Z,1292
2022-12-27T11:27:22.454Z,1308
2022-12-27T11:28:22.658Z,1192
2022-12-27T11:29:23.628Z,1080
2022-12-27T11:30:23.853Z,996
2022-12-27T11:31:23.973Z,1120
2022-12-27T11:32:23.938Z,1224
2022-12-27T11:33:30.894Z,1196
2022-12-27T11:34:24.837Z,1128
2022-12-27T11:35:26.220Z,1028
2022-12-27T11:36:26.433Z,912
2022-12-27T11:37:26.379Z,832
2022-12-27T11:38:27.597Z,804
2022-12-27T11:39:27.536Z,792
2022-12-27T11:40:28.813Z,800
2022-12-27T11:41:36.010Z,756
2022-12-27T11:42:30.527Z,748
2022-12-27T11:43:30.760Z,728
2022-12-27T11:44:32.045Z,764
2022-12-27T11:45:32.333Z,916
2022-12-27T11:46:33.065Z,1116
2022-12-27T11:47:33.107Z,1316
2022-12-27T11:48:34.312Z,1440
2022-12-27T11:49:34.264Z,1460
2022-12-27T11:50:34.784Z,1416
2022-12-27T11:51:34.719Z,1340
2022-12-27T11:52:35.402Z,1276
2022-12-27T11:53:36.354Z,1056
2022-12-27T11:54:36.871Z,924
2022-12-27T11:55:37.292Z,876
2022-12-27T11:56:38.227Z,912
2022-12-27T11:57:38.472Z,876
2022-12-27T11:58:39.404Z,860
2022-12-27T11:59:40.053Z,856
2022-12-27T12:00:41.269Z,852
2022-12-27T12:01:42.472Z,880
2022-12-27T12:02:43.150Z,928
2022-12-27T12:03:44.163Z,1080
2022-12-27T12:04:45.178Z,1204
2022-12-27T12:05:45.767Z,1240
2022-12-27T12:06:46.001Z,1248
2022-12-27T12:07:46.975Z,1232
2022-12-27T12:08:47.185Z,1188
2022-12-27T12:09:47.393Z,1148
2022-12-27T12:10:47.374Z,1128
2022-12-27T12:11:53.043Z,1132
2022-12-27T12:12:48.922Z,1124
2022-12-27T12:13:49.448Z,1144
2022-12-27T12:14:49.712Z,1152
2022-12-27T12:15:50.069Z,1132
2022-12-27T12:16:50.808Z,1136
2022-12-27T12:17:51.065Z,1128
2022-12-27T12:18:51.729Z,1120
2022-12-27T12:19:51.744Z,1092
2022-12-27T12:20:58.156Z,1076
2022-12-27T12:21:53.507Z,1132
2022-12-27T12:22:54.460Z,1208
2022-12-27T12:23:54.969Z,1144
2022-12-27T12:24:55.184Z,1208
2022-12-27T12:25:55.805Z,1300
2022-12-27T12:27:01.416Z,1556
2022-12-27T12:27:56.950Z,1168
2022-12-27T12:29:12.376Z,1532
2022-12-27T12:29:57.604Z,1172
2022-12-27T12:30:57.821Z,1236
2022-12-27T12:31:58.226Z,1264
2022-12-27T12:32:58.677Z,1340
2022-12-27T12:33:59.727Z,1524
2022-12-27T12:35:00.653Z,1372
2022-12-27T12:36:01.997Z,1356
2022-12-27T12:37:04.149Z,1288
2022-12-27T12:38:02.435Z,1220
2022-12-27T12:39:03.080Z,1236
2022-12-27T12:40:04.305Z,1260
2022-12-27T12:41:04.653Z,1220
2022-12-27T12:42:05.605Z,1472
2022-12-27T12:43:06.199Z,1356
2022-12-27T12:44:06.201Z,1464
2022-12-27T12:45:07.747Z,1704
2022-12-27T12:46:08.209Z,4036
2022-12-27T12:47:08.898Z,1820
2022-12-27T12:48:08.839Z,1648
2022-12-27T12:49:08.775Z,1772
2022-12-27T12:50:19.272Z,3552
2022-12-27T12:51:10.491Z,3804
2022-12-27T12:52:10.427Z,3192
2022-12-27T12:53:10.111Z,1544
2022-12-27T12:54:11.690Z,3108
2022-12-27T12:55:11.927Z,2208
2022-12-27T12:56:12.295Z,1604
2022-12-27T12:57:12.931Z,2200
2022-12-27T12:58:13.170Z,1928
2022-12-27T12:59:14.117Z,1404
2022-12-27T13:00:15.370Z,1424
2022-12-27T13:01:15.072Z,1416
2022-12-27T13:02:16.219Z,2856
2022-12-27T13:03:17.217Z,1356
2022-12-27T13:04:17.275Z,1272
2022-12-27T13:05:18.572Z,1240
2022-12-27T13:06:19.574Z,1272
2022-12-27T13:07:19.504Z,1316
2022-12-27T13:08:21.023Z,1164
2022-12-27T13:09:20.674Z,1120
2022-12-27T13:10:22.009Z,1088
2022-12-27T13:11:22.312Z,1052
2022-12-27T13:12:22.813Z,1080
2022-12-27T13:13:23.331Z,1108
2022-12-27T13:14:23.832Z,1144
2022-12-27T13:15:24.149Z,1072
2022-12-27T13:16:24.948Z,932
2022-12-27T13:17:25.482Z,944
2022-12-27T13:18:36.306Z,968
2022-12-27T13:19:26.509Z,1012
2022-12-27T13:20:27.011Z,1116
2022-12-27T13:21:26.654Z,1004
2022-12-27T13:22:28.151Z,972
2022-12-27T13:23:28.403Z,960
2022-12-27T13:24:35.415Z,1508
2022-12-27T13:25:30.041Z,972
2022-12-27T13:26:30.409Z,948
2022-12-27T13:27:30.356Z,1896
2022-12-27T13:28:30.597Z,1856
2022-12-27T13:29:31.238Z,1208
2022-12-27T13:30:32.341Z,1492
2022-12-27T13:31:33.656Z,1440
2022-12-27T13:32:34.150Z,932
2022-12-27T13:33:34.188Z,940
2022-12-27T13:34:34.415Z,1044
2022-12-27T13:35:35.343Z,1676
2022-12-27T13:36:35.697Z,1364
2022-12-27T13:37:36.634Z,1416
2022-12-27T13:38:37.614Z,1304
2022-12-27T13:39:38.836Z,1192
2022-12-27T13:40:38.471Z,1348
2022-12-27T13:41:42.500Z,1456
2022-12-27T13:42:40.732Z,1272
2022-12-27T13:43:41.302Z,1176
2022-12-27T13:44:41.275Z,1132
2022-12-27T13:45:42.028Z,1120
2022-12-27T13:46:49.184Z,932
2022-12-27T13:47:42.595Z,860
2022-12-27T13:48:43.799Z,804
2022-12-27T13:49:44.031Z,740
2022-12-27T13:50:44.316Z,708
2022-12-27T13:51:45.006Z,724
2022-12-27T13:52:45.941Z,720
2022-12-27T13:53:47.033Z,716
2022-12-27T13:54:47.540Z,1180
2022-12-27T13:55:47.595Z,648
2022-12-27T13:57:07.186Z,580
2022-12-27T13:58:07.453Z,536
2022-12-27T13:59:10.687Z,488
2022-12-27T14:00:08.302Z,468
2022-12-27T14:01:08.533Z,444
2022-12-27T14:02:09.482Z,424
2022-12-27T14:03:09.825Z,400
2022-12-27T14:04:10.389Z,372
2022-12-27T14:05:10.434Z,336
2022-12-27T14:06:11.679Z,308
2022-12-27T14:07:11.396Z,292
2022-12-27T14:08:12.922Z,280
2022-12-27T14:09:13.462Z,272
2022-12-27T14:10:13.363Z,260
2022-12-27T14:11:13.580Z,252
2022-12-27T14:12:14.120Z,300
2022-12-27T14:13:14.084Z,284
2022-12-27T14:14:14.355Z,264
2022-12-27T14:15:15.304Z,252
2022-12-27T14:16:16.944Z,276
2022-12-27T14:17:16.548Z,268
2022-12-27T14:18:17.073Z,256
2022-12-27T14:19:17.005Z,268
2022-12-27T14:20:17.510Z,280
2022-12-27T14:21:17.755Z,288
2022-12-27T14:22:18.244Z,272
2022-12-27T14:23:17.912Z,264