createdAt,value
2023-01-20T00:00:17.493Z,0
2023-01-20T00:01:20.618Z,0
2023-01-20T00:02:23.104Z,0
2023-01-20T00:03:26.048Z,0
2023-01-20T00:04:29.403Z,0
2023-01-20T00:05:32.546Z,0
2023-01-20T00:06:35.907Z,0
2023-01-20T00:07:39.262Z,0
2023-01-20T00:08:42.637Z,0
2023-01-20T00:09:46.190Z,0
2023-01-20T00:10:48.973Z,0
2023-01-20T00:11:52.351Z,0
2023-01-20T00:12:55.789Z,0
2023-01-20T00:13:59.165Z,0
2023-01-20T00:15:03.071Z,0
2023-01-20T00:16:06.486Z,0
2023-01-20T00:17:10.028Z,0
2023-01-20T00:18:12.826Z,0
2023-01-20T00:19:16.172Z,0
2023-01-20T00:20:19.599Z,0
2023-01-20T00:21:22.632Z,0
2023-01-20T00:22:25.575Z,0
2023-01-20T00:23:28.866Z,0
2023-01-20T00:24:31.858Z,0
2023-01-20T00:25:34.991Z,0
2023-01-20T00:26:38.372Z,0
2023-01-20T00:27:41.149Z,0
2023-01-20T00:28:43.855Z,0
2023-01-20T00:29:47.404Z,0
2023-01-20T00:30:51.243Z,0
2023-01-20T00:32:09.622Z,0
2023-01-20T00:33:12.458Z,0
2023-01-20T00:34:15.650Z,0
2023-01-20T00:35:18.496Z,0
2023-01-20T00:36:20.717Z,0
2023-01-20T00:37:23.787Z,0
2023-01-20T00:38:27.139Z,0
2023-01-20T00:39:30.426Z,0
2023-01-20T00:40:33.778Z,0
2023-01-20T00:41:36.592Z,0
2023-01-20T00:42:39.709Z,0
2023-01-20T00:43:42.437Z,0
2023-01-20T00:44:45.282Z,0
2023-01-20T00:45:48.368Z,0
2023-01-20T00:46:52.228Z,0
2023-01-20T00:47:55.960Z,0
2023-01-20T00:48:59.193Z,0
2023-01-20T00:50:01.551Z,0
2023-01-20T00:51:04.306Z,0
2023-01-20T00:52:07.151Z,0
2023-01-20T00:53:10.451Z,0
2023-01-20T00:54:14.093Z,0
2023-01-20T00:55:17.856Z,0
2023-01-20T00:56:21.558Z,0
2023-01-20T00:57:25.120Z,0
2023-01-20T00:58:27.824Z,0
2023-01-20T00:59:30.899Z,0
2023-01-20T01:00:33.748Z,0
2023-01-20T01:01:37.239Z,0
2023-01-20T01:02:42.186Z,0
2023-01-20T01:03:45.412Z,0
2023-01-20T01:04:48.533Z,0
2023-01-20T01:05:52.253Z,0
2023-01-20T01:06:56.285Z,0
2023-01-20T01:07:59.023Z,0
2023-01-20T01:09:02.473Z,0
2023-01-20T01:10:05.355Z,0
2023-01-20T01:11:08.459Z,0
2023-01-20T01:12:11.537Z,0
2023-01-20T01:13:14.982Z,0
2023-01-20T01:14:17.842Z,0
2023-01-20T01:15:21.263Z,0
2023-01-20T01:16:24.454Z,0
2023-01-20T01:17:28.217Z,0
2023-01-20T01:18:32.119Z,0
2023-01-20T01:19:34.561Z,0
2023-01-20T01:20:38.097Z,0
2023-01-20T01:21:40.803Z,0
2023-01-20T01:22:43.954Z,0
2023-01-20T01:23:46.673Z,0
2023-01-20T01:24:50.017Z,0
2023-01-20T01:25:53.504Z,0
2023-01-20T01:26:56.335Z,0
2023-01-20T01:27:59.699Z,0
2023-01-20T01:29:03.064Z,0
2023-01-20T01:30:05.491Z,0
2023-01-20T01:31:08.572Z,0
2023-01-20T01:32:12.095Z,0
2023-01-20T01:33:15.254Z,0
2023-01-20T01:34:19.010Z,0
2023-01-20T01:35:21.823Z,0
2023-01-20T01:36:24.852Z,0
2023-01-20T01:37:27.445Z,0
2023-01-20T01:38:30.445Z,0
2023-01-20T01:39:33.845Z,0
2023-01-20T01:40:37.586Z,0
2023-01-20T01:41:40.568Z,0
2023-01-20T01:42:43.556Z,0
2023-01-20T01:43:46.829Z,0
2023-01-20T01:44:49.813Z,0
2023-01-20T01:45:52.319Z,0
2023-01-20T01:46:56.449Z,0
2023-01-20T01:47:59.228Z,0
2023-01-20T01:49:02.208Z,0
2023-01-20T01:50:06.087Z,0
2023-01-20T01:51:09.085Z,0
2023-01-20T01:52:11.565Z,0
2023-01-20T01:53:14.773Z,0
2023-01-20T01:54:17.920Z,0
2023-01-20T01:55:21.102Z,0
2023-01-20T01:56:24.549Z,0
2023-01-20T01:57:27.327Z,0
2023-01-20T01:58:30.110Z,0
2023-01-20T01:59:32.589Z,0
2023-01-20T02:00:35.600Z,0
2023-01-20T02:01:38.293Z,0
2023-01-20T02:02:41.610Z,0
2023-01-20T02:03:45.399Z,0
2023-01-20T02:04:49.493Z,0
2023-01-20T02:05:54.219Z,0
2023-01-20T02:06:57.352Z,0
2023-01-20T02:08:00.174Z,0
2023-01-20T02:09:02.995Z,0
2023-01-20T02:10:05.985Z,0
2023-01-20T02:11:09.088Z,0
2023-01-20T02:12:12.543Z,0
2023-01-20T02:13:16.625Z,0
2023-01-20T02:14:19.779Z,0
2023-01-20T02:15:22.500Z,0
2023-01-20T02:16:26.007Z,0
2023-01-20T02:17:29.270Z,0
2023-01-20T02:18:32.101Z,0
2023-01-20T02:19:35.078Z,0
2023-01-20T02:20:38.500Z,0
2023-01-20T02:21:42.025Z,0
2023-01-20T02:22:45.651Z,0
2023-01-20T02:23:48.823Z,0
2023-01-20T02:24:50.990Z,0
2023-01-20T02:25:53.309Z,0
2023-01-20T02:26:56.191Z,0
2023-01-20T02:27:59.265Z,0
2023-01-20T02:29:02.326Z,0
2023-01-20T02:30:05.168Z,0
2023-01-20T02:31:08.903Z,0
2023-01-20T02:32:11.703Z,0
2023-01-20T02:33:14.148Z,0
2023-01-20T02:34:17.550Z,0
2023-01-20T02:35:20.970Z,0
2023-01-20T02:36:24.737Z,0
2023-01-20T02:37:28.582Z,0
2023-01-20T02:38:31.880Z,0
2023-01-20T02:39:34.969Z,0
2023-01-20T02:40:38.430Z,0
2023-01-20T02:41:41.795Z,0
2023-01-20T02:42:45.464Z,0
2023-01-20T02:43:47.911Z,0
2023-01-20T02:44:51.613Z,0
2023-01-20T02:45:55.727Z,0
2023-01-20T02:46:58.686Z,0
2023-01-20T02:48:01.697Z,0
2023-01-20T02:49:04.697Z,0
2023-01-20T02:50:07.984Z,0
2023-01-20T02:51:11.053Z,0
2023-01-20T02:52:14.152Z,0
2023-01-20T02:53:17.911Z,0
2023-01-20T02:54:20.668Z,0
2023-01-20T02:55:24.075Z,0
2023-01-20T02:56:26.945Z,0
2023-01-20T02:57:30.035Z,0
2023-01-20T02:58:32.910Z,0
2023-01-20T02:59:35.752Z,0
2023-01-20T03:00:38.844Z,0
2023-01-20T03:01:42.291Z,0
2023-01-20T03:02:46.973Z,0
2023-01-20T03:03:50.435Z,0
2023-01-20T03:04:54.217Z,0
2023-01-20T03:05:57.604Z,0
2023-01-20T03:07:00.790Z,0
2023-01-20T03:08:04.322Z,0
2023-01-20T03:09:08.477Z,0
2023-01-20T03:10:11.283Z,0
2023-01-20T03:11:14.670Z,0
2023-01-20T03:12:17.551Z,0
2023-01-20T03:13:21.152Z,0
2023-01-20T03:14:24.811Z,0
2023-01-20T03:15:27.499Z,0
2023-01-20T03:16:30.512Z,0
2023-01-20T03:17:33.765Z,0
2023-01-20T03:18:36.488Z,0
2023-01-20T03:19:39.649Z,0
2023-01-20T03:20:42.811Z,0
2023-01-20T03:21:46.487Z,0
2023-01-20T03:22:49.896Z,0
2023-01-20T03:23:53.620Z,0
2023-01-20T03:24:57.657Z,0
2023-01-20T03:26:01.032Z,0
2023-01-20T03:27:04.576Z,0
2023-01-20T03:28:07.157Z,0
2023-01-20T03:29:10.557Z,0
2023-01-20T03:30:14.134Z,0
2023-01-20T03:31:17.315Z,0
2023-01-20T03:32:21.673Z,0
2023-01-20T03:33:24.420Z,0
2023-01-20T03:34:27.513Z,0
2023-01-20T03:35:30.713Z,0
2023-01-20T03:36:34.182Z,0
2023-01-20T03:37:37.557Z,0
2023-01-20T03:38:40.818Z,0
2023-01-20T03:39:44.230Z,0
2023-01-20T03:40:48.050Z,0
2023-01-20T03:41:50.870Z,0
2023-01-20T03:42:54.661Z,0
2023-01-20T03:43:57.515Z,0
2023-01-20T03:45:00.892Z,0
2023-01-20T03:46:04.008Z,0
2023-01-20T03:47:08.059Z,0
2023-01-20T03:48:11.721Z,0
2023-01-20T03:49:14.670Z,0
2023-01-20T03:50:17.183Z,0
2023-01-20T03:51:20.356Z,0
2023-01-20T03:52:22.997Z,0
2023-01-20T03:53:51.865Z,0
2023-01-20T03:54:55.968Z,0
2023-01-20T03:55:59.702Z,0
2023-01-20T03:57:03.104Z,0
2023-01-20T03:58:06.611Z,0
2023-01-20T03:59:09.807Z,0
2023-01-20T04:00:12.517Z,0
2023-01-20T04:01:18.315Z,0
2023-01-20T04:02:23.036Z,0
2023-01-20T04:03:27.590Z,0
2023-01-20T04:04:30.714Z,0
2023-01-20T04:05:33.504Z,0
2023-01-20T04:06:36.519Z,0
2023-01-20T04:07:40.240Z,0
2023-01-20T04:08:43.526Z,0
2023-01-20T04:09:46.696Z,0
2023-01-20T04:10:49.528Z,0
2023-01-20T04:11:53.674Z,0
2023-01-20T04:12:57.172Z,0
2023-01-20T04:14:00.472Z,0
2023-01-20T04:15:03.654Z,0
2023-01-20T04:16:07.141Z,0
2023-01-20T04:17:09.880Z,0
2023-01-20T04:18:13.034Z,0
2023-01-20T04:19:16.022Z,0
2023-01-20T04:20:19.112Z,0
2023-01-20T04:21:22.401Z,0
2023-01-20T04:22:25.212Z,0
2023-01-20T04:23:27.979Z,0
2023-01-20T04:24:30.468Z,0
2023-01-20T04:25:33.664Z,0
2023-01-20T04:26:37.497Z,0
2023-01-20T04:27:41.604Z,0
2023-01-20T04:28:45.388Z,0
2023-01-20T04:29:49.175Z,0
2023-01-20T04:30:52.708Z,0
2023-01-20T04:31:56.413Z,0
2023-01-20T04:32:59.700Z,0
2023-01-20T04:34:02.806Z,0
2023-01-20T04:35:05.949Z,0
2023-01-20T04:36:08.956Z,0
2023-01-20T04:37:12.038Z,0
2023-01-20T04:38:14.900Z,0
2023-01-20T04:39:18.554Z,0
2023-01-20T04:40:21.677Z,0
2023-01-20T04:41:25.061Z,0
2023-01-20T04:42:28.290Z,0
2023-01-20T04:43:32.153Z,0
2023-01-20T04:44:35.516Z,0
2023-01-20T04:45:39.325Z,0
2023-01-20T04:46:42.762Z,0
2023-01-20T04:47:45.880Z,0
2023-01-20T04:48:48.790Z,0
2023-01-20T04:49:52.262Z,0
2023-01-20T04:50:55.334Z,0
2023-01-20T04:51:57.526Z,0
2023-01-20T04:53:01.026Z,0
2023-01-20T04:54:04.775Z,0
2023-01-20T04:55:07.947Z,0
2023-01-20T04:56:11.296Z,0
2023-01-20T04:57:14.509Z,0
2023-01-20T04:58:17.698Z,0
2023-01-20T04:59:21.212Z,0
2023-01-20T05:00:24.577Z,0
2023-01-20T05:01:27.910Z,0
2023-01-20T05:02:32.313Z,0
2023-01-20T05:03:35.465Z,0
2023-01-20T05:04:39.233Z,0
2023-01-20T05:05:42.070Z,0
2023-01-20T05:06:45.444Z,0
2023-01-20T05:07:48.536Z,0
2023-01-20T05:08:51.631Z,0
2023-01-20T05:09:54.919Z,0
2023-01-20T05:10:57.699Z,0
2023-01-20T05:12:00.421Z,0
2023-01-20T05:13:03.305Z,0
2023-01-20T05:14:06.739Z,0
2023-01-20T05:15:10.257Z,0
2023-01-20T05:16:14.617Z,0
2023-01-20T05:17:18.522Z,0
2023-01-20T05:18:21.598Z,0
2023-01-20T05:19:25.066Z,0
2023-01-20T05:20:28.094Z,0
2023-01-20T05:21:31.726Z,0
2023-01-20T05:22:35.465Z,0
2023-01-20T05:23:39.009Z,0
2023-01-20T05:24:42.023Z,0
2023-01-20T05:25:45.412Z,0
2023-01-20T05:26:48.842Z,0
2023-01-20T05:27:51.835Z,0
2023-01-20T05:28:55.351Z,0
2023-01-20T05:29:58.740Z,0
2023-01-20T05:31:02.355Z,0
2023-01-20T05:32:07.035Z,0
2023-01-20T05:33:10.209Z,0
2023-01-20T05:34:13.200Z,0
2023-01-20T05:35:16.465Z,0
2023-01-20T05:36:20.388Z,0
2023-01-20T05:37:23.550Z,0
2023-01-20T05:38:26.940Z,0
2023-01-20T05:39:29.934Z,0
2023-01-20T05:40:32.646Z,0
2023-01-20T05:41:35.681Z,0
2023-01-20T05:42:39.078Z,0
2023-01-20T05:43:42.229Z,0
2023-01-20T05:44:45.533Z,0
2023-01-20T05:45:48.330Z,0
2023-01-20T05:46:52.457Z,0
2023-01-20T05:47:55.459Z,0
2023-01-20T05:48:58.786Z,0
2023-01-20T05:50:01.799Z,0
2023-01-20T05:51:04.511Z,0
2023-01-20T05:52:07.855Z,0
2023-01-20T05:53:09.840Z,0
2023-01-20T05:54:12.610Z,0
2023-01-20T05:55:16.069Z,0
2023-01-20T05:56:19.931Z,0
2023-01-20T05:57:22.943Z,0
2023-01-20T05:58:26.077Z,0
2023-01-20T05:59:29.800Z,0
2023-01-20T06:00:32.789Z,0
2023-01-20T06:01:36.353Z,0
2023-01-20T06:02:40.431Z,0
2023-01-20T06:03:44.487Z,0
2023-01-20T06:04:48.461Z,0
2023-01-20T06:05:51.652Z,0
2023-01-20T06:06:54.407Z,0
2023-01-20T06:07:57.519Z,0
2023-01-20T06:09:00.607Z,0
2023-01-20T06:10:04.081Z,0
2023-01-20T06:11:07.801Z,0
2023-01-20T06:12:10.643Z,0
2023-01-20T06:13:13.999Z,0
2023-01-20T06:14:16.981Z,0
2023-01-20T06:15:19.780Z,0
2023-01-20T06:16:23.207Z,0
2023-01-20T06:17:25.991Z,0
2023-01-20T06:18:29.829Z,0
2023-01-20T06:19:33.459Z,0
2023-01-20T06:20:37.276Z,0
2023-01-20T06:21:40.080Z,0
2023-01-20T06:22:43.265Z,0
2023-01-20T06:23:46.423Z,0
2023-01-20T06:24:49.723Z,0
2023-01-20T06:25:52.800Z,0
2023-01-20T06:26:55.228Z,0
2023-01-20T06:27:58.441Z,0
2023-01-20T06:29:01.698Z,0
2023-01-20T06:30:05.087Z,0
2023-01-20T06:31:08.559Z,0
2023-01-20T06:32:12.439Z,0
2023-01-20T06:33:16.162Z,0
2023-01-20T06:34:19.626Z,0
2023-01-20T06:35:22.101Z,0
2023-01-20T06:36:25.133Z,0
2023-01-20T06:37:28.264Z,0
2023-01-20T06:38:31.397Z,0
2023-01-20T06:39:34.767Z,0
2023-01-20T06:40:37.279Z,0
2023-01-20T06:41:39.705Z,0
2023-01-20T06:42:42.891Z,0
2023-01-20T06:43:46.042Z,0
2023-01-20T06:44:49.165Z,4
2023-01-20T06:45:52.212Z,4
2023-01-20T06:46:55.713Z,4
2023-01-20T06:47:59.690Z,0
2023-01-20T06:49:02.649Z,4
2023-01-20T06:50:06.472Z,4
2023-01-20T06:51:08.929Z,4
2023-01-20T06:52:11.699Z,8
2023-01-20T06:53:14.878Z,8
2023-01-20T06:54:18.142Z,8
2023-01-20T06:55:21.504Z,12
2023-01-20T06:56:25.134Z,12
2023-01-20T06:57:28.246Z,20
2023-01-20T06:58:31.335Z,20
2023-01-20T06:59:34.822Z,20
2023-01-20T07:00:37.556Z,20
2023-01-20T07:01:40.667Z,24
2023-01-20T07:02:44.089Z,24
2023-01-20T07:03:48.402Z,28
2023-01-20T07:04:52.185Z,32
2023-01-20T07:05:56.292Z,36
2023-01-20T07:07:00.035Z,48
2023-01-20T07:08:03.575Z,52
2023-01-20T07:09:06.598Z,64
2023-01-20T07:10:09.450Z,76
2023-01-20T07:11:12.908Z,80
2023-01-20T07:12:15.510Z,92
2023-01-20T07:13:18.895Z,112
2023-01-20T07:14:22.534Z,112
2023-01-20T07:15:25.249Z,120
2023-01-20T07:16:28.258Z,132
2023-01-20T07:17:32.276Z,148
2023-01-20T07:18:35.353Z,180
2023-01-20T07:19:38.091Z,172
2023-01-20T07:20:41.758Z,188
2023-01-20T07:21:45.233Z,212
2023-01-20T07:22:47.656Z,200
2023-01-20T07:23:50.655Z,212
2023-01-20T07:24:54.391Z,208
2023-01-20T07:25:57.659Z,212
2023-01-20T07:27:00.726Z,236
2023-01-20T07:28:03.760Z,248
2023-01-20T07:29:06.838Z,248
2023-01-20T07:30:10.219Z,296
2023-01-20T07:31:14.022Z,300
2023-01-20T07:32:17.714Z,324
2023-01-20T07:33:20.785Z,316
2023-01-20T07:34:24.257Z,340
2023-01-20T07:35:27.278Z,368
2023-01-20T07:36:31.042Z,376
2023-01-20T07:37:34.614Z,436
2023-01-20T07:38:37.762Z,472
2023-01-20T07:39:41.171Z,516
2023-01-20T07:40:44.448Z,524
2023-01-20T07:41:48.174Z,544
2023-01-20T07:42:50.908Z,584
2023-01-20T07:43:54.006Z,632
2023-01-20T07:44:56.608Z,652
2023-01-20T07:46:00.328Z,680
2023-01-20T07:47:04.103Z,780
2023-01-20T07:48:07.529Z,792
2023-01-20T07:49:12.381Z,864
2023-01-20T07:50:16.560Z,864
2023-01-20T07:51:19.956Z,832
2023-01-20T07:52:23.421Z,864
2023-01-20T07:53:27.516Z,936
2023-01-20T07:54:30.603Z,944
2023-01-20T07:55:33.898Z,1012
2023-01-20T07:56:37.386Z,1080
2023-01-20T07:57:40.154Z,1080
2023-01-20T07:58:43.849Z,1152
2023-01-20T07:59:46.922Z,1236
2023-01-20T08:00:51.202Z,1320
2023-01-20T08:01:55.242Z,1312
2023-01-20T08:02:58.708Z,1252
2023-01-20T08:04:02.147Z,1252
2023-01-20T08:05:05.647Z,1372
2023-01-20T08:06:09.607Z,1360
2023-01-20T08:07:12.657Z,1408
2023-01-20T08:08:16.363Z,1384
2023-01-20T08:09:20.199Z,1372
2023-01-20T08:10:24.227Z,1500
2023-01-20T08:11:27.673Z,1628
2023-01-20T08:12:31.001Z,1732
2023-01-20T08:13:34.433Z,2144
2023-01-20T08:14:38.065Z,2148
2023-01-20T08:15:41.425Z,2164
2023-01-20T08:16:44.076Z,2180
2023-01-20T08:17:48.079Z,2256
2023-01-20T08:18:51.419Z,2464
2023-01-20T08:19:55.247Z,2600
2023-01-20T08:20:58.625Z,2412
2023-01-20T08:22:01.722Z,2368
2023-01-20T08:23:04.751Z,2240
2023-01-20T08:24:07.981Z,2220
2023-01-20T08:25:11.725Z,1968
2023-01-20T08:26:16.361Z,1964
2023-01-20T08:27:19.907Z,2056
2023-01-20T08:28:22.625Z,1932
2023-01-20T08:29:25.771Z,1896
2023-01-20T08:30:28.694Z,1884
2023-01-20T08:31:32.016Z,1860
2023-01-20T08:32:36.590Z,1900
2023-01-20T08:33:39.614Z,2008
2023-01-20T08:34:43.459Z,2096
2023-01-20T08:35:46.541Z,2192
2023-01-20T08:36:49.648Z,2264
2023-01-20T08:37:53.347Z,2264
2023-01-20T08:38:56.761Z,2344
2023-01-20T08:40:00.168Z,2288
2023-01-20T08:41:04.376Z,2468
2023-01-20T08:42:07.438Z,2564
2023-01-20T08:43:11.525Z,2820
2023-01-20T08:44:14.644Z,2924
2023-01-20T08:45:17.747Z,2940
2023-01-20T08:46:21.565Z,2972
2023-01-20T08:47:25.634Z,3056
2023-01-20T08:48:28.966Z,3024
2023-01-20T08:49:32.903Z,3240
2023-01-20T08:50:36.659Z,3188
2023-01-20T08:51:39.431Z,3152
2023-01-20T08:52:43.161Z,3196
2023-01-20T08:53:46.521Z,3100
2023-01-20T08:54:50.017Z,3260
2023-01-20T08:55:53.749Z,3328
2023-01-20T08:56:57.347Z,3216
2023-01-20T08:58:00.830Z,3288
2023-01-20T08:59:04.672Z,3576
2023-01-20T09:00:08.084Z,3704
2023-01-20T09:01:11.770Z,3748
2023-01-20T09:02:15.186Z,3792
2023-01-20T09:03:19.164Z,3844
2023-01-20T09:04:22.380Z,3988
2023-01-20T09:05:25.504Z,3904
2023-01-20T09:06:28.953Z,3808
2023-01-20T09:07:32.224Z,3820
2023-01-20T09:08:35.837Z,4016
2023-01-20T09:09:38.730Z,4180
2023-01-20T09:10:42.540Z,3848
2023-01-20T09:11:46.699Z,3784
2023-01-20T09:12:50.382Z,3820
2023-01-20T09:13:53.180Z,3936
2023-01-20T09:14:56.239Z,4116
2023-01-20T09:15:59.916Z,4272
2023-01-20T09:17:03.795Z,4176
2023-01-20T09:18:07.438Z,4224
2023-01-20T09:19:10.941Z,4360
2023-01-20T09:20:14.081Z,4580
2023-01-20T09:21:17.579Z,4516
2023-01-20T09:22:20.673Z,4188
2023-01-20T09:23:24.060Z,4328
2023-01-20T09:24:27.204Z,4836
2023-01-20T09:25:30.189Z,4660
2023-01-20T09:26:36.066Z,5204
2023-01-20T09:27:40.304Z,5468
2023-01-20T09:28:44.127Z,5256
2023-01-20T09:29:47.901Z,4424
2023-01-20T09:30:51.334Z,4504
2023-01-20T09:31:54.966Z,4152
2023-01-20T09:32:58.554Z,3900
2023-01-20T09:34:02.350Z,4436
2023-01-20T09:35:06.108Z,4148
2023-01-20T09:36:09.689Z,3824
2023-01-20T09:37:13.067Z,3532
2023-01-20T09:38:16.750Z,3456
2023-01-20T09:39:20.467Z,3332
2023-01-20T09:40:24.195Z,3416
2023-01-20T09:41:27.933Z,3404
2023-01-20T09:42:31.635Z,3348
2023-01-20T09:43:35.083Z,3212
2023-01-20T09:44:39.048Z,3136
2023-01-20T09:45:42.397Z,3088
2023-01-20T09:46:46.082Z,3000
2023-01-20T09:47:48.900Z,2968
2023-01-20T09:48:52.386Z,3040
2023-01-20T09:49:56.456Z,3272
2023-01-20T09:50:59.541Z,3200
2023-01-20T09:52:02.640Z,3016
2023-01-20T09:53:05.644Z,2764
2023-01-20T09:54:09.041Z,2796
2023-01-20T09:55:12.003Z,3040
2023-01-20T09:56:14.547Z,3280
2023-01-20T09:57:18.568Z,3356
2023-01-20T09:58:21.657Z,3128
2023-01-20T09:59:25.348Z,2936
2023-01-20T10:00:29.188Z,2896
2023-01-20T10:01:32.629Z,2988
2023-01-20T10:02:36.239Z,3020
2023-01-20T10:03:39.574Z,3084
2023-01-20T10:04:42.581Z,3132
2023-01-20T10:05:45.659Z,3356
2023-01-20T10:06:48.801Z,3532
2023-01-20T10:07:52.248Z,3640
2023-01-20T10:09:04.732Z,3724
2023-01-20T10:10:10.396Z,3660
2023-01-20T10:11:13.916Z,3364
2023-01-20T10:12:17.428Z,3432
2023-01-20T10:13:19.943Z,3696
2023-01-20T10:14:23.671Z,3760
2023-01-20T10:15:27.294Z,3688
2023-01-20T10:16:31.532Z,3720
2023-01-20T10:17:34.985Z,3744
2023-01-20T10:18:38.747Z,4032
2023-01-20T10:19:42.187Z,4100
2023-01-20T10:20:45.211Z,4176
2023-01-20T10:21:48.942Z,4428
2023-01-20T10:22:52.627Z,4600
2023-01-20T10:23:55.657Z,4392
2023-01-20T10:24:58.818Z,4392
2023-01-20T10:26:02.184Z,4496
2023-01-20T10:27:05.308Z,4884
2023-01-20T10:28:08.425Z,4904
2023-01-20T10:29:11.824Z,4788
2023-01-20T10:30:15.470Z,4860
2023-01-20T10:31:20.578Z,4848
2023-01-20T10:32:25.696Z,4992
2023-01-20T10:33:28.557Z,5244
2023-01-20T10:34:31.949Z,5360
2023-01-20T10:35:35.455Z,5240
2023-01-20T10:36:38.851Z,5088
2023-01-20T10:37:42.197Z,5460
2023-01-20T10:38:45.027Z,5424
2023-01-20T10:39:47.211Z,5480
2023-01-20T10:40:50.858Z,5552
2023-01-20T10:41:54.789Z,5356
2023-01-20T10:42:57.487Z,5052
2023-01-20T10:43:59.987Z,5392
2023-01-20T10:45:03.386Z,6060
2023-01-20T10:46:07.221Z,5856
2023-01-20T10:47:14.702Z,5500
2023-01-20T10:48:18.848Z,5548
2023-01-20T10:49:22.250Z,5244
2023-01-20T10:50:25.111Z,4784
2023-01-20T10:51:28.709Z,4760
2023-01-20T10:52:31.895Z,4572
2023-01-20T10:53:35.363Z,4600
2023-01-20T10:54:38.339Z,4388
2023-01-20T10:55:41.692Z,4132
2023-01-20T10:56:45.207Z,4080
2023-01-20T10:57:47.994Z,4296
2023-01-20T10:58:51.629Z,4260
2023-01-20T10:59:55.351Z,4200
2023-01-20T11:00:59.157Z,4228
2023-01-20T11:02:11.751Z,4212
2023-01-20T11:03:16.613Z,4120
2023-01-20T11:04:21.102Z,4236
2023-01-20T11:05:24.597Z,4332
2023-01-20T11:06:27.759Z,4352
2023-01-20T11:07:31.252Z,4404
2023-01-20T11:08:34.479Z,4604
2023-01-20T11:09:37.891Z,4764
2023-01-20T11:10:40.887Z,4704
2023-01-20T11:11:44.326Z,4540
2023-01-20T11:12:47.329Z,4436
2023-01-20T11:13:50.191Z,4476
2023-01-20T11:14:53.935Z,4568
2023-01-20T11:15:57.032Z,4716
2023-01-20T11:17:00.422Z,4856
2023-01-20T11:18:03.251Z,4928
2023-01-20T11:19:07.064Z,4828
2023-01-20T11:20:10.914Z,4712
2023-01-20T11:21:14.949Z,4652
2023-01-20T11:22:18.325Z,4784
2023-01-20T11:23:21.798Z,4820
2023-01-20T11:24:25.565Z,4780
2023-01-20T11:25:28.916Z,4664
2023-01-20T11:26:32.050Z,4668
2023-01-20T11:27:35.412Z,4604
2023-01-20T11:28:38.883Z,4588
2023-01-20T11:29:42.565Z,4532
2023-01-20T11:30:46.079Z,4472
2023-01-20T11:31:50.014Z,4584
2023-01-20T11:32:53.551Z,4592
2023-01-20T11:33:56.365Z,4436
2023-01-20T11:34:59.505Z,4212
2023-01-20T11:36:03.055Z,3996
2023-01-20T11:37:05.812Z,3888
2023-01-20T11:38:09.015Z,3828
2023-01-20T11:39:12.277Z,3844
2023-01-20T11:40:16.382Z,3952
2023-01-20T11:41:20.683Z,3984
2023-01-20T11:42:23.779Z,4056
2023-01-20T11:43:27.123Z,4140
2023-01-20T11:44:29.899Z,4268
2023-01-20T11:45:33.698Z,4388
2023-01-20T11:46:37.241Z,4400
2023-01-20T11:47:40.712Z,4308
2023-01-20T11:48:44.080Z,4492
2023-01-20T11:49:46.561Z,4536
2023-01-20T11:50:50.243Z,4620
2023-01-20T11:51:54.102Z,4540
2023-01-20T11:52:57.677Z,4488
2023-01-20T11:54:01.099Z,4616
2023-01-20T11:55:04.146Z,4676
2023-01-20T11:56:07.207Z,4696
2023-01-20T11:57:10.730Z,4836
2023-01-20T11:58:13.062Z,4872
2023-01-20T11:59:16.330Z,5032
2023-01-20T12:00:19.393Z,5032
2023-01-20T12:01:22.873Z,4736
2023-01-20T12:02:26.508Z,4760
2023-01-20T12:03:29.663Z,4640
2023-01-20T12:04:32.871Z,4428
2023-01-20T12:05:36.819Z,4260
2023-01-20T12:06:40.661Z,4124
2023-01-20T12:07:44.411Z,4092
2023-01-20T12:08:47.514Z,4012
2023-01-20T12:09:51.019Z,3964
2023-01-20T12:10:54.386Z,3844
2023-01-20T12:11:57.465Z,3716
2023-01-20T12:12:59.904Z,3596
2023-01-20T12:14:03.247Z,3500
2023-01-20T12:15:06.702Z,3492
2023-01-20T12:16:09.837Z,3436
2023-01-20T12:17:12.420Z,3388
2023-01-20T12:18:15.605Z,3352
2023-01-20T12:19:19.379Z,3488
2023-01-20T12:20:22.833Z,3708
2023-01-20T12:21:26.460Z,3868
2023-01-20T12:22:29.655Z,3852
2023-01-20T12:23:33.472Z,3836
2023-01-20T12:24:42.866Z,3616
2023-01-20T12:25:47.087Z,3776
2023-01-20T12:26:50.779Z,3724
2023-01-20T12:27:54.073Z,3512
2023-01-20T12:28:56.606Z,3380
2023-01-20T12:29:59.742Z,3244
2023-01-20T12:31:03.507Z,3232
2023-01-20T12:32:07.609Z,3312
2023-01-20T12:33:11.843Z,3244
2023-01-20T12:34:14.581Z,3064
2023-01-20T12:35:17.676Z,2900
2023-01-20T12:36:21.487Z,2832
2023-01-20T12:37:24.302Z,2916
2023-01-20T12:38:27.147Z,3052
2023-01-20T12:39:31.051Z,3296
2023-01-20T12:40:34.712Z,3400
2023-01-20T12:41:37.744Z,3568
2023-01-20T12:42:41.745Z,3604
2023-01-20T12:43:45.126Z,3704
2023-01-20T12:44:48.047Z,3832
2023-01-20T12:45:50.835Z,3880
2023-01-20T12:46:54.998Z,3780
2023-01-20T12:47:58.339Z,3680
2023-01-20T12:49:01.340Z,3560
2023-01-20T12:50:04.731Z,3488
2023-01-20T12:51:07.257Z,3456
2023-01-20T12:52:10.609Z,3428
2023-01-20T12:53:16.697Z,3588
2023-01-20T12:54:20.064Z,3844
2023-01-20T12:55:24.281Z,3996
2023-01-20T12:56:27.612Z,4040
2023-01-20T12:57:30.662Z,4056
2023-01-20T12:58:34.296Z,4196
2023-01-20T12:59:38.321Z,4096
2023-01-20T13:00:41.132Z,4040
2023-01-20T13:01:44.420Z,3676
2023-01-20T13:02:48.470Z,3424
2023-01-20T13:03:52.493Z,3360
2023-01-20T13:04:55.775Z,3232
2023-01-20T13:05:59.108Z,3044
2023-01-20T13:07:02.513Z,2916
2023-01-20T13:08:05.927Z,2756
2023-01-20T13:09:09.040Z,2608
2023-01-20T13:10:12.572Z,2504
2023-01-20T13:11:19.326Z,2484
2023-01-20T13:12:22.118Z,2520
2023-01-20T13:13:25.133Z,2480
2023-01-20T13:14:27.293Z,2416
2023-01-20T13:15:30.737Z,2388
2023-01-20T13:16:34.096Z,2480
2023-01-20T13:17:37.586Z,2624
2023-01-20T13:18:40.406Z,2648
2023-01-20T13:19:44.199Z,2568
2023-01-20T13:20:47.403Z,2628
2023-01-20T13:22:03.024Z,2728
2023-01-20T13:23:10.646Z,2704
2023-01-20T13:24:14.075Z,2664
2023-01-20T13:25:17.575Z,2588
2023-01-20T13:26:21.326Z,2472
2023-01-20T13:27:24.246Z,2396
2023-01-20T13:28:27.025Z,2420
2023-01-20T13:29:30.738Z,2460
2023-01-20T13:30:33.600Z,2500
2023-01-20T13:31:38.162Z,2584
2023-01-20T13:32:43.012Z,2712
2023-01-20T13:33:46.456Z,2748
2023-01-20T13:34:49.795Z,2664
2023-01-20T13:35:53.221Z,2600
2023-01-20T13:36:56.936Z,2560
2023-01-20T13:38:00.600Z,2544
2023-01-20T13:39:04.271Z,2472
2023-01-20T13:40:07.581Z,2380
2023-01-20T13:41:11.742Z,2248
2023-01-20T13:42:15.505Z,2208
2023-01-20T13:43:18.624Z,2276
2023-01-20T13:44:21.999Z,2316
2023-01-20T13:45:25.428Z,2308
2023-01-20T13:46:28.975Z,2252
2023-01-20T13:47:33.030Z,2256
2023-01-20T13:48:35.729Z,2328
2023-01-20T13:49:38.899Z,2296
2023-01-20T13:50:41.975Z,2192
2023-01-20T13:51:45.726Z,2152
2023-01-20T13:52:48.825Z,2172
2023-01-20T13:53:52.492Z,2168
2023-01-20T13:54:55.947Z,2160
2023-01-20T13:55:59.055Z,2168
2023-01-20T13:57:02.607Z,2144
2023-01-20T13:58:06.441Z,2060
2023-01-20T13:59:10.477Z,1964
2023-01-20T14:00:13.843Z,1904
2023-01-20T14:01:17.910Z,1828
2023-01-20T14:02:21.893Z,1784
2023-01-20T14:03:25.676Z,1824
2023-01-20T14:04:29.437Z,1984
2023-01-20T14:05:32.869Z,2056
2023-01-20T14:06:36.953Z,2016
2023-01-20T14:07:40.597Z,1900
2023-01-20T14:08:43.373Z,1788
2023-01-20T14:09:46.848Z,1728
2023-01-20T14:10:50.472Z,1680
2023-01-20T14:11:53.652Z,1672
2023-01-20T14:12:57.560Z,1648
2023-01-20T14:14:01.380Z,1584
2023-01-20T14:15:06.287Z,1512
2023-01-20T14:16:12.755Z,1492
2023-01-20T14:17:16.376Z,1464
2023-01-20T14:18:20.120Z,1420
2023-01-20T14:19:23.075Z,1432
2023-01-20T14:20:26.832Z,1552
2023-01-20T14:21:30.222Z,1576
2023-01-20T14:22:33.923Z,1504
2023-01-20T14:23:36.995Z,1428
2023-01-20T14:24:40.272Z,1412
2023-01-20T14:25:43.020Z,1384
2023-01-20T14:26:46.462Z,1384
2023-01-20T14:27:50.699Z,1364
2023-01-20T14:28:54.551Z,1292
2023-01-20T14:29:58.746Z,1192
2023-01-20T14:31:02.750Z,1144
2023-01-20T14:32:07.035Z,1156
2023-01-20T14:33:10.909Z,1176
2023-01-20T14:34:13.998Z,1172
2023-01-20T14:35:17.132Z,1144
2023-01-20T14:36:20.680Z,1112
2023-01-20T14:37:24.430Z,1132
2023-01-20T14:38:28.177Z,1164
2023-01-20T14:39:31.879Z,1196
2023-01-20T14:40:35.027Z,1196
2023-01-20T14:41:38.629Z,1148
2023-01-20T14:42:42.341Z,1048
2023-01-20T14:43:46.056Z,944
2023-01-20T14:44:49.531Z,900
2023-01-20T14:45:53.338Z,908
2023-01-20T14:46:57.046Z,880
2023-01-20T14:48:00.558Z,836
2023-01-20T14:49:04.876Z,792