createdAt,value
2019-03-31T00:01:45.405Z,12.90
2019-03-31T00:04:16.596Z,11.07
2019-03-31T00:06:47.678Z,12.30
2019-03-31T00:09:18.773Z,13.47
2019-03-31T00:11:49.975Z,14.30
2019-03-31T00:14:21.115Z,12.30
2019-03-31T00:16:52.701Z,13.00
2019-03-31T00:19:23.867Z,11.57
2019-03-31T00:21:55.080Z,11.73
2019-03-31T00:24:26.265Z,11.63
2019-03-31T00:26:57.480Z,11.33
2019-03-31T00:29:28.712Z,11.20
2019-03-31T00:31:59.872Z,11.57
2019-03-31T00:34:31.013Z,12.90
2019-03-31T00:37:02.195Z,11.73
2019-03-31T00:39:33.412Z,12.70
2019-03-31T00:42:04.605Z,12.93
2019-03-31T00:44:35.743Z,11.83
2019-03-31T00:47:06.946Z,12.00
2019-03-31T00:49:38.549Z,12.20
2019-03-31T00:52:10.075Z,12.13
2019-03-31T00:54:41.307Z,12.43
2019-03-31T00:57:12.528Z,12.13
2019-03-31T00:59:43.653Z,11.40
2019-03-31T01:02:18.251Z,11.97
2019-03-31T01:04:49.795Z,11.67
2019-03-31T01:07:23.857Z,12.47
2019-03-31T01:09:57.458Z,11.80
2019-03-31T01:12:28.859Z,11.73
2019-03-31T01:15:00.395Z,12.03
2019-03-31T01:17:33.599Z,11.40
2019-03-31T01:20:05.118Z,12.33
2019-03-31T01:22:36.937Z,12.80
2019-03-31T01:25:08.877Z,11.00
2019-03-31T01:27:40.104Z,10.60
2019-03-31T01:30:12.106Z,11.90
2019-03-31T01:32:43.364Z,11.67
2019-03-31T01:35:15.240Z,12.90
2019-03-31T01:37:46.419Z,11.37
2019-03-31T01:40:17.750Z,11.70
2019-03-31T01:42:48.974Z,11.17
2019-03-31T01:45:20.201Z,12.90
2019-03-31T01:47:51.407Z,12.83
2019-03-31T01:50:24.008Z,12.13
2019-03-31T01:52:55.156Z,12.57
2019-03-31T01:55:26.426Z,12.30
2019-03-31T01:57:58.059Z,13.03
2019-03-31T02:00:39.420Z,11.33
2019-03-31T02:03:10.661Z,12.50
2019-03-31T02:05:41.879Z,12.77
2019-03-31T02:08:13.092Z,13.53
2019-03-31T02:10:44.251Z,11.93
2019-03-31T02:13:15.395Z,12.90
2019-03-31T02:15:46.595Z,13.00
2019-03-31T02:18:17.809Z,12.50
2019-03-31T02:20:48.935Z,11.97
2019-03-31T02:23:20.813Z,14.17
2019-03-31T02:25:52.375Z,12.63
2019-03-31T02:28:23.504Z,12.13
2019-03-31T02:30:54.605Z,11.23
2019-03-31T02:33:25.741Z,12.20
2019-03-31T02:35:56.907Z,11.93
2019-03-31T02:38:28.124Z,12.10
2019-03-31T02:40:59.346Z,11.17
2019-03-31T02:43:31.571Z,11.97
2019-03-31T02:46:02.900Z,10.27
2019-03-31T02:48:34.126Z,12.43
2019-03-31T02:51:05.255Z,12.47
2019-03-31T02:53:36.528Z,11.17
2019-03-31T02:56:07.987Z,11.50
2019-03-31T02:58:39.345Z,11.40
2019-03-31T03:01:10.761Z,11.50
2019-03-31T03:03:42.692Z,12.40
2019-03-31T03:06:15.089Z,12.77
2019-03-31T03:08:49.713Z,11.93
2019-03-31T03:11:22.923Z,13.03
2019-03-31T03:13:56.436Z,11.90
2019-03-31T03:16:27.754Z,11.57
2019-03-31T03:18:58.874Z,12.60
2019-03-31T03:21:30.208Z,12.40
2019-03-31T03:24:01.493Z,13.00
2019-03-31T03:26:32.752Z,13.63
2019-03-31T03:29:04.291Z,13.10
2019-03-31T03:31:35.457Z,15.33
2019-03-31T03:34:06.720Z,13.90
2019-03-31T03:36:37.973Z,15.33
2019-03-31T03:39:09.323Z,14.60
2019-03-31T03:41:40.574Z,13.30
2019-03-31T03:44:11.789Z,13.50
2019-03-31T03:46:42.839Z,14.13
2019-03-31T03:49:14.300Z,13.57
2019-03-31T03:51:45.615Z,14.67
2019-03-31T03:54:16.904Z,14.80
2019-03-31T03:56:48.000Z,15.07
2019-03-31T03:59:19.120Z,14.43
2019-03-31T04:01:50.310Z,15.07
2019-03-31T04:04:21.539Z,15.40
2019-03-31T04:06:53.474Z,16.00
2019-03-31T04:09:24.587Z,14.07
2019-03-31T04:11:55.775Z,14.60
2019-03-31T04:14:27.116Z,14.77
2019-03-31T04:16:58.646Z,13.43
2019-03-31T04:19:29.854Z,15.73
2019-03-31T04:22:01.101Z,13.23
2019-03-31T04:24:34.134Z,14.40
2019-03-31T04:27:05.341Z,15.60
2019-03-31T04:29:36.568Z,14.50
2019-03-31T04:32:07.822Z,15.07
2019-03-31T04:34:38.944Z,14.87
2019-03-31T04:37:10.785Z,12.83
2019-03-31T04:39:42.044Z,11.57
2019-03-31T04:42:13.636Z,10.57
2019-03-31T04:44:45.623Z,11.90
2019-03-31T04:47:16.686Z,10.70
2019-03-31T04:49:47.862Z,11.67
2019-03-31T04:52:19.072Z,11.63
2019-03-31T04:54:50.309Z,12.10
2019-03-31T04:57:21.504Z,12.10
2019-03-31T04:59:52.729Z,11.50
2019-03-31T05:02:27.064Z,12.87
2019-03-31T05:04:56.955Z,11.63
2019-03-31T05:07:29.127Z,13.13
2019-03-31T05:10:00.405Z,11.27
2019-03-31T05:12:31.765Z,12.33
2019-03-31T05:15:03.156Z,10.90
2019-03-31T05:17:35.951Z,9.93
2019-03-31T05:20:07.592Z,11.17
2019-03-31T05:22:38.725Z,12.30
2019-03-31T05:25:09.850Z,11.40
2019-03-31T05:27:41.053Z,13.40
2019-03-31T05:30:12.158Z,12.50
2019-03-31T05:32:43.438Z,11.97
2019-03-31T05:35:14.687Z,12.13
2019-03-31T05:37:51.023Z,11.57
2019-03-31T05:40:18.888Z,12.17
2019-03-31T05:42:50.365Z,11.43
2019-03-31T05:45:21.575Z,11.50
2019-03-31T05:47:52.673Z,9.57
2019-03-31T05:50:23.869Z,11.30
2019-03-31T05:52:55.243Z,10.60
2019-03-31T05:55:26.339Z,10.47
2019-03-31T05:57:57.917Z,9.17
2019-03-31T06:00:37.473Z,10.53
2019-03-31T06:03:09.158Z,9.77
2019-03-31T06:05:40.303Z,9.13
2019-03-31T06:08:11.591Z,9.33
2019-03-31T06:10:42.710Z,9.63
2019-03-31T06:13:13.892Z,9.30
2019-03-31T06:15:45.101Z,9.53
2019-03-31T06:18:16.198Z,10.15
2019-03-31T06:20:47.459Z,10.15
2019-03-31T06:23:18.551Z,11.03
2019-03-31T06:25:49.799Z,9.23
2019-03-31T06:28:21.019Z,9.23
2019-03-31T06:30:52.171Z,11.30
2019-03-31T06:33:23.306Z,11.63
2019-03-31T06:35:54.451Z,11.18
2019-03-31T06:38:25.671Z,10.55
2019-03-31T06:40:56.867Z,11.65
2019-03-31T06:43:28.097Z,10.98
2019-03-31T06:45:59.418Z,10.03
2019-03-31T06:48:30.665Z,11.38
2019-03-31T06:51:02.087Z,12.25
2019-03-31T06:53:33.289Z,11.12
2019-03-31T06:56:04.415Z,11.22
2019-03-31T06:58:35.677Z,11.73
2019-03-31T07:01:06.927Z,12.10
2019-03-31T07:03:38.040Z,12.23
2019-03-31T07:06:09.257Z,11.08
2019-03-31T07:08:40.518Z,12.65
2019-03-31T07:11:12.134Z,11.97
2019-03-31T07:13:43.221Z,11.90
2019-03-31T07:16:14.392Z,11.38
2019-03-31T07:18:45.598Z,11.97
2019-03-31T07:21:17.221Z,12.05
2019-03-31T07:23:48.878Z,11.33
2019-03-31T07:26:19.949Z,11.48
2019-03-31T07:28:51.188Z,11.88
2019-03-31T07:31:22.361Z,11.80
2019-03-31T07:33:53.580Z,11.97
2019-03-31T07:36:24.703Z,11.88
2019-03-31T07:38:55.936Z,12.10
2019-03-31T07:41:27.493Z,12.73
2019-03-31T07:43:58.901Z,11.05
2019-03-31T07:46:30.125Z,12.80
2019-03-31T07:49:01.320Z,12.50
2019-03-31T07:51:32.592Z,11.12
2019-03-31T07:54:03.788Z,12.30
2019-03-31T07:56:35.092Z,13.62
2019-03-31T07:59:06.367Z,12.05
2019-03-31T08:01:37.766Z,11.38
2019-03-31T08:04:08.849Z,12.60
2019-03-31T08:06:41.217Z,13.25
2019-03-31T08:09:12.342Z,12.25
2019-03-31T08:11:43.562Z,13.15
2019-03-31T08:14:14.782Z,12.95
2019-03-31T08:16:45.998Z,12.55
2019-03-31T08:19:20.644Z,12.18
2019-03-31T08:21:50.064Z,13.30
2019-03-31T08:24:21.247Z,12.70
2019-03-31T08:26:52.666Z,12.33
2019-03-31T08:29:23.900Z,12.60
2019-03-31T08:31:55.065Z,12.25
2019-03-31T08:34:26.644Z,12.43
2019-03-31T08:36:58.258Z,12.80
2019-03-31T08:39:29.422Z,11.55
2019-03-31T08:42:00.950Z,11.30
2019-03-31T08:44:32.453Z,12.70
2019-03-31T08:47:04.169Z,12.73
2019-03-31T08:49:35.268Z,12.35
2019-03-31T08:52:06.621Z,13.03
2019-03-31T08:54:38.153Z,12.55
2019-03-31T08:57:09.471Z,12.50
2019-03-31T08:59:40.630Z,13.38
2019-03-31T09:02:29.679Z,12.50
2019-03-31T09:05:00.892Z,11.22
2019-03-31T09:07:32.458Z,12.80
2019-03-31T09:10:03.768Z,12.05
2019-03-31T09:12:35.285Z,11.95
2019-03-31T09:15:08.330Z,11.90
2019-03-31T09:17:39.924Z,11.60
2019-03-31T09:20:13.136Z,12.25
2019-03-31T09:22:44.330Z,11.68
2019-03-31T09:25:15.483Z,12.35
2019-03-31T09:27:46.626Z,12.65
2019-03-31T09:30:17.873Z,12.68
2019-03-31T09:32:49.026Z,12.18
2019-03-31T09:35:20.136Z,12.37
2019-03-31T09:37:51.344Z,12.07
2019-03-31T09:40:22.771Z,12.40
2019-03-31T09:42:53.882Z,11.95
2019-03-31T09:45:25.158Z,11.83
2019-03-31T09:47:56.519Z,10.50
2019-03-31T09:50:27.802Z,11.83
2019-03-31T09:52:58.993Z,11.35
2019-03-31T09:55:30.246Z,12.43
2019-03-31T09:58:01.404Z,10.58
2019-03-31T10:00:45.295Z,12.35
2019-03-31T10:03:17.103Z,12.00
2019-03-31T10:05:48.526Z,10.80
2019-03-31T10:08:22.271Z,10.43
2019-03-31T10:10:54.180Z,10.82
2019-03-31T10:13:25.402Z,10.23
2019-03-31T10:15:58.100Z,9.95
2019-03-31T10:18:29.239Z,10.80
2019-03-31T10:21:00.320Z,8.65
2019-03-31T10:23:32.113Z,9.63
2019-03-31T10:26:03.476Z,8.63
2019-03-31T10:28:34.839Z,9.30
2019-03-31T10:31:06.923Z,10.08
2019-03-31T10:33:38.103Z,9.85
2019-03-31T10:36:12.633Z,7.85
2019-03-31T10:38:42.097Z,10.28
2019-03-31T10:41:13.739Z,9.20
2019-03-31T10:43:44.968Z,10.28
2019-03-31T10:46:16.138Z,8.63
2019-03-31T10:48:47.333Z,8.63
2019-03-31T10:51:19.525Z,7.95
2019-03-31T10:53:50.641Z,7.37
2019-03-31T10:56:21.756Z,7.72
2019-03-31T10:58:53.230Z,8.00
2019-03-31T11:01:24.488Z,7.90
2019-03-31T11:03:55.925Z,7.90
2019-03-31T11:06:32.114Z,8.13
2019-03-31T11:09:05.448Z,9.48
2019-03-31T11:11:36.725Z,9.98
2019-03-31T11:14:07.970Z,8.35
2019-03-31T11:16:39.231Z,8.15
2019-03-31T11:19:10.575Z,8.03
2019-03-31T11:21:52.212Z,10.75
2019-03-31T11:24:23.384Z,9.23
2019-03-31T11:26:54.585Z,9.00
2019-03-31T11:29:25.688Z,8.95
2019-03-31T11:31:56.942Z,8.13
2019-03-31T11:34:28.173Z,9.85
2019-03-31T11:37:12.524Z,10.18
2019-03-31T11:39:32.430Z,11.63
2019-03-31T11:42:03.621Z,9.73
2019-03-31T11:44:34.756Z,8.83
2019-03-31T11:47:05.888Z,7.85
2019-03-31T11:49:37.192Z,6.78
2019-03-31T11:52:08.439Z,7.80
2019-03-31T11:54:39.565Z,5.40
2019-03-31T11:57:10.868Z,3.98
2019-03-31T11:59:42.207Z,4.15
2019-03-31T12:02:26.327Z,4.53
2019-03-31T12:04:46.911Z,5.33
2019-03-31T12:07:27.815Z,4.50
2019-03-31T12:09:53.979Z,5.83
2019-03-31T12:12:25.117Z,5.50
2019-03-31T12:15:00.545Z,5.28
2019-03-31T12:17:30.284Z,4.80
2019-03-31T12:20:01.797Z,5.42
2019-03-31T12:22:33.087Z,4.45
2019-03-31T12:25:04.627Z,5.37
2019-03-31T12:27:36.748Z,3.80
2019-03-31T12:30:08.191Z,4.97
2019-03-31T12:32:39.400Z,3.58
2019-03-31T12:35:11.013Z,3.37
2019-03-31T12:37:43.447Z,4.03
2019-03-31T12:40:28.896Z,4.40
2019-03-31T12:43:00.051Z,4.47
2019-03-31T12:45:32.152Z,3.00
2019-03-31T12:48:03.412Z,3.85
2019-03-31T12:50:35.650Z,3.12
2019-03-31T12:53:06.910Z,3.70
2019-03-31T12:55:38.150Z,3.62
2019-03-31T12:58:09.357Z,3.75
2019-03-31T13:00:40.995Z,3.20
2019-03-31T13:03:15.888Z,3.35
2019-03-31T13:05:45.410Z,3.37
2019-03-31T13:08:16.654Z,2.90
2019-03-31T13:10:47.883Z,3.58
2019-03-31T13:13:19.139Z,3.17
2019-03-31T13:15:50.214Z,3.50
2019-03-31T13:18:21.582Z,3.40
2019-03-31T13:20:52.746Z,3.08
2019-03-31T13:23:23.971Z,3.45
2019-03-31T13:25:55.113Z,4.50
2019-03-31T13:28:26.714Z,5.00
2019-03-31T13:30:58.871Z,4.58
2019-03-31T13:33:30.447Z,3.95
2019-03-31T13:36:01.659Z,4.15
2019-03-31T13:38:32.875Z,3.92
2019-03-31T13:41:04.658Z,4.35
2019-03-31T13:43:36.485Z,4.80
2019-03-31T13:46:07.918Z,4.22
2019-03-31T13:48:39.193Z,5.35
2019-03-31T13:51:10.471Z,5.17
2019-03-31T13:53:41.778Z,6.40
2019-03-31T13:56:13.796Z,5.53
2019-03-31T13:58:52.639Z,5.42
2019-03-31T14:01:18.607Z,4.80
2019-03-31T14:03:49.861Z,5.10
2019-03-31T14:06:21.190Z,5.87
2019-03-31T14:08:52.377Z,5.37
2019-03-31T14:11:23.575Z,6.08
2019-03-31T14:13:56.122Z,5.03
2019-03-31T14:16:29.052Z,5.20
2019-03-31T14:19:00.702Z,4.60
2019-03-31T14:21:31.905Z,5.37
2019-03-31T14:24:03.269Z,4.70
2019-03-31T14:26:34.806Z,4.87
2019-03-31T14:29:06.378Z,5.55
2019-03-31T14:31:37.537Z,4.97
2019-03-31T14:34:08.796Z,4.62
2019-03-31T14:36:41.474Z,4.72
2019-03-31T14:39:12.646Z,4.05
2019-03-31T14:41:43.973Z,5.05
2019-03-31T14:44:15.309Z,4.45
2019-03-31T14:46:46.511Z,4.50
2019-03-31T14:49:18.054Z,4.08
2019-03-31T14:51:49.336Z,4.30
2019-03-31T14:54:20.620Z,4.30
2019-03-31T14:56:51.755Z,4.45
2019-03-31T14:59:23.015Z,6.12
2019-03-31T15:01:55.172Z,6.22
2019-03-31T15:04:26.407Z,5.20
2019-03-31T15:06:57.639Z,5.33
2019-03-31T15:09:28.902Z,5.55
2019-03-31T15:12:00.007Z,5.80
2019-03-31T15:14:31.234Z,5.72
2019-03-31T15:17:02.403Z,5.53
2019-03-31T15:19:33.709Z,6.40
2019-03-31T15:22:04.790Z,5.75
2019-03-31T15:24:35.891Z,5.55
2019-03-31T15:27:07.166Z,5.28
2019-03-31T15:29:38.711Z,5.17
2019-03-31T15:32:09.985Z,5.15
2019-03-31T15:34:41.227Z,6.15
2019-03-31T15:37:12.541Z,6.62
2019-03-31T15:39:44.179Z,5.65
2019-03-31T15:42:15.277Z,5.42
2019-03-31T15:44:46.401Z,5.97
2019-03-31T15:47:17.857Z,5.10
2019-03-31T15:49:48.965Z,6.20
2019-03-31T15:52:20.250Z,4.90
2019-03-31T15:54:51.537Z,4.75
2019-03-31T15:57:22.759Z,5.40
2019-03-31T15:59:54.242Z,4.80
2019-03-31T16:02:26.837Z,4.83
2019-03-31T16:04:58.224Z,4.58
2019-03-31T16:07:29.571Z,5.72
2019-03-31T16:10:00.397Z,6.40
2019-03-31T16:12:31.208Z,6.12
2019-03-31T16:15:01.953Z,6.95
2019-03-31T16:17:34.256Z,8.68
2019-03-31T16:20:06.108Z,7.60
2019-03-31T16:22:36.723Z,8.50
2019-03-31T16:25:14.740Z,8.53
2019-03-31T16:27:45.383Z,7.33
2019-03-31T16:30:16.029Z,8.80
2019-03-31T16:32:47.372Z,9.73
2019-03-31T16:35:18.083Z,8.60
2019-03-31T16:37:48.713Z,7.72
2019-03-31T16:40:19.359Z,9.23
2019-03-31T16:42:49.897Z,8.08
2019-03-31T16:45:20.575Z,9.07
2019-03-31T16:47:51.279Z,9.60
2019-03-31T16:50:21.822Z,9.10
2019-03-31T16:52:52.923Z,9.23
2019-03-31T16:55:24.182Z,10.10
2019-03-31T16:57:54.823Z,9.60
2019-03-31T17:00:25.488Z,11.50
2019-03-31T17:02:56.552Z,11.40
2019-03-31T17:05:27.270Z,11.88
2019-03-31T17:07:57.959Z,16.40
2019-03-31T17:10:28.733Z,16.53
2019-03-31T17:12:59.404Z,19.17
2019-03-31T17:15:30.340Z,18.73
2019-03-31T17:18:01.106Z,20.43
2019-03-31T17:20:31.761Z,21.97
2019-03-31T17:23:02.479Z,21.53
2019-03-31T17:25:33.187Z,24.03
2019-03-31T17:28:03.857Z,23.90
2019-03-31T17:30:34.530Z,25.27
2019-03-31T17:33:06.185Z,24.20
2019-03-31T17:35:36.764Z,25.53
2019-03-31T17:38:07.763Z,26.10
2019-03-31T17:40:38.375Z,24.83
2019-03-31T17:43:09.060Z,26.83
2019-03-31T17:45:39.731Z,24.27
2019-03-31T17:48:10.369Z,23.93
2019-03-31T17:50:41.081Z,24.93
2019-03-31T17:53:11.809Z,26.23
2019-03-31T17:55:43.043Z,27.00
2019-03-31T17:58:13.688Z,26.00
2019-03-31T18:00:44.486Z,26.27
2019-03-31T18:03:15.740Z,25.43
2019-03-31T18:05:46.655Z,25.30
2019-03-31T18:08:17.411Z,26.13
2019-03-31T18:10:47.958Z,27.50
2019-03-31T18:13:18.653Z,25.53
2019-03-31T18:15:49.232Z,26.13
2019-03-31T18:18:19.992Z,26.27
2019-03-31T18:20:50.726Z,26.10
2019-03-31T18:23:21.688Z,26.60
2019-03-31T18:25:52.372Z,25.73
2019-03-31T18:28:23.193Z,25.47
2019-03-31T18:30:53.930Z,26.90
2019-03-31T18:33:24.578Z,24.87
2019-03-31T18:35:55.180Z,26.60
2019-03-31T18:38:25.889Z,24.80
2019-03-31T18:40:56.607Z,26.80
2019-03-31T18:43:27.247Z,25.67
2019-03-31T18:45:58.021Z,26.37
2019-03-31T18:48:29.440Z,27.47
2019-03-31T18:51:00.192Z,26.83
2019-03-31T18:53:36.533Z,24.37
2019-03-31T18:56:19.908Z,26.27
2019-03-31T18:59:08.169Z,24.17
2019-03-31T19:01:57.848Z,26.53
2019-03-31T19:04:39.196Z,26.03
2019-03-31T19:07:27.810Z,26.40
2019-03-31T19:10:48.486Z,27.30
2019-03-31T19:13:28.761Z,25.70
2019-03-31T19:16:36.435Z,24.43
2019-03-31T19:19:17.878Z,24.63
2019-03-31T19:21:57.699Z,22.27
2019-03-31T19:24:50.407Z,23.30
2019-03-31T19:27:33.957Z,23.10
2019-03-31T19:30:24.987Z,22.30
2019-03-31T19:33:16.037Z,22.20
2019-03-31T19:35:55.898Z,22.83
2019-03-31T19:38:39.136Z,21.60
2019-03-31T19:41:21.934Z,21.90
2019-03-31T19:44:11.810Z,22.57
2019-03-31T19:47:01.555Z,21.53
2019-03-31T19:49:57.404Z,23.63
2019-03-31T19:52:59.661Z,23.43
2019-03-31T19:55:41.006Z,24.27
2019-03-31T19:58:28.321Z,21.77
2019-03-31T20:01:10.476Z,23.60
2019-03-31T20:04:01.175Z,21.23
2019-03-31T20:06:43.245Z,21.73
2019-03-31T20:09:41.901Z,20.87
2019-03-31T20:12:30.589Z,23.50
2019-03-31T20:15:21.745Z,22.53
2019-03-31T20:18:15.138Z,23.73
2019-03-31T20:21:07.430Z,23.73
2019-03-31T20:23:44.855Z,23.20
2019-03-31T20:26:37.579Z,22.17
2019-03-31T20:29:17.740Z,24.43
2019-03-31T20:32:13.726Z,22.70
2019-03-31T20:34:59.368Z,23.70
2019-03-31T20:37:48.306Z,23.87
2019-03-31T20:40:38.955Z,22.73
2019-03-31T20:43:33.168Z,24.27
2019-03-31T20:46:04.622Z,23.37
2019-03-31T20:48:37.660Z,24.53
2019-03-31T20:51:08.564Z,24.33
2019-03-31T20:53:39.222Z,24.77
2019-03-31T20:56:10.035Z,24.53
2019-03-31T20:58:40.769Z,24.20
2019-03-31T21:01:11.484Z,24.20
2019-03-31T21:03:42.072Z,24.90
2019-03-31T21:06:15.593Z,20.37
2019-03-31T21:08:46.344Z,24.90
2019-03-31T21:11:16.951Z,23.67
2019-03-31T21:13:47.624Z,24.70
2019-03-31T21:16:18.281Z,24.93
2019-03-31T21:18:48.865Z,24.30
2019-03-31T21:21:19.853Z,24.10
2019-03-31T21:23:50.430Z,24.47
2019-03-31T21:26:21.034Z,25.27
2019-03-31T21:28:52.713Z,25.07
2019-03-31T21:31:23.424Z,25.30
2019-03-31T21:33:54.088Z,24.33
2019-03-31T21:36:24.716Z,23.27
2019-03-31T21:38:56.486Z,23.53
2019-03-31T21:41:27.004Z,23.57
2019-03-31T21:43:57.780Z,24.27
2019-03-31T21:46:28.597Z,24.00
2019-03-31T21:48:59.302Z,25.03
2019-03-31T21:51:30.355Z,25.13
2019-03-31T21:54:00.914Z,27.17
2019-03-31T21:56:31.479Z,24.27
2019-03-31T21:59:02.051Z,25.47
2019-03-31T22:01:32.665Z,26.77
2019-03-31T22:04:04.472Z,25.07
2019-03-31T22:06:36.265Z,24.80
2019-03-31T22:09:09.709Z,25.53
2019-03-31T22:11:40.557Z,25.93
2019-03-31T22:14:11.237Z,23.90
2019-03-31T22:16:41.889Z,26.53
2019-03-31T22:19:12.456Z,26.30
2019-03-31T22:21:43.065Z,26.30
2019-03-31T22:24:13.654Z,27.00
2019-03-31T22:26:44.681Z,25.67
2019-03-31T22:29:15.355Z,24.37
2019-03-31T22:31:46.009Z,25.97
2019-03-31T22:34:16.621Z,26.83
2019-03-31T22:36:47.313Z,25.20
2019-03-31T22:39:17.966Z,26.37
2019-03-31T22:41:48.501Z,25.13
2019-03-31T22:44:19.199Z,26.07
2019-03-31T22:46:54.423Z,25.10
2019-03-31T22:49:22.171Z,27.43
2019-03-31T22:51:56.192Z,27.43
2019-03-31T22:54:25.156Z,25.53
2019-03-31T22:56:55.833Z,25.57
2019-03-31T22:59:26.507Z,26.47
2019-03-31T23:01:57.164Z,30.17
2019-03-31T23:04:28.166Z,26.93
2019-03-31T23:06:58.849Z,26.07
2019-03-31T23:09:29.431Z,27.83
2019-03-31T23:12:00.541Z,27.53
2019-03-31T23:14:32.226Z,27.47
2019-03-31T23:17:02.883Z,27.60
2019-03-31T23:19:33.439Z,29.77
2019-03-31T23:22:05.874Z,29.03
2019-03-31T23:24:36.542Z,29.47
2019-03-31T23:27:07.173Z,28.33
2019-03-31T23:29:37.866Z,26.77
2019-03-31T23:32:09.327Z,29.77
2019-03-31T23:34:40.042Z,28.83
2019-03-31T23:37:10.743Z,27.73
2019-03-31T23:39:41.543Z,29.07
2019-03-31T23:42:12.065Z,29.73
2019-03-31T23:44:43.381Z,28.40
2019-03-31T23:47:13.971Z,26.77
2019-03-31T23:49:44.632Z,27.00
2019-03-31T23:52:15.765Z,28.43
2019-03-31T23:54:47.135Z,27.67
2019-03-31T23:57:17.738Z,28.93
2019-03-31T23:59:48.725Z,28.20
