createdAt,value
2023-02-11T00:03:27.541Z,3.72
2023-02-11T00:07:30.575Z,3.20
2023-02-11T00:11:32.929Z,3.42
2023-02-11T00:15:34.631Z,3.03
2023-02-11T00:19:36.541Z,2.55
2023-02-11T00:23:38.374Z,2.88
2023-02-11T00:27:40.179Z,3.33
2023-02-11T00:31:42.165Z,3.35
2023-02-11T00:35:44.037Z,3.05
2023-02-11T00:39:45.765Z,3.22
2023-02-11T00:43:48.097Z,2.92
2023-02-11T00:47:49.823Z,3.83
2023-02-11T00:51:51.584Z,3.75
2023-02-11T00:55:53.259Z,3.10
2023-02-11T00:59:55.331Z,3.80
2023-02-11T01:03:57.328Z,3.50
2023-02-11T01:07:59.326Z,3.25
2023-02-11T01:12:01.072Z,3.35
2023-02-11T01:16:04.159Z,3.22
2023-02-11T01:20:08.260Z,3.75
2023-02-11T01:24:09.997Z,3.38
2023-02-11T01:28:20.184Z,3.20
2023-02-11T01:32:21.952Z,4.35
2023-02-11T01:36:23.739Z,4.05
2023-02-11T01:40:25.553Z,3.60
2023-02-11T01:44:33.159Z,4.68
2023-02-11T01:48:39.278Z,4.70
2023-02-11T01:52:42.701Z,4.32
2023-02-11T01:57:08.491Z,5.20
2023-02-11T02:01:14.918Z,5.57
2023-02-11T02:05:23.448Z,4.85
2023-02-11T02:09:32.508Z,5.25
2023-02-11T02:13:35.382Z,5.35
2023-02-11T02:18:08.268Z,4.53
2023-02-11T02:22:47.160Z,4.93
2023-02-11T02:27:05.998Z,5.18
2023-02-11T02:31:16.516Z,4.85
2023-02-11T02:35:32.452Z,4.82
2023-02-11T02:39:36.614Z,4.60
2023-02-11T02:43:41.795Z,5.07
2023-02-11T02:47:43.640Z,5.03
2023-02-11T02:52:09.596Z,5.38
2023-02-11T02:56:16.735Z,5.43
2023-02-11T03:00:41.922Z,5.30
2023-02-11T03:04:57.612Z,7.20
2023-02-11T03:09:24.324Z,6.60
2023-02-11T03:13:33.661Z,6.13
2023-02-11T03:17:39.117Z,6.07
2023-02-11T03:21:43.945Z,5.60
2023-02-11T03:26:28.600Z,6.65
2023-02-11T03:30:40.452Z,6.32
2023-02-11T03:34:51.542Z,5.80
2023-02-11T03:38:57.058Z,5.97
2023-02-11T03:43:01.356Z,6.15
2023-02-11T03:47:05.848Z,5.90
2023-02-11T03:51:11.013Z,5.78
2023-02-11T03:55:17.704Z,6.35
2023-02-11T03:59:19.730Z,5.75
2023-02-11T04:03:21.495Z,5.70
2023-02-11T04:07:24.147Z,5.53
2023-02-11T04:11:25.921Z,6.30
2023-02-11T04:15:27.764Z,5.70
2023-02-11T04:19:29.540Z,6.22
2023-02-11T04:23:31.228Z,5.43
2023-02-11T04:27:33.009Z,5.53
2023-02-11T04:31:34.795Z,5.55
2023-02-11T04:35:36.554Z,6.85
2023-02-11T04:39:38.279Z,6.70
2023-02-11T04:43:40.026Z,6.53
2023-02-11T04:47:41.725Z,6.57
2023-02-11T04:51:47.545Z,5.80
2023-02-11T04:55:51.656Z,6.55
2023-02-11T04:59:53.641Z,5.68
2023-02-11T05:03:55.409Z,6.28
2023-02-11T05:07:57.351Z,6.90
2023-02-11T05:11:59.040Z,5.93
2023-02-11T05:16:00.924Z,6.03
2023-02-11T05:20:02.695Z,7.07
2023-02-11T05:24:04.783Z,6.97
2023-02-11T05:28:06.820Z,7.85
2023-02-11T05:32:09.195Z,7.25
2023-02-11T05:36:13.585Z,7.20
2023-02-11T05:40:15.457Z,8.23
2023-02-11T05:44:17.235Z,7.60
2023-02-11T05:48:19.071Z,7.82
2023-02-11T05:52:24.364Z,8.00
2023-02-11T05:56:26.081Z,8.30
2023-02-11T06:00:27.895Z,8.18
2023-02-11T06:04:29.689Z,8.95
2023-02-11T06:08:31.396Z,8.85
2023-02-11T06:12:33.617Z,8.43
2023-02-11T06:16:35.363Z,10.68
2023-02-11T06:20:37.516Z,9.63
2023-02-11T06:24:58.918Z,10.50
2023-02-11T06:29:01.208Z,11.77
2023-02-11T06:33:02.997Z,10.60
2023-02-11T06:37:05.183Z,12.05
2023-02-11T06:41:10.341Z,11.27
2023-02-11T06:45:13.428Z,11.77
2023-02-11T06:49:15.307Z,11.52
2023-02-11T06:53:17.140Z,11.68
2023-02-11T06:57:18.881Z,13.13
2023-02-11T07:01:21.375Z,11.80
2023-02-11T07:05:23.197Z,11.48
2023-02-11T07:09:24.938Z,11.73
2023-02-11T07:13:26.725Z,11.65
2023-02-11T07:17:28.562Z,11.85
2023-02-11T07:21:30.855Z,10.77
2023-02-11T07:25:32.600Z,11.27
2023-02-11T07:29:34.935Z,11.68
2023-02-11T07:33:37.363Z,11.30
2023-02-11T07:37:39.100Z,10.00
2023-02-11T07:41:40.900Z,10.02
2023-02-11T07:45:42.615Z,11.85
2023-02-11T07:49:45.271Z,11.32
2023-02-11T07:53:47.519Z,12.75
2023-02-11T07:57:49.252Z,11.40
2023-02-11T08:01:51.642Z,10.55
2023-02-11T08:05:53.538Z,11.85
2023-02-11T08:09:55.669Z,10.68
2023-02-11T08:13:57.671Z,10.55
2023-02-11T08:17:59.502Z,10.55
2023-02-11T08:22:01.527Z,9.95
2023-02-11T08:26:04.963Z,10.25
2023-02-11T08:30:07.332Z,10.63
2023-02-11T08:34:11.607Z,10.40
2023-02-11T08:38:13.368Z,10.43
2023-02-11T08:42:17.842Z,11.15
2023-02-11T08:46:20.261Z,10.50
2023-02-11T08:50:22.178Z,11.05
2023-02-11T08:54:23.909Z,10.38
2023-02-11T08:58:25.610Z,10.75
2023-02-11T09:02:27.443Z,9.95
2023-02-11T09:06:29.892Z,9.73
2023-02-11T09:10:31.564Z,10.05
2023-02-11T09:14:33.563Z,8.40
2023-02-11T09:18:35.345Z,9.88
2023-02-11T09:22:37.093Z,9.88
2023-02-11T09:26:43.379Z,8.88
2023-02-11T09:30:45.189Z,8.23
2023-02-11T09:34:46.970Z,8.00
2023-02-11T09:38:49.165Z,8.98
2023-02-11T09:42:53.562Z,8.32
2023-02-11T09:46:59.842Z,8.00
2023-02-11T09:51:04.208Z,7.20
2023-02-11T09:55:30.711Z,8.18
2023-02-11T09:59:32.533Z,7.63
2023-02-11T10:04:02.422Z,6.90
2023-02-11T10:08:09.967Z,8.38
2023-02-11T10:12:28.672Z,7.90
2023-02-11T10:16:33.564Z,8.20
2023-02-11T10:20:39.415Z,6.93
2023-02-11T10:24:48.568Z,6.90
2023-02-11T10:28:53.990Z,6.30
2023-02-11T10:33:03.377Z,6.97
2023-02-11T10:37:07.241Z,6.60
2023-02-11T10:41:26.344Z,7.38
2023-02-11T10:45:32.423Z,6.68
2023-02-11T10:49:44.457Z,6.90
2023-02-11T10:54:13.887Z,6.55
2023-02-11T10:58:25.262Z,6.03
2023-02-11T11:02:34.727Z,7.82
2023-02-11T11:06:36.722Z,7.43
2023-02-11T11:10:43.767Z,6.28
2023-02-11T11:14:55.611Z,6.22
2023-02-11T11:19:06.442Z,6.50
2023-02-11T11:23:22.831Z,5.47
2023-02-11T11:27:26.033Z,6.32
2023-02-11T11:31:35.814Z,6.10
2023-02-11T11:35:37.734Z,5.93
2023-02-11T11:39:40.576Z,6.03
2023-02-11T11:43:55.240Z,6.50
2023-02-11T11:48:24.143Z,6.07
2023-02-11T11:52:31.877Z,6.55
2023-02-11T11:56:38.145Z,5.88
2023-02-11T12:00:49.163Z,6.75
2023-02-11T12:05:07.874Z,6.05
2023-02-11T12:09:09.533Z,5.63
2023-02-11T12:13:25.696Z,5.53
2023-02-11T12:17:33.639Z,5.10
2023-02-11T12:21:59.365Z,5.90
2023-02-11T12:26:17.929Z,4.88
2023-02-11T12:30:38.757Z,5.55
2023-02-11T12:35:17.359Z,4.80
2023-02-11T12:39:49.843Z,5.50
2023-02-11T12:43:52.105Z,5.57
2023-02-11T12:48:22.668Z,5.28
2023-02-11T12:52:42.453Z,4.95
2023-02-11T12:56:50.996Z,5.07
2023-02-11T13:01:01.105Z,5.53
2023-02-11T13:05:14.352Z,5.30
2023-02-11T13:09:24.790Z,4.85
2023-02-11T13:13:35.968Z,5.47
2023-02-11T13:18:01.207Z,4.85
2023-02-11T13:22:16.704Z,6.10
2023-02-11T13:26:28.752Z,4.50
2023-02-11T13:30:35.525Z,5.13
2023-02-11T13:34:43.213Z,4.65
2023-02-11T13:38:54.109Z,4.63
2023-02-11T13:43:00.328Z,4.85
2023-02-11T13:47:05.515Z,4.95
2023-02-11T13:51:10.734Z,4.68
2023-02-11T13:55:23.393Z,4.35
2023-02-11T13:59:25.053Z,4.43
2023-02-11T14:04:11.731Z,4.32
2023-02-11T14:08:40.954Z,5.13
2023-02-11T14:12:42.849Z,4.80
2023-02-11T14:16:59.800Z,5.10
2023-02-11T14:21:18.306Z,5.70
2023-02-11T14:25:25.544Z,3.90
2023-02-11T14:29:36.093Z,4.30
2023-02-11T14:33:57.572Z,4.82
2023-02-11T14:38:18.122Z,5.10
2023-02-11T14:42:25.522Z,4.78
2023-02-11T14:46:30.354Z,5.17
2023-02-11T14:50:41.603Z,5.03
2023-02-11T14:54:45.248Z,4.53
2023-02-11T14:58:52.001Z,4.40
2023-02-11T15:02:53.914Z,4.70
2023-02-11T15:06:57.631Z,3.45
2023-02-11T15:11:02.816Z,4.70
2023-02-11T15:15:04.895Z,3.65
2023-02-11T15:19:07.676Z,4.13
2023-02-11T15:23:21.936Z,3.72
2023-02-11T15:27:25.885Z,4.65
2023-02-11T15:31:28.521Z,3.67
2023-02-11T15:35:44.535Z,3.90
2023-02-11T15:39:46.303Z,3.97
2023-02-11T15:43:51.136Z,3.95
2023-02-11T15:48:13.772Z,4.65
2023-02-11T15:52:23.859Z,4.95
2023-02-11T15:56:44.718Z,4.18
2023-02-11T16:00:50.015Z,4.30
2023-02-11T16:04:58.553Z,4.40
2023-02-11T16:09:06.726Z,3.38
2023-02-11T16:13:08.380Z,4.18
2023-02-11T16:17:24.239Z,3.90
2023-02-11T16:21:39.000Z,4.15
2023-02-11T16:25:42.556Z,4.40
2023-02-11T16:29:47.813Z,3.75
2023-02-11T16:33:49.526Z,3.45
2023-02-11T16:37:51.331Z,4.00
2023-02-11T16:41:53.117Z,3.60
2023-02-11T16:45:54.810Z,3.58
2023-02-11T16:49:57.646Z,4.13
2023-02-11T16:53:59.416Z,3.60
2023-02-11T16:58:01.284Z,4.03
2023-02-11T17:02:03.090Z,4.72
2023-02-11T17:06:10.295Z,4.43
2023-02-11T17:10:21.083Z,4.07
2023-02-11T17:14:22.809Z,4.15
2023-02-11T17:18:24.677Z,5.13
2023-02-11T17:22:26.380Z,4.85
2023-02-11T17:26:28.140Z,4.65
2023-02-11T17:30:29.955Z,4.63
2023-02-11T17:34:32.484Z,4.78
2023-02-11T17:38:35.645Z,4.40
2023-02-11T17:42:37.366Z,4.80
2023-02-11T17:46:39.191Z,4.63
2023-02-11T17:50:40.959Z,5.18
2023-02-11T17:54:42.647Z,5.28
2023-02-11T17:58:44.630Z,4.50
2023-02-11T18:02:46.388Z,5.03
2023-02-11T18:06:48.106Z,4.72
2023-02-11T18:10:49.866Z,4.78
2023-02-11T18:14:57.547Z,4.93
2023-02-11T18:18:59.787Z,5.57
2023-02-11T18:23:01.811Z,4.93
2023-02-11T18:27:03.877Z,5.55
2023-02-11T18:31:06.787Z,5.13
2023-02-11T18:35:14.814Z,4.45
2023-02-11T18:39:17.530Z,4.88
2023-02-11T18:43:20.355Z,4.65
2023-02-11T18:47:22.055Z,5.32
2023-02-11T18:51:24.167Z,5.93
2023-02-11T18:55:26.120Z,4.43
2023-02-11T18:59:27.929Z,5.35
2023-02-11T19:03:29.692Z,5.03
2023-02-11T19:07:32.584Z,4.85
2023-02-11T19:11:54.346Z,5.93
2023-02-11T19:15:56.253Z,5.15
2023-02-11T19:19:58.060Z,5.95
2023-02-11T19:24:00.914Z,4.70
2023-02-11T19:28:03.520Z,6.18
2023-02-11T19:32:06.265Z,5.43
2023-02-11T19:36:09.747Z,6.32
2023-02-11T19:40:12.531Z,5.70
2023-02-11T19:44:14.472Z,6.05
2023-02-11T19:48:16.220Z,6.68
2023-02-11T19:52:17.917Z,6.25
2023-02-11T19:56:20.911Z,6.18
2023-02-11T20:00:22.801Z,6.30
2023-02-11T20:04:25.244Z,5.97
2023-02-11T20:08:27.091Z,6.57
2023-02-11T20:12:29.016Z,6.13
2023-02-11T20:16:46.801Z,6.32
2023-02-11T20:20:49.564Z,6.75
2023-02-11T20:24:51.338Z,7.75
2023-02-11T20:28:54.944Z,7.22
2023-02-11T20:32:58.553Z,6.40
2023-02-11T20:37:00.676Z,7.75
2023-02-11T20:41:07.940Z,6.82
2023-02-11T20:45:10.705Z,7.63
2023-02-11T20:49:19.009Z,7.78
2023-02-11T20:57:22.504Z,6.10
2023-02-11T21:01:30.892Z,7.03
2023-02-11T21:05:32.681Z,7.57
2023-02-11T21:09:34.537Z,8.00
2023-02-11T21:13:38.000Z,7.05
2023-02-11T21:17:39.731Z,6.60
2023-02-11T21:21:42.056Z,8.32
2023-02-11T21:25:43.766Z,6.50
2023-02-11T21:29:53.847Z,8.65
2023-02-11T21:33:59.389Z,7.93
2023-02-11T21:38:01.431Z,7.68
2023-02-11T21:42:03.453Z,6.47
2023-02-11T21:46:14.615Z,7.05
2023-02-11T21:50:20.056Z,6.65
2023-02-11T21:54:22.003Z,6.60
2023-02-11T21:58:24.034Z,7.10
2023-02-11T22:02:25.898Z,8.35
2023-02-11T22:06:31.158Z,7.38
2023-02-11T22:10:32.976Z,8.38
2023-02-11T22:14:36.050Z,8.68
2023-02-11T22:18:38.155Z,7.10
2023-02-11T22:22:39.829Z,7.90
2023-02-11T22:26:41.580Z,8.57
2023-02-11T22:30:43.328Z,6.68
2023-02-11T22:34:45.147Z,7.55
2023-02-11T22:38:47.497Z,6.55
2023-02-11T22:42:49.258Z,6.20
2023-02-11T22:46:52.608Z,6.70
2023-02-11T22:50:54.612Z,7.05
2023-02-11T22:54:56.369Z,7.70
2023-02-11T22:59:03.627Z,6.80
2023-02-11T23:03:06.589Z,6.78
2023-02-11T23:07:08.529Z,7.65
2023-02-11T23:11:11.755Z,7.28
2023-02-11T23:15:13.656Z,7.18
2023-02-11T23:19:17.111Z,8.13
2023-02-11T23:23:18.800Z,7.10
2023-02-11T23:27:20.551Z,7.30
2023-02-11T23:31:28.235Z,7.88
2023-02-11T23:35:30.174Z,7.05
2023-02-11T23:39:31.924Z,7.72
2023-02-11T23:43:34.009Z,9.10
2023-02-11T23:47:35.775Z,7.97
2023-02-11T23:51:37.543Z,8.07
2023-02-11T23:55:43.467Z,7.72
2023-02-11T23:59:49.523Z,7.97
