createdAt,value
2023-05-22T00:02:14.563Z,3.40
2023-05-22T00:04:43.411Z,3.13
2023-05-22T00:07:11.870Z,3.55
2023-05-22T00:09:40.590Z,3.75
2023-05-22T00:12:09.778Z,3.20
2023-05-22T00:14:38.181Z,3.53
2023-05-22T01:02:59.479Z,2.80
2023-05-22T01:05:27.990Z,3.00
2023-05-22T01:07:57.182Z,3.00
2023-05-22T01:10:25.760Z,3.00
2023-05-22T01:13:04.253Z,3.17
2023-05-22T01:47:08.276Z,2.92
2023-05-22T01:49:38.103Z,2.75
2023-05-22T01:52:18.626Z,2.83
2023-05-22T01:54:58.354Z,3.00
2023-05-22T01:57:32.245Z,3.22
2023-05-22T02:46:43.741Z,2.67
2023-05-22T02:49:12.449Z,2.88
2023-05-22T02:51:41.004Z,2.70
2023-05-22T02:54:09.429Z,2.63
2023-05-22T02:56:37.834Z,2.63
2023-05-22T02:59:06.138Z,2.78
2023-05-22T03:48:17.393Z,3.20
2023-05-22T03:50:46.691Z,3.05
2023-05-22T03:53:15.058Z,3.35
2023-05-22T03:55:43.600Z,2.83
2023-05-22T03:58:12.117Z,3.10
2023-05-22T04:48:05.455Z,2.65
2023-05-22T04:50:38.743Z,3.05
2023-05-22T04:53:07.863Z,2.80
2023-05-22T04:55:36.989Z,3.00
2023-05-22T04:58:06.385Z,2.70
2023-05-22T05:00:35.333Z,2.80
2023-05-22T05:03:08.060Z,2.85
2023-05-22T05:05:36.801Z,2.92
2023-05-22T05:08:05.643Z,3.05
2023-05-22T05:10:34.503Z,3.22
2023-05-22T05:13:03.416Z,3.38
2023-05-22T05:15:37.466Z,3.08
2023-05-22T05:18:07.501Z,3.20
2023-05-22T05:20:35.913Z,3.40
2023-05-22T05:23:04.479Z,3.20
2023-05-22T05:25:33.089Z,2.83
2023-05-22T05:28:01.893Z,3.08
2023-05-22T05:30:31.875Z,2.90
2023-05-22T05:33:20.228Z,2.90
2023-05-22T05:36:07.112Z,2.95
2023-05-22T05:38:36.976Z,3.08
2023-05-22T05:41:06.452Z,2.70
2023-05-22T05:43:37.267Z,3.10
2023-05-22T05:46:09.181Z,3.60
2023-05-22T05:48:39.139Z,3.75
2023-05-22T05:51:07.799Z,3.72
2023-05-22T05:53:40.714Z,3.25
2023-05-22T05:56:10.011Z,3.30
2023-05-22T05:58:39.573Z,3.20
2023-05-22T06:01:28.104Z,3.00
2023-05-22T06:04:02.921Z,3.30
2023-05-22T06:06:36.068Z,3.40
2023-05-22T06:09:16.358Z,3.30
2023-05-22T06:12:03.043Z,3.50
2023-05-22T06:14:31.769Z,3.40
2023-05-22T06:17:00.309Z,3.00
2023-05-22T06:19:30.379Z,3.22
2023-05-22T06:21:58.960Z,3.10
2023-05-22T06:24:27.389Z,3.08
2023-05-22T06:26:56.331Z,3.15
2023-05-22T06:29:24.844Z,3.38
2023-05-22T06:31:55.566Z,3.22
2023-05-22T06:34:24.322Z,2.75
2023-05-22T06:36:54.468Z,3.20
2023-05-22T06:39:26.840Z,3.05
2023-05-22T06:42:12.132Z,3.38
2023-05-22T06:45:10.842Z,3.28
2023-05-22T06:47:54.050Z,2.83
2023-05-22T06:50:23.351Z,3.15
2023-05-22T06:52:53.847Z,3.03
2023-05-22T06:55:22.335Z,3.17
2023-05-22T06:58:02.124Z,2.95
2023-05-22T07:00:30.751Z,3.08
2023-05-22T07:03:08.936Z,3.08
2023-05-22T07:05:47.340Z,3.20
2023-05-22T07:08:17.270Z,3.03
2023-05-22T07:10:46.938Z,3.70
2023-05-22T07:13:15.392Z,3.30
2023-05-22T07:15:46.490Z,3.03
2023-05-22T07:18:15.189Z,2.60
2023-05-22T07:20:45.470Z,3.25
2023-05-22T07:23:18.693Z,3.10
2023-05-22T07:25:47.208Z,3.28
2023-05-22T07:28:17.434Z,2.90
2023-05-22T07:31:06.735Z,2.72
2023-05-22T07:33:35.270Z,3.03
2023-05-22T07:36:03.707Z,2.70
2023-05-22T07:38:33.886Z,2.88
2023-05-22T07:41:05.130Z,2.60
2023-05-22T07:43:35.269Z,2.80
2023-05-22T07:46:03.829Z,3.10
2023-05-22T07:48:38.159Z,2.83
2023-05-22T07:51:08.897Z,2.75
2023-05-22T07:53:39.016Z,3.15
2023-05-22T07:56:08.821Z,3.00
2023-05-22T07:58:37.814Z,2.58
2023-05-22T08:01:08.668Z,2.70
2023-05-22T08:03:38.011Z,2.45
2023-05-22T08:06:06.837Z,3.10
2023-05-22T08:08:35.470Z,2.72
2023-05-22T08:11:05.898Z,2.60
2023-05-22T08:13:34.523Z,2.53
2023-05-22T08:16:02.860Z,2.38
2023-05-22T08:18:31.309Z,2.60
2023-05-22T08:21:00.712Z,2.85
2023-05-22T08:23:29.988Z,2.88
2023-05-22T08:25:59.160Z,2.70
2023-05-22T08:28:28.945Z,2.50
2023-05-22T08:30:57.287Z,2.63
2023-05-22T08:33:26.854Z,2.90
2023-05-22T08:35:55.428Z,2.78
2023-05-22T08:38:23.818Z,2.80
2023-05-22T08:40:54.698Z,2.58
2023-05-22T08:43:23.581Z,3.05
2023-05-22T08:46:00.250Z,2.47
2023-05-22T08:48:32.499Z,2.33
2023-05-22T08:51:08.777Z,2.80
2023-05-22T08:53:39.819Z,2.85
2023-05-22T08:56:09.546Z,2.80
2023-05-22T08:58:38.940Z,2.30
2023-05-22T09:01:09.800Z,2.53
2023-05-22T09:03:38.549Z,2.38
2023-05-22T09:06:10.336Z,2.30
2023-05-22T09:08:39.548Z,2.90
2023-05-22T09:11:07.952Z,2.38
2023-05-22T09:13:36.421Z,2.33
2023-05-22T09:16:13.566Z,2.60
2023-05-22T09:18:43.575Z,2.60
2023-05-22T09:21:28.721Z,2.55
2023-05-22T09:24:02.086Z,2.83
2023-05-22T09:26:32.862Z,2.50
2023-05-22T09:29:01.824Z,2.53
2023-05-22T09:31:32.008Z,2.25
2023-05-22T09:34:00.486Z,3.00
2023-05-22T09:36:35.282Z,2.70
2023-05-22T09:39:05.623Z,2.33
2023-05-22T09:41:39.150Z,2.65
2023-05-22T09:44:14.930Z,2.65
2023-05-22T09:46:48.284Z,2.20
2023-05-22T09:49:17.691Z,2.42
2023-05-22T09:51:48.830Z,2.33
2023-05-22T09:54:19.741Z,2.38
2023-05-22T09:56:51.629Z,2.40
2023-05-22T09:59:23.692Z,2.40
2023-05-22T10:01:54.704Z,2.42
2023-05-22T10:04:24.505Z,2.47
2023-05-22T10:06:55.018Z,2.50
2023-05-22T10:09:30.688Z,2.22
2023-05-22T10:12:05.148Z,2.33
2023-05-22T10:14:34.110Z,2.45
2023-05-22T10:17:06.602Z,2.70
2023-05-22T10:19:38.398Z,2.40
2023-05-22T10:22:09.457Z,2.35
2023-05-22T10:24:38.184Z,2.63
2023-05-22T10:27:07.452Z,2.47
2023-05-22T10:29:46.045Z,2.53
2023-05-22T10:32:30.240Z,2.47
2023-05-22T10:35:14.950Z,2.40
2023-05-22T10:37:53.019Z,2.10
2023-05-22T10:40:29.197Z,2.40
2023-05-22T10:43:02.135Z,2.40
2023-05-22T10:45:31.843Z,2.53
2023-05-22T10:48:09.432Z,2.28
2023-05-22T10:50:38.795Z,2.05
2023-05-22T10:53:24.606Z,2.30
2023-05-22T10:55:54.438Z,2.47
2023-05-22T10:58:28.584Z,2.15
2023-05-22T11:01:13.210Z,2.10
2023-05-22T11:03:58.066Z,2.17
2023-05-22T11:06:38.878Z,2.30
2023-05-22T11:09:28.047Z,2.40
2023-05-22T11:12:25.728Z,2.30
2023-05-22T11:14:56.320Z,2.38
2023-05-22T11:17:27.646Z,2.28
2023-05-22T11:20:06.252Z,2.38
2023-05-22T11:22:38.783Z,2.13
2023-05-22T11:25:11.099Z,2.22
2023-05-22T11:27:41.660Z,2.17
2023-05-22T11:30:11.667Z,2.28
2023-05-22T11:32:44.467Z,2.00
2023-05-22T11:35:18.189Z,2.00
2023-05-22T11:37:47.278Z,2.28
2023-05-22T11:40:19.215Z,2.08
2023-05-22T11:42:48.362Z,2.22
2023-05-22T11:45:17.894Z,2.10
2023-05-22T11:47:46.578Z,2.30
2023-05-22T11:50:22.487Z,2.30
2023-05-22T11:52:59.382Z,2.05
2023-05-22T11:55:27.810Z,2.10
2023-05-22T11:57:57.264Z,2.28
2023-05-22T12:00:26.489Z,2.38
2023-05-22T12:02:55.745Z,2.53
2023-05-22T12:05:25.654Z,2.47
2023-05-22T12:07:54.428Z,2.15
2023-05-22T12:10:22.896Z,2.15
2023-05-22T12:12:51.323Z,2.33
2023-05-22T12:15:21.226Z,2.17
2023-05-22T12:17:49.685Z,2.40
2023-05-22T12:20:18.071Z,2.25
2023-05-22T12:22:47.847Z,2.10
2023-05-22T12:25:18.080Z,2.10
2023-05-22T12:27:47.239Z,2.00
2023-05-22T12:30:17.082Z,2.63
2023-05-22T12:32:50.015Z,2.50
2023-05-22T12:35:19.456Z,1.90
2023-05-22T12:37:53.133Z,1.83
2023-05-22T12:40:21.506Z,2.15
2023-05-22T12:42:50.063Z,2.05
2023-05-22T12:45:18.985Z,2.00
2023-05-22T12:47:47.443Z,2.13
2023-05-22T12:50:16.225Z,1.90
2023-05-22T12:52:44.763Z,2.10
2023-05-22T12:55:14.554Z,2.08
2023-05-22T12:57:42.980Z,2.03
2023-05-22T13:00:13.000Z,2.10
2023-05-22T13:02:41.603Z,2.05
2023-05-22T13:05:10.503Z,2.15
2023-05-22T13:07:38.871Z,2.17
2023-05-22T13:10:09.063Z,1.80
2023-05-22T13:12:38.874Z,2.13
2023-05-22T13:15:09.243Z,2.00
2023-05-22T13:17:37.662Z,2.20
2023-05-22T13:20:07.957Z,1.85
2023-05-22T13:22:36.322Z,2.13
2023-05-22T13:25:05.921Z,2.00
2023-05-22T13:27:34.515Z,1.83
2023-05-22T13:30:04.511Z,1.90
2023-05-22T13:32:35.057Z,2.10
2023-05-22T13:35:03.510Z,2.08
2023-05-22T13:37:32.032Z,1.80
2023-05-22T13:40:01.279Z,1.80
2023-05-22T13:42:29.824Z,1.90
2023-05-22T13:44:58.286Z,2.00
2023-05-22T13:47:28.110Z,2.03
2023-05-22T13:49:56.596Z,2.00
2023-05-22T13:52:25.114Z,2.00
2023-05-22T13:54:53.489Z,1.98
2023-05-22T13:57:21.892Z,1.90
2023-05-22T13:59:50.235Z,14.75
2023-05-22T14:02:20.357Z,19.55
2023-05-22T14:04:52.398Z,18.02
2023-05-22T14:07:20.871Z,23.65
2023-05-22T14:09:49.358Z,21.50
2023-05-22T14:12:17.843Z,15.70
2023-05-22T14:14:46.300Z,11.52
2023-05-22T14:17:14.763Z,11.48
2023-05-22T14:19:43.095Z,9.30
2023-05-22T14:22:12.778Z,8.45
2023-05-22T14:24:41.484Z,7.30
2023-05-22T14:27:10.080Z,6.15
2023-05-22T14:29:38.710Z,5.80
2023-05-22T14:32:07.392Z,5.07
2023-05-22T14:34:35.918Z,4.68
2023-05-22T14:37:04.272Z,5.03
2023-05-22T14:39:34.052Z,4.47
2023-05-22T14:42:02.471Z,4.30
2023-05-22T14:44:30.904Z,4.47
2023-05-22T14:46:59.523Z,4.20
2023-05-22T14:49:27.914Z,3.85
2023-05-22T14:51:56.316Z,3.60
2023-05-22T14:54:24.694Z,4.45
2023-05-22T14:56:54.416Z,3.70
2023-05-22T14:59:22.762Z,3.35
2023-05-22T15:01:52.153Z,3.60
2023-05-22T15:04:20.857Z,4.20
2023-05-22T15:06:49.438Z,3.58
2023-05-22T15:09:18.130Z,3.00
2023-05-22T15:11:49.069Z,3.38
2023-05-22T15:14:19.026Z,3.13
2023-05-22T15:16:47.546Z,3.00
2023-05-22T15:19:16.044Z,2.90
2023-05-22T15:21:44.569Z,3.15
2023-05-22T15:24:13.074Z,3.20
2023-05-22T15:26:41.467Z,3.13
2023-05-22T15:29:09.897Z,3.28
2023-05-22T15:31:40.103Z,3.33
2023-05-22T15:34:08.504Z,3.25
2023-05-22T15:36:37.528Z,3.10
2023-05-22T15:39:06.001Z,3.17
2023-05-22T15:41:34.391Z,3.15
2023-05-22T15:44:02.794Z,3.03
2023-05-22T15:46:31.135Z,3.10
2023-05-22T15:49:00.912Z,2.83
2023-05-22T15:51:29.959Z,2.70
2023-05-22T15:53:58.705Z,2.80
2023-05-22T15:56:27.063Z,3.20
2023-05-22T15:58:55.616Z,2.72
2023-05-22T16:01:24.069Z,3.00
2023-05-22T16:03:52.556Z,2.40
2023-05-22T16:06:23.281Z,2.75
2023-05-22T16:08:51.684Z,2.92
2023-05-22T16:11:20.198Z,2.42
2023-05-22T16:13:48.692Z,2.88
2023-05-22T16:16:17.520Z,3.20
2023-05-22T16:18:46.015Z,2.85
2023-05-22T16:21:14.428Z,2.90
2023-05-22T16:23:44.125Z,3.10
2023-05-22T16:26:12.505Z,2.85
2023-05-22T16:28:41.018Z,3.00
2023-05-22T16:31:09.409Z,2.70
2023-05-22T16:33:37.791Z,2.47
2023-05-22T16:36:06.883Z,2.75
2023-05-22T16:38:35.370Z,2.67
2023-05-22T16:41:05.407Z,2.58
2023-05-22T16:43:33.791Z,2.75
2023-05-22T16:46:02.381Z,2.30
2023-05-22T16:48:30.655Z,2.38
2023-05-22T16:50:59.008Z,2.50
2023-05-22T16:53:27.407Z,3.03
2023-05-22T16:55:55.823Z,2.80
2023-05-22T16:58:25.529Z,2.97
2023-05-22T17:00:54.203Z,2.67
2023-05-22T17:03:22.738Z,2.50
2023-05-22T17:05:51.369Z,2.80
2023-05-22T17:08:19.721Z,2.80
2023-05-22T17:10:48.112Z,2.65
2023-05-22T17:13:20.739Z,2.63
2023-05-22T17:15:51.346Z,2.70
2023-05-22T17:18:21.284Z,2.47
2023-05-22T17:20:50.570Z,2.50
2023-05-22T17:23:19.346Z,2.50
2023-05-22T17:25:47.927Z,2.33
2023-05-22T17:28:16.692Z,2.63
2023-05-22T17:30:46.308Z,2.75
2023-05-22T17:33:16.118Z,3.35
2023-05-22T17:35:44.554Z,4.10
2023-05-22T17:38:12.840Z,3.58
2023-05-22T17:40:45.366Z,5.05
2023-05-22T17:43:15.035Z,6.65
2023-05-22T17:45:44.443Z,287.88
2023-05-22T17:48:14.685Z,249.68
2023-05-22T17:50:44.717Z,199.52
2023-05-22T17:53:13.492Z,135.75
2023-05-22T17:55:41.831Z,101.43
2023-05-22T17:58:10.373Z,73.93
2023-05-22T18:00:38.855Z,53.05
2023-05-22T18:03:08.059Z,42.42
2023-05-22T18:05:36.794Z,36.65
2023-05-22T18:08:06.544Z,33.17
2023-05-22T18:10:35.005Z,29.23
2023-05-22T18:13:03.353Z,27.98
2023-05-22T18:15:32.818Z,26.27
2023-05-22T18:18:01.373Z,24.27
2023-05-22T18:20:29.696Z,23.25
2023-05-22T18:22:58.082Z,21.38
2023-05-22T18:25:27.916Z,20.40
2023-05-22T18:27:56.250Z,18.85
2023-05-22T18:30:24.569Z,18.50
2023-05-22T18:32:52.987Z,16.02
2023-05-22T18:35:21.429Z,17.48
2023-05-22T18:37:49.759Z,15.15
2023-05-22T18:40:18.670Z,13.65
2023-05-22T18:42:48.378Z,13.52
2023-05-22T18:45:16.764Z,13.65
2023-05-22T18:47:45.086Z,12.63
2023-05-22T18:50:13.796Z,12.32
2023-05-22T18:52:42.167Z,10.50
2023-05-22T18:55:12.249Z,10.35
2023-05-22T18:57:40.826Z,10.85
2023-05-22T19:00:12.196Z,11.55
2023-05-22T19:02:40.586Z,9.65
2023-05-22T19:05:10.192Z,9.63
2023-05-22T19:07:38.528Z,10.70
2023-05-22T19:10:08.827Z,10.18
2023-05-22T19:12:37.187Z,9.45
2023-05-22T19:15:07.926Z,9.43
2023-05-22T19:17:37.708Z,9.48
2023-05-22T19:20:09.138Z,8.43
2023-05-22T19:22:37.725Z,9.80
2023-05-22T19:25:06.997Z,8.93
2023-05-22T19:27:36.730Z,9.52
2023-05-22T19:30:09.049Z,9.02
2023-05-22T19:32:38.846Z,8.00
2023-05-22T19:35:08.676Z,9.00
2023-05-22T19:37:37.034Z,8.60
2023-05-22T19:40:07.066Z,8.82
2023-05-22T19:42:38.555Z,8.45
2023-05-22T19:45:08.665Z,9.27
2023-05-22T19:47:38.474Z,8.25
2023-05-22T19:50:09.248Z,7.88
2023-05-22T19:52:37.813Z,8.30
2023-05-22T19:55:07.683Z,8.10
2023-05-22T19:57:36.010Z,7.78
2023-05-22T20:00:07.112Z,7.95
2023-05-22T20:02:35.578Z,7.78
2023-05-22T20:05:09.433Z,7.40
2023-05-22T20:07:37.942Z,8.68
2023-05-22T20:10:07.782Z,6.72
2023-05-22T20:12:36.333Z,7.80
2023-05-22T20:15:06.823Z,7.05
2023-05-22T20:17:36.119Z,6.43
2023-05-22T20:20:09.583Z,7.22
2023-05-22T20:22:38.449Z,7.00
2023-05-22T20:25:08.703Z,6.50
2023-05-22T20:27:37.328Z,5.47
2023-05-22T20:30:07.695Z,5.78
2023-05-22T20:32:36.179Z,5.78
2023-05-22T20:35:07.549Z,5.30
2023-05-22T20:37:35.870Z,5.57
2023-05-22T20:40:05.054Z,4.75
2023-05-22T20:42:33.468Z,4.60
2023-05-22T20:45:01.761Z,4.85
2023-05-22T20:47:30.142Z,4.82
2023-05-22T20:49:58.571Z,4.60
2023-05-22T20:52:30.324Z,3.92
2023-05-22T20:54:58.867Z,4.40
2023-05-22T20:57:27.203Z,3.88
2023-05-22T20:59:56.082Z,4.28
2023-05-22T21:02:24.422Z,4.10
2023-05-22T21:04:52.853Z,4.10
2023-05-22T21:07:21.292Z,3.35
2023-05-22T21:09:50.989Z,4.10
2023-05-22T21:12:19.409Z,3.53
2023-05-22T21:14:47.722Z,4.28
2023-05-22T21:17:16.161Z,4.50
2023-05-22T21:19:44.682Z,3.83
2023-05-22T21:22:13.063Z,4.10
2023-05-22T21:24:41.417Z,4.05
2023-05-22T21:27:11.155Z,3.90
2023-05-22T21:29:39.548Z,4.13
2023-05-22T21:32:08.886Z,4.00
2023-05-22T21:34:37.481Z,3.35
2023-05-22T21:37:06.291Z,4.13
2023-05-22T21:39:34.625Z,3.40
2023-05-22T21:42:04.251Z,3.28
2023-05-22T21:44:34.189Z,4.00
2023-05-22T21:47:02.791Z,3.60
2023-05-22T21:49:31.176Z,3.97
2023-05-22T21:51:59.616Z,3.28
2023-05-22T21:54:27.978Z,3.83
2023-05-22T21:56:56.405Z,3.67
2023-05-22T21:59:24.795Z,3.78
2023-05-22T22:01:54.729Z,3.70
2023-05-22T22:04:23.806Z,3.42
2023-05-22T22:06:52.476Z,3.17
2023-05-22T22:09:20.838Z,3.90
2023-05-22T22:11:49.298Z,3.40
2023-05-22T22:14:17.607Z,3.20
2023-05-22T22:16:46.738Z,3.30
2023-05-22T22:19:16.706Z,3.33
2023-05-22T22:21:45.482Z,3.25
2023-05-22T22:24:15.454Z,3.33
2023-05-22T22:26:44.224Z,3.30
2023-05-22T22:29:13.100Z,2.90
2023-05-22T22:31:41.459Z,3.03
2023-05-22T22:34:09.868Z,3.20
2023-05-22T22:36:40.067Z,2.90
2023-05-22T22:39:08.528Z,3.17
2023-05-22T22:41:36.769Z,3.03
2023-05-22T22:44:05.325Z,3.10
2023-05-22T22:46:33.782Z,3.42
2023-05-22T22:49:02.256Z,3.35
2023-05-22T22:51:31.571Z,3.08
2023-05-22T22:54:01.342Z,3.50
2023-05-22T22:56:29.884Z,3.47
2023-05-22T22:58:58.258Z,3.50
2023-05-22T23:17:45.797Z,3.15
2023-05-22T23:20:14.313Z,3.47
2023-05-22T23:22:42.818Z,3.08
2023-05-22T23:25:11.728Z,3.17
2023-05-22T23:27:40.272Z,3.40
