createdAt,value
2019-05-26T00:01:49.216Z,85.04
2019-05-26T00:04:35.799Z,85.48
2019-05-26T00:07:30.088Z,86.13
2019-05-26T00:10:11.083Z,85.55
2019-05-26T00:12:57.535Z,85.32
2019-05-26T00:15:43.701Z,85.85
2019-05-26T00:18:33.200Z,85.80
2019-05-26T00:21:18.217Z,85.41
2019-05-26T00:24:04.146Z,84.71
2019-05-26T00:26:50.588Z,84.85
2019-05-26T00:29:37.281Z,84.75
2019-05-26T00:32:23.825Z,85.32
2019-05-26T00:35:10.215Z,85.96
2019-05-26T00:37:56.836Z,86.04
2019-05-26T00:40:43.482Z,86.21
2019-05-26T00:43:29.669Z,86.12
2019-05-26T00:46:21.259Z,86.26
2019-05-26T00:49:08.110Z,86.03
2019-05-26T00:51:54.566Z,85.60
2019-05-26T00:54:40.886Z,85.68
2019-05-26T00:57:27.646Z,85.21
2019-05-26T01:00:14.700Z,85.33
2019-05-26T01:03:00.890Z,85.67
2019-05-26T01:05:47.176Z,85.62
2019-05-26T01:08:40.320Z,86.67
2019-05-26T01:11:42.545Z,86.33
2019-05-26T01:14:33.932Z,86.04
2019-05-26T01:18:02.637Z,85.86
2019-05-26T01:21:07.782Z,85.91
2019-05-26T01:24:04.966Z,86.09
2019-05-26T01:27:22.552Z,86.09
2019-05-26T01:30:52.924Z,86.12
2019-05-26T01:34:10.044Z,85.94
2019-05-26T01:37:25.425Z,85.67
2019-05-26T01:40:18.835Z,85.70
2019-05-26T01:46:28.149Z,85.69
2019-05-26T01:49:58.319Z,85.69
2019-05-26T01:52:44.271Z,85.80
2019-05-26T01:55:30.461Z,86.36
2019-05-26T01:58:16.428Z,86.50
2019-05-26T02:01:02.661Z,86.05
2019-05-26T02:03:48.766Z,85.33
2019-05-26T02:06:34.850Z,85.59
2019-05-26T02:09:21.055Z,86.49
2019-05-26T02:12:07.182Z,87.02
2019-05-26T02:14:53.264Z,86.95
2019-05-26T02:17:39.531Z,86.14
2019-05-26T02:20:25.753Z,85.51
2019-05-26T02:23:11.881Z,85.36
2019-05-26T02:25:58.199Z,84.92
2019-05-26T02:28:44.200Z,84.07
2019-05-26T02:31:30.540Z,83.77
2019-05-26T02:34:16.453Z,84.27
2019-05-26T02:37:02.732Z,84.32
2019-05-26T02:39:48.816Z,84.26
2019-05-26T02:42:34.855Z,84.45
2019-05-26T02:45:21.253Z,84.90
2019-05-26T02:48:07.490Z,84.57
2019-05-26T02:50:53.503Z,84.33
2019-05-26T02:53:39.728Z,84.11
2019-05-26T02:56:25.893Z,83.82
2019-05-26T02:59:11.825Z,83.84
2019-05-26T03:02:03.599Z,83.59
2019-05-26T03:04:46.562Z,83.24
2019-05-26T03:07:32.887Z,83.22
2019-05-26T03:10:18.726Z,83.69
2019-05-26T03:13:05.085Z,83.47
2019-05-26T03:15:51.194Z,83.26
2019-05-26T03:18:38.918Z,83.56
2019-05-26T03:21:25.657Z,83.45
2019-05-26T03:24:13.517Z,82.90
2019-05-26T03:26:59.782Z,82.09
2019-05-26T03:29:45.758Z,81.29
2019-05-26T03:32:31.918Z,80.48
2019-05-26T03:35:17.845Z,80.46
2019-05-26T03:38:04.113Z,79.73
2019-05-26T03:40:50.002Z,79.62
2019-05-26T03:43:36.135Z,79.55
2019-05-26T03:46:22.524Z,78.94
2019-05-26T03:49:09.214Z,78.84
2019-05-26T03:51:55.543Z,78.92
2019-05-26T03:54:41.556Z,78.63
2019-05-26T03:57:27.811Z,78.33
2019-05-26T04:00:14.541Z,78.41
2019-05-26T04:03:01.080Z,78.47
2019-05-26T04:05:47.199Z,78.71
2019-05-26T04:08:33.378Z,78.30
2019-05-26T04:11:19.542Z,78.33
2019-05-26T04:14:05.797Z,78.32
2019-05-26T04:16:52.211Z,77.95
2019-05-26T04:19:38.448Z,77.85
2019-05-26T04:22:24.606Z,77.73
2019-05-26T04:25:10.995Z,77.96
2019-05-26T04:27:57.284Z,77.78
2019-05-26T04:30:44.028Z,77.61
2019-05-26T04:33:30.616Z,77.49
2019-05-26T04:36:16.825Z,77.01
2019-05-26T04:39:05.170Z,77.35
2019-05-26T04:41:51.313Z,77.22
2019-05-26T04:44:37.475Z,77.13
2019-05-26T04:47:24.195Z,76.89
2019-05-26T04:50:10.624Z,76.69
2019-05-26T04:53:06.063Z,75.58
2019-05-26T04:55:45.478Z,74.53
2019-05-26T04:58:31.557Z,72.45
2019-05-26T05:01:18.111Z,70.61
2019-05-26T05:04:04.330Z,69.29
2019-05-26T05:06:50.775Z,67.13
2019-05-26T05:09:36.970Z,65.59
2019-05-26T05:12:23.326Z,64.65
2019-05-26T05:15:11.250Z,66.01
2019-05-26T05:17:57.675Z,66.77
2019-05-26T05:20:44.435Z,66.55
2019-05-26T05:23:30.901Z,66.72
2019-05-26T05:26:16.995Z,67.88
2019-05-26T05:29:03.666Z,67.23
2019-05-26T05:31:49.925Z,67.02
2019-05-26T05:34:36.204Z,66.85
2019-05-26T05:37:25.145Z,67.44
2019-05-26T05:40:13.431Z,68.14
2019-05-26T05:42:59.725Z,68.72
2019-05-26T05:45:45.830Z,68.34
2019-05-26T05:48:32.636Z,68.87
2019-05-26T05:51:19.073Z,69.96
2019-05-26T05:54:05.587Z,69.47
2019-05-26T05:56:55.490Z,68.12
2019-05-26T05:59:40.516Z,66.81
2019-05-26T06:02:26.851Z,65.93
2019-05-26T06:05:13.934Z,66.44
2019-05-26T06:08:00.014Z,65.80
2019-05-26T06:10:46.160Z,64.68
2019-05-26T06:13:32.871Z,62.41
2019-05-26T06:16:18.826Z,61.08
2019-05-26T06:19:05.166Z,59.79
2019-05-26T06:21:51.565Z,57.94
2019-05-26T06:24:37.682Z,61.07
2019-05-26T06:27:23.861Z,59.38
2019-05-26T06:30:10.589Z,58.44
2019-05-26T06:32:57.125Z,57.66
2019-05-26T06:35:43.320Z,57.65
2019-05-26T06:38:30.034Z,56.27
2019-05-26T06:41:32.394Z,55.12
2019-05-26T06:44:05.030Z,54.64
2019-05-26T06:46:51.376Z,52.11
2019-05-26T06:49:37.655Z,52.39
2019-05-26T06:52:23.926Z,53.80
2019-05-26T06:55:10.955Z,53.35
2019-05-26T06:57:57.496Z,52.97
2019-05-26T07:00:43.775Z,54.44
2019-05-26T07:03:30.138Z,53.97
2019-05-26T07:06:16.460Z,54.62
2019-05-26T07:09:04.420Z,53.11
2019-05-26T07:11:59.648Z,54.19
2019-05-26T07:14:38.600Z,54.72
2019-05-26T07:17:24.785Z,53.54
2019-05-26T07:20:11.002Z,53.85
2019-05-26T07:22:57.590Z,55.44
2019-05-26T07:25:43.845Z,53.98
2019-05-26T07:28:30.371Z,52.67
2019-05-26T07:31:16.615Z,52.24
2019-05-26T07:34:03.146Z,52.48
2019-05-26T07:36:49.467Z,52.19
2019-05-26T07:39:35.765Z,53.97
2019-05-26T07:42:21.988Z,54.14
2019-05-26T07:45:10.480Z,54.08
2019-05-26T07:47:56.947Z,52.83
2019-05-26T07:50:43.601Z,51.53
2019-05-26T07:53:29.976Z,50.55
2019-05-26T07:56:16.065Z,51.55
2019-05-26T07:59:02.863Z,51.18
2019-05-26T08:01:48.936Z,51.90
2019-05-26T08:04:35.153Z,51.31
2019-05-26T08:07:23.135Z,52.13
2019-05-26T08:10:11.196Z,49.88
2019-05-26T08:13:01.381Z,49.88
2019-05-26T08:15:48.122Z,50.98
2019-05-26T08:18:37.810Z,47.83
2019-05-26T08:21:24.791Z,48.31
2019-05-26T08:24:11.234Z,48.31
2019-05-26T08:26:57.865Z,47.59
2019-05-26T08:29:44.518Z,46.82
2019-05-26T08:32:30.900Z,46.60
2019-05-26T08:35:17.211Z,45.96
2019-05-26T08:38:06.071Z,45.76
2019-05-26T08:41:19.382Z,45.14
2019-05-26T08:48:29.814Z,47.91
2019-05-26T08:52:06.335Z,47.04
2019-05-26T08:55:18.550Z,47.04
2019-05-26T08:58:11.916Z,46.79
2019-05-26T09:01:10.151Z,47.60
2019-05-26T09:03:59.953Z,50.09
2019-05-26T09:07:04.779Z,51.10
2019-05-26T09:14:18.061Z,52.19
2019-05-26T09:17:57.503Z,52.71
2019-05-26T09:20:51.186Z,52.39
2019-05-26T09:24:10.473Z,52.16
2019-05-26T09:26:57.171Z,52.35
2019-05-26T09:29:54.417Z,52.68
2019-05-26T09:32:46.771Z,53.19
2019-05-26T09:39:47.344Z,53.99
2019-05-26T09:43:14.772Z,53.73
2019-05-26T09:46:29.174Z,53.90
2019-05-26T09:56:58.036Z,53.11
2019-05-26T10:00:23.931Z,52.12
2019-05-26T10:03:47.514Z,53.29
2019-05-26T10:07:01.865Z,53.13
2019-05-26T10:09:48.992Z,53.01
2019-05-26T10:12:57.308Z,52.89
2019-05-26T10:15:48.003Z,51.65
2019-05-26T10:18:57.681Z,50.25
2019-05-26T10:21:48.522Z,51.06
2019-05-26T10:24:59.378Z,51.27
2019-05-26T10:32:12.809Z,50.45
2019-05-26T10:39:10.139Z,50.10
2019-05-26T10:42:54.016Z,49.65
2019-05-26T10:46:09.839Z,49.72
2019-05-26T10:49:04.166Z,50.35
2019-05-26T10:51:59.154Z,49.86
2019-05-26T10:54:45.108Z,49.31
2019-05-26T10:57:35.737Z,50.56
2019-05-26T11:00:39.886Z,50.57
2019-05-26T11:03:29.330Z,51.02
2019-05-26T11:06:45.729Z,49.40
2019-05-26T11:09:12.991Z,48.59
2019-05-26T11:12:13.164Z,47.60
2019-05-26T11:15:17.973Z,49.24
2019-05-26T11:18:18.621Z,48.41
2019-05-26T11:21:28.577Z,48.60
2019-05-26T11:24:30.705Z,47.42
2019-05-26T11:27:23.692Z,46.04
2019-05-26T11:30:19.831Z,45.69
2019-05-26T11:33:54.425Z,44.43
2019-05-26T11:36:49.058Z,45.45
2019-05-26T11:39:46.459Z,44.59
2019-05-26T11:42:36.685Z,45.11
2019-05-26T11:45:28.057Z,45.98
2019-05-26T11:48:14.105Z,46.00
2019-05-26T11:51:13.926Z,45.89
2019-05-26T11:54:05.585Z,46.32
2019-05-26T11:56:51.943Z,46.73
2019-05-26T11:59:47.005Z,46.97
2019-05-26T12:02:34.943Z,46.35
2019-05-26T12:05:23.845Z,45.95
2019-05-26T12:08:12.844Z,45.88
2019-05-26T12:11:31.987Z,45.74
2019-05-26T12:14:34.405Z,45.39
2019-05-26T12:17:17.103Z,46.63
2019-05-26T12:20:13.924Z,44.95
2019-05-26T12:23:10.372Z,46.13
2019-05-26T12:26:12.766Z,45.13
2019-05-26T12:29:00.323Z,46.02
2019-05-26T12:31:56.437Z,45.89
2019-05-26T12:34:51.518Z,45.08
2019-05-26T12:38:10.737Z,45.90
2019-05-26T12:40:58.397Z,46.17
2019-05-26T12:43:44.759Z,45.47
2019-05-26T12:46:31.010Z,46.31
2019-05-26T12:49:17.122Z,46.42
2019-05-26T12:52:03.483Z,45.86
2019-05-26T12:54:50.062Z,44.91
2019-05-26T12:57:36.311Z,45.20
2019-05-26T13:00:22.921Z,45.05
2019-05-26T13:03:09.184Z,45.41
2019-05-26T13:05:55.241Z,45.16
2019-05-26T13:08:41.562Z,45.21
2019-05-26T13:11:28.049Z,45.64
2019-05-26T13:14:14.152Z,46.43
2019-05-26T13:17:01.656Z,46.30
2019-05-26T13:19:47.950Z,46.10
2019-05-26T13:22:34.611Z,46.19
2019-05-26T13:25:21.569Z,46.02
2019-05-26T13:28:07.803Z,46.00
2019-05-26T13:30:53.843Z,46.67
2019-05-26T13:33:40.106Z,46.14
2019-05-26T13:36:26.116Z,45.73
2019-05-26T13:39:12.383Z,46.03
2019-05-26T13:41:58.639Z,46.02
2019-05-26T13:44:44.806Z,46.31
2019-05-26T13:47:30.983Z,47.35
2019-05-26T13:50:17.636Z,47.60
2019-05-26T13:53:03.903Z,47.27
2019-05-26T13:55:49.993Z,47.51
2019-05-26T13:58:36.322Z,48.26
2019-05-26T14:01:22.363Z,48.25
2019-05-26T14:04:08.583Z,48.68
2019-05-26T14:06:54.950Z,49.30
2019-05-26T14:09:41.536Z,48.71
2019-05-26T14:12:27.728Z,49.72
2019-05-26T14:15:14.048Z,50.58
2019-05-26T14:18:00.432Z,50.89
2019-05-26T14:20:46.910Z,50.38
2019-05-26T14:23:33.409Z,49.97
2019-05-26T14:26:19.468Z,50.11
2019-05-26T14:29:05.990Z,51.35
2019-05-26T14:31:52.965Z,50.68
2019-05-26T14:34:39.812Z,50.78
2019-05-26T14:37:26.108Z,50.97
2019-05-26T14:40:12.288Z,50.61
2019-05-26T14:42:58.332Z,49.43
2019-05-26T14:45:52.808Z,49.75
2019-05-26T14:48:32.749Z,49.89
2019-05-26T14:51:19.009Z,50.29
2019-05-26T14:54:05.388Z,50.16
2019-05-26T14:56:51.429Z,50.93
2019-05-26T14:59:37.566Z,50.67
2019-05-26T15:02:23.786Z,49.94
2019-05-26T15:05:09.997Z,50.50
2019-05-26T15:07:56.207Z,50.55
2019-05-26T15:10:42.223Z,50.80
2019-05-26T15:13:28.384Z,50.01
2019-05-26T15:16:14.446Z,49.94
2019-05-26T15:19:00.903Z,51.04
2019-05-26T15:21:47.383Z,51.16
2019-05-26T15:24:33.523Z,51.04
2019-05-26T15:27:20.127Z,51.67
2019-05-26T15:30:08.483Z,51.98
2019-05-26T15:32:54.383Z,52.61
2019-05-26T15:35:40.623Z,53.23
2019-05-26T15:38:41.691Z,53.85
2019-05-26T15:41:15.203Z,54.15
2019-05-26T15:44:01.724Z,54.08
2019-05-26T15:46:47.926Z,54.13
2019-05-26T15:49:34.371Z,54.41
2019-05-26T15:52:20.823Z,54.44
2019-05-26T15:55:07.487Z,53.89
2019-05-26T15:57:53.689Z,54.59
2019-05-26T16:00:39.684Z,54.44
2019-05-26T16:03:25.764Z,53.86
2019-05-26T16:06:12.245Z,53.55
2019-05-26T16:08:58.563Z,53.70
2019-05-26T16:11:44.815Z,53.76
2019-05-26T16:14:31.063Z,53.84
2019-05-26T16:17:17.031Z,53.84
2019-05-26T16:20:04.047Z,53.68
2019-05-26T16:22:50.343Z,54.10
2019-05-26T16:25:36.503Z,53.67
2019-05-26T16:28:22.784Z,53.51
2019-05-26T16:31:12.031Z,54.10
2019-05-26T16:33:56.764Z,54.29
2019-05-26T16:36:43.104Z,53.60
2019-05-26T16:39:36.944Z,54.28
2019-05-26T16:42:17.303Z,53.81
2019-05-26T16:45:04.352Z,53.99
2019-05-26T16:47:50.691Z,54.36
2019-05-26T16:50:36.803Z,54.24
2019-05-26T16:53:23.054Z,54.52
2019-05-26T16:56:09.101Z,54.73
2019-05-26T16:58:55.188Z,54.79
2019-05-26T17:01:41.597Z,54.94
2019-05-26T17:04:27.609Z,54.69
2019-05-26T17:07:13.824Z,55.18
2019-05-26T17:10:00.159Z,54.99
2019-05-26T17:12:46.192Z,55.53
2019-05-26T17:15:32.524Z,55.83
2019-05-26T17:18:18.619Z,55.72
2019-05-26T17:21:04.813Z,55.60
2019-05-26T17:23:50.835Z,55.86
2019-05-26T17:26:37.624Z,56.27
2019-05-26T17:29:24.185Z,56.17
2019-05-26T17:32:11.064Z,56.58
2019-05-26T17:34:58.024Z,56.45
2019-05-26T17:37:44.236Z,56.67
2019-05-26T17:40:30.439Z,57.03
2019-05-26T17:43:19.006Z,56.41
2019-05-26T17:46:05.397Z,56.79
2019-05-26T17:48:51.452Z,57.21
2019-05-26T17:51:37.567Z,56.90
2019-05-26T17:54:23.661Z,56.63
2019-05-26T17:57:09.951Z,56.79
2019-05-26T17:59:56.026Z,56.84
2019-05-26T18:02:42.341Z,56.93
2019-05-26T18:05:28.528Z,57.03
2019-05-26T18:08:14.683Z,57.44
2019-05-26T18:11:00.894Z,57.09
2019-05-26T18:13:47.142Z,57.21
2019-05-26T18:16:33.221Z,57.47
2019-05-26T18:19:19.359Z,57.40
2019-05-26T18:22:08.052Z,57.64
2019-05-26T18:24:58.349Z,57.72
2019-05-26T18:27:42.526Z,57.63
2019-05-26T18:30:28.943Z,58.09
2019-05-26T18:33:15.037Z,58.03
2019-05-26T18:36:01.291Z,58.06
2019-05-26T18:38:47.672Z,58.21
2019-05-26T18:41:34.000Z,58.47
2019-05-26T18:44:20.257Z,58.52
2019-05-26T18:47:06.401Z,58.51
2019-05-26T18:49:52.316Z,58.98
2019-05-26T18:52:38.692Z,59.18
2019-05-26T18:55:24.587Z,59.70
2019-05-26T18:58:10.882Z,59.88
2019-05-26T19:00:57.302Z,59.99
2019-05-26T19:03:43.817Z,60.12
2019-05-26T19:06:29.901Z,60.59
2019-05-26T19:09:16.203Z,60.79
2019-05-26T19:12:02.679Z,60.83
2019-05-26T19:14:48.916Z,61.23
2019-05-26T19:17:35.875Z,61.60
2019-05-26T19:20:22.993Z,61.70
2019-05-26T19:23:09.392Z,62.29
2019-05-26T19:25:56.013Z,62.41
2019-05-26T19:28:42.627Z,62.82
2019-05-26T19:31:29.573Z,63.02
2019-05-26T19:34:16.440Z,63.36
2019-05-26T19:37:03.494Z,63.42
2019-05-26T19:39:50.202Z,63.71
2019-05-26T19:42:37.011Z,63.97
2019-05-26T19:45:23.332Z,63.82
2019-05-26T19:48:09.553Z,63.98
2019-05-26T19:50:56.412Z,63.76
2019-05-26T19:53:45.722Z,64.12
2019-05-26T19:56:31.977Z,64.06
2019-05-26T19:59:18.521Z,64.39
2019-05-26T20:02:17.786Z,64.54
2019-05-26T20:04:53.225Z,64.28
2019-05-26T20:07:41.276Z,64.30
2019-05-26T20:10:27.857Z,64.50
2019-05-26T20:13:14.051Z,64.53
2019-05-26T20:16:00.757Z,64.63
2019-05-26T20:18:47.595Z,64.33
2019-05-26T20:21:34.021Z,64.67
2019-05-26T20:24:20.569Z,64.55
2019-05-26T20:27:07.177Z,64.46
2019-05-26T20:29:53.516Z,64.86
2019-05-26T20:32:39.710Z,64.75
2019-05-26T20:35:26.367Z,64.82
2019-05-26T20:38:12.621Z,65.23
2019-05-26T20:40:58.798Z,65.10
2019-05-26T20:43:45.306Z,65.18
2019-05-26T20:46:31.939Z,65.25
2019-05-26T20:49:18.550Z,65.14
2019-05-26T20:52:04.872Z,64.95
2019-05-26T20:54:51.405Z,65.29
2019-05-26T20:57:38.211Z,65.45
2019-05-26T21:00:24.836Z,65.30
2019-05-26T21:03:11.353Z,65.09
2019-05-26T21:05:57.463Z,65.33
2019-05-26T21:08:44.121Z,65.28
2019-05-26T21:11:30.191Z,65.38
2019-05-26T21:14:16.731Z,65.56
2019-05-26T21:17:03.181Z,65.71
2019-05-26T21:19:49.346Z,65.97
2019-05-26T21:22:36.324Z,66.02
2019-05-26T21:25:22.706Z,66.07
2019-05-26T21:28:08.976Z,66.33
2019-05-26T21:30:55.112Z,66.28
2019-05-26T21:33:41.356Z,66.51
2019-05-26T21:36:27.871Z,66.69
2019-05-26T21:39:14.756Z,66.93
2019-05-26T21:42:01.387Z,67.21
2019-05-26T21:44:47.959Z,67.36
2019-05-26T21:47:34.756Z,67.64
2019-05-26T21:50:21.403Z,67.96
2019-05-26T21:53:07.835Z,67.92
2019-05-26T21:55:54.102Z,67.94
2019-05-26T21:58:40.427Z,67.93
2019-05-26T22:01:26.622Z,68.10
2019-05-26T22:04:13.147Z,67.83
2019-05-26T22:06:59.766Z,68.19
2019-05-26T22:09:46.026Z,68.00
2019-05-26T22:12:32.002Z,67.74
2019-05-26T22:15:18.637Z,67.90
2019-05-26T22:18:05.066Z,67.75
2019-05-26T22:20:51.372Z,67.74
2019-05-26T22:23:37.592Z,67.97
2019-05-26T22:26:24.102Z,67.70
2019-05-26T22:29:10.720Z,67.82
2019-05-26T22:31:56.778Z,67.70
2019-05-26T22:34:43.689Z,67.83
2019-05-26T22:37:29.642Z,67.79
2019-05-26T22:40:16.570Z,67.63
2019-05-26T22:43:03.182Z,67.65
2019-05-26T22:45:49.471Z,67.70
2019-05-26T22:48:35.687Z,67.87
2019-05-26T22:51:21.998Z,68.04
2019-05-26T22:54:09.217Z,67.67
2019-05-26T22:56:55.387Z,68.02
2019-05-26T22:59:42.097Z,68.04
2019-05-26T23:02:28.588Z,68.07
2019-05-26T23:05:14.956Z,68.26
2019-05-26T23:08:01.518Z,67.93
2019-05-26T23:10:47.826Z,67.92
2019-05-26T23:13:34.462Z,67.52
2019-05-26T23:16:21.002Z,67.58
2019-05-26T23:19:18.827Z,67.35
2019-05-26T23:21:55.439Z,67.62
2019-05-26T23:24:42.421Z,67.58
2019-05-26T23:27:28.756Z,67.48
2019-05-26T23:30:15.207Z,67.63
2019-05-26T23:33:01.712Z,67.68
2019-05-26T23:35:47.873Z,67.75
2019-05-26T23:38:34.080Z,67.94
2019-05-26T23:41:20.031Z,67.95
2019-05-26T23:44:06.169Z,68.02
2019-05-26T23:46:52.367Z,68.24
2019-05-26T23:49:39.028Z,68.06
2019-05-26T23:52:25.531Z,68.21
2019-05-26T23:55:11.681Z,68.00
2019-05-26T23:57:57.771Z,67.93
