createdAt,value
2023-03-01T00:01:41.399Z,64.56
2023-03-01T00:04:09.061Z,64.14
2023-03-01T00:06:36.849Z,64.44
2023-03-01T00:09:04.691Z,64.42
2023-03-01T00:11:32.300Z,64.33
2023-03-01T00:14:00.041Z,64.58
2023-03-01T00:16:27.811Z,65.18
2023-03-01T00:18:55.824Z,64.74
2023-03-01T00:21:24.234Z,65.31
2023-03-01T00:23:51.880Z,65.08
2023-03-01T00:26:19.544Z,65.33
2023-03-01T00:28:47.313Z,65.22
2023-03-01T00:31:15.012Z,65.38
2023-03-01T00:33:43.006Z,65.35
2023-03-01T00:36:10.738Z,65.33
2023-03-01T00:38:38.715Z,65.28
2023-03-01T00:41:06.748Z,64.91
2023-03-01T00:43:37.712Z,65.11
2023-03-01T00:46:06.321Z,65.82
2023-03-01T00:48:33.962Z,65.39
2023-03-01T00:51:01.682Z,65.67
2023-03-01T00:53:29.304Z,65.16
2023-03-01T00:55:56.875Z,65.88
2023-03-01T00:58:24.813Z,64.99
2023-03-01T01:00:52.432Z,65.38
2023-03-01T01:03:20.317Z,65.92
2023-03-01T01:05:47.976Z,65.23
2023-03-01T01:11:36.484Z,65.75
2023-03-01T01:14:04.109Z,65.46
2023-03-01T01:16:32.154Z,65.15
2023-03-01T01:18:59.921Z,65.94
2023-03-01T01:21:28.100Z,66.22
2023-03-01T01:23:56.345Z,65.58
2023-03-01T01:26:24.154Z,65.67
2023-03-01T01:28:51.786Z,65.50
2023-03-01T01:31:19.415Z,65.52
2023-03-01T01:33:47.047Z,66.24
2023-03-01T01:36:14.810Z,66.00
2023-03-01T01:38:43.516Z,65.91
2023-03-01T01:41:12.487Z,66.59
2023-03-01T01:43:40.210Z,66.64
2023-03-01T01:46:08.145Z,65.98
2023-03-01T01:48:41.868Z,66.11
2023-03-01T01:51:09.687Z,66.05
2023-03-01T01:53:37.414Z,66.26
2023-03-01T01:56:05.027Z,66.13
2023-03-01T01:58:32.620Z,66.36
2023-03-01T02:01:02.379Z,66.31
2023-03-01T02:03:30.586Z,66.67
2023-03-01T02:05:58.247Z,66.67
2023-03-01T02:08:26.139Z,66.33
2023-03-01T02:10:53.767Z,66.88
2023-03-01T02:13:21.541Z,66.62
2023-03-01T02:15:49.384Z,66.88
2023-03-01T02:18:17.065Z,66.94
2023-03-01T02:20:44.640Z,66.41
2023-03-01T02:23:12.247Z,67.17
2023-03-01T02:25:40.253Z,67.03
2023-03-01T02:28:08.837Z,66.73
2023-03-01T02:30:36.412Z,66.73
2023-03-01T02:33:04.082Z,67.08
2023-03-01T02:35:31.791Z,67.14
2023-03-01T02:38:02.261Z,66.91
2023-03-01T02:40:30.313Z,67.14
2023-03-01T02:42:57.901Z,66.84
2023-03-01T02:45:25.471Z,66.97
2023-03-01T02:47:53.080Z,66.88
2023-03-01T02:50:21.084Z,66.54
2023-03-01T02:52:49.962Z,67.09
2023-03-01T02:55:17.653Z,67.17
2023-03-01T02:57:45.222Z,66.82
2023-03-01T03:00:20.200Z,66.89
2023-03-01T03:02:48.266Z,67.39
2023-03-01T03:05:16.064Z,67.06
2023-03-01T03:07:43.658Z,66.95
2023-03-01T03:10:12.328Z,66.95
2023-03-01T03:12:39.917Z,67.45
2023-03-01T03:15:10.237Z,67.40
2023-03-01T03:17:37.892Z,67.39
2023-03-01T03:20:06.092Z,67.68
2023-03-01T03:22:35.076Z,67.09
2023-03-01T03:25:02.644Z,67.83
2023-03-01T03:27:30.613Z,67.43
2023-03-01T03:29:58.582Z,67.88
2023-03-01T03:32:26.319Z,67.84
2023-03-01T03:34:53.939Z,67.63
2023-03-01T03:37:35.985Z,68.18
2023-03-01T03:40:04.177Z,67.84
2023-03-01T03:42:31.769Z,68.04
2023-03-01T03:44:59.408Z,67.41
2023-03-01T03:47:26.983Z,67.39
2023-03-01T03:49:54.988Z,67.92
2023-03-01T03:52:22.645Z,67.94
2023-03-01T03:54:50.266Z,68.00
2023-03-01T03:57:17.862Z,68.42
2023-03-01T03:59:45.493Z,67.88
2023-03-01T04:02:13.536Z,67.72
2023-03-01T04:04:41.117Z,67.98
2023-03-01T04:07:08.715Z,68.04
2023-03-01T04:09:36.278Z,67.90
2023-03-01T04:12:03.873Z,68.23
2023-03-01T04:14:31.865Z,68.27
2023-03-01T04:16:59.470Z,68.30
2023-03-01T04:19:28.108Z,68.58
2023-03-01T04:21:55.739Z,68.84
2023-03-01T04:24:24.016Z,68.50
2023-03-01T04:26:52.024Z,68.69
2023-03-01T04:29:19.874Z,68.49
2023-03-01T04:31:47.511Z,68.61
2023-03-01T04:34:15.215Z,68.72
2023-03-01T04:36:42.928Z,68.55
2023-03-01T04:39:13.660Z,68.77
2023-03-01T04:41:44.382Z,68.61
2023-03-01T04:44:11.993Z,68.55
2023-03-01T04:46:39.623Z,68.60
2023-03-01T04:49:07.375Z,68.72
2023-03-01T04:51:35.337Z,68.28
2023-03-01T04:54:03.146Z,68.55
2023-03-01T04:56:31.134Z,68.68
2023-03-01T04:58:58.940Z,68.91
2023-03-01T05:01:26.558Z,68.80
2023-03-01T05:03:54.871Z,68.56
2023-03-01T05:06:22.674Z,69.18
2023-03-01T05:08:50.274Z,69.12
2023-03-01T05:11:17.924Z,68.49
2023-03-01T05:13:45.525Z,68.92
2023-03-01T05:16:13.724Z,68.90
2023-03-01T05:18:41.639Z,69.26
2023-03-01T05:21:09.249Z,69.05
2023-03-01T05:23:37.199Z,69.21
2023-03-01T05:26:06.213Z,69.26
2023-03-01T05:28:35.453Z,69.12
2023-03-01T05:31:03.172Z,69.03
2023-03-01T05:33:30.774Z,68.86
2023-03-01T05:35:58.436Z,69.59
2023-03-01T05:38:26.084Z,68.85
2023-03-01T05:40:54.101Z,69.00
2023-03-01T05:43:21.923Z,68.93
2023-03-01T05:45:49.576Z,68.76
2023-03-01T05:48:17.674Z,69.11
2023-03-01T05:50:45.354Z,69.17
2023-03-01T05:53:13.434Z,69.21
2023-03-01T05:55:41.232Z,68.96
2023-03-01T05:58:08.859Z,68.67
2023-03-01T06:00:36.508Z,69.04
2023-03-01T06:03:04.205Z,69.00
2023-03-01T06:05:32.305Z,69.16
2023-03-01T06:08:00.282Z,69.29
2023-03-01T06:10:28.304Z,69.44
2023-03-01T06:12:55.900Z,69.21
2023-03-01T06:15:23.608Z,69.27
2023-03-01T06:17:51.765Z,69.20
2023-03-01T06:20:19.403Z,69.52
2023-03-01T06:22:47.446Z,69.24
2023-03-01T06:25:15.214Z,69.22
2023-03-01T06:27:42.858Z,69.44
2023-03-01T06:30:11.347Z,69.07
2023-03-01T06:32:43.242Z,69.10
2023-03-01T06:35:11.878Z,68.82
2023-03-01T06:37:40.317Z,68.50
2023-03-01T06:40:09.808Z,69.12
2023-03-01T06:42:37.858Z,69.08
2023-03-01T06:45:05.578Z,68.94
2023-03-01T06:47:34.243Z,69.19
2023-03-01T06:50:01.933Z,69.08
2023-03-01T06:52:29.729Z,68.66
2023-03-01T06:54:58.128Z,68.54
2023-03-01T06:57:26.111Z,68.26
2023-03-01T06:59:53.781Z,68.42
2023-03-01T07:02:21.467Z,68.27
2023-03-01T07:04:49.410Z,68.89
2023-03-01T07:07:17.086Z,68.67
2023-03-01T07:09:44.845Z,68.05
2023-03-01T07:12:12.528Z,68.18
2023-03-01T07:14:40.159Z,68.42
2023-03-01T07:17:08.699Z,68.56
2023-03-01T07:19:36.426Z,67.65
2023-03-01T07:22:05.434Z,67.96
2023-03-01T07:24:33.359Z,67.45
2023-03-01T07:27:01.029Z,67.24
2023-03-01T07:29:30.415Z,67.31
2023-03-01T07:31:58.410Z,66.84
2023-03-01T07:34:26.395Z,66.98
2023-03-01T07:36:54.161Z,66.73
2023-03-01T07:39:24.153Z,66.37
2023-03-01T07:41:52.241Z,66.27
2023-03-01T07:44:19.989Z,65.76
2023-03-01T07:46:48.001Z,66.29
2023-03-01T07:49:15.678Z,65.62
2023-03-01T07:51:43.414Z,65.78
2023-03-01T07:54:11.741Z,65.71
2023-03-01T07:56:39.366Z,64.92
2023-03-01T07:59:07.064Z,65.32
2023-03-01T08:01:34.831Z,65.59
2023-03-01T08:04:03.319Z,64.81
2023-03-01T08:06:31.491Z,64.28
2023-03-01T08:08:59.780Z,64.30
2023-03-01T08:11:29.346Z,64.65
2023-03-01T08:13:57.735Z,63.95
2023-03-01T08:16:25.712Z,64.03
2023-03-01T08:18:53.484Z,64.28
2023-03-01T08:21:21.140Z,63.90
2023-03-01T08:23:50.348Z,63.33
2023-03-01T08:26:18.193Z,63.13
2023-03-01T08:28:46.257Z,63.43
2023-03-01T08:31:14.132Z,63.33
2023-03-01T08:33:41.925Z,63.45
2023-03-01T08:36:09.730Z,63.23
2023-03-01T08:38:37.680Z,62.88
2023-03-01T08:41:05.871Z,63.11
2023-03-01T08:43:33.635Z,62.70
2023-03-01T08:46:01.967Z,62.11
2023-03-01T08:48:30.037Z,61.84
2023-03-01T08:50:57.915Z,61.15
2023-03-01T08:53:26.160Z,61.47
2023-03-01T08:55:53.944Z,60.73
2023-03-01T08:58:21.854Z,60.30
2023-03-01T09:00:50.016Z,60.32
2023-03-01T09:03:17.968Z,59.64
2023-03-01T09:05:47.108Z,59.52
2023-03-01T09:08:15.426Z,59.29
2023-03-01T09:10:43.156Z,59.46
2023-03-01T09:13:11.195Z,59.38
2023-03-01T09:15:39.153Z,59.16
2023-03-01T09:18:07.435Z,59.95
2023-03-01T09:20:35.200Z,59.64
2023-03-01T09:23:03.080Z,60.06
2023-03-01T09:25:31.343Z,59.71
2023-03-01T09:27:59.185Z,59.21
2023-03-01T09:30:27.143Z,59.32
2023-03-01T09:32:55.003Z,58.97
2023-03-01T09:35:23.858Z,59.09
2023-03-01T09:37:51.715Z,58.72
2023-03-01T09:40:19.551Z,59.04
2023-03-01T09:42:47.654Z,58.95
2023-03-01T09:45:16.024Z,58.87
2023-03-01T09:47:43.806Z,58.91
2023-03-01T09:50:11.883Z,58.90
2023-03-01T09:52:40.262Z,58.60
2023-03-01T09:55:08.075Z,58.36
2023-03-01T09:57:37.256Z,58.02
2023-03-01T10:00:07.496Z,57.86
2023-03-01T10:02:35.870Z,57.67
2023-03-01T10:05:03.903Z,57.43
2023-03-01T10:07:31.842Z,57.54
2023-03-01T10:10:00.322Z,57.01
2023-03-01T10:12:28.141Z,56.34
2023-03-01T10:14:57.129Z,55.21
2023-03-01T10:17:24.936Z,54.40
2023-03-01T10:19:52.927Z,52.79
2023-03-01T10:22:22.781Z,52.12
2023-03-01T10:24:50.554Z,51.03
2023-03-01T10:27:18.820Z,49.86
2023-03-01T10:29:46.742Z,48.55
2023-03-01T10:32:14.769Z,48.15
2023-03-01T10:34:42.708Z,47.16
2023-03-01T10:37:11.065Z,46.87
2023-03-01T10:39:39.037Z,45.77
2023-03-01T10:42:06.882Z,45.24
2023-03-01T10:44:34.738Z,44.56
2023-03-01T10:47:02.842Z,44.05
2023-03-01T10:49:30.659Z,43.86
2023-03-01T10:51:58.779Z,43.89
2023-03-01T10:54:26.569Z,43.27
2023-03-01T10:56:55.269Z,42.57
2023-03-01T10:59:23.651Z,42.55
2023-03-01T11:01:51.696Z,42.33
2023-03-01T11:04:20.084Z,41.76
2023-03-01T11:06:48.096Z,41.01
2023-03-01T11:09:16.039Z,41.50
2023-03-01T11:11:44.217Z,41.66
2023-03-01T11:14:24.845Z,41.43
2023-03-01T11:16:53.820Z,41.93
2023-03-01T11:19:22.141Z,42.30
2023-03-01T11:21:50.513Z,43.09
2023-03-01T11:24:18.378Z,43.12
2023-03-01T11:26:46.300Z,43.31
2023-03-01T11:29:14.431Z,42.49
2023-03-01T11:31:56.754Z,42.39
2023-03-01T11:34:25.759Z,42.54
2023-03-01T11:36:54.953Z,42.93
2023-03-01T11:39:23.658Z,42.47
2023-03-01T11:41:53.034Z,41.66
2023-03-01T11:44:20.963Z,42.01
2023-03-01T11:46:49.137Z,41.69
2023-03-01T11:49:17.124Z,40.81
2023-03-01T11:51:45.198Z,40.34
2023-03-01T11:54:13.128Z,40.54
2023-03-01T11:56:41.205Z,40.32
2023-03-01T11:59:09.703Z,40.00
2023-03-01T12:01:39.743Z,40.31
2023-03-01T12:04:10.133Z,39.13
2023-03-01T12:06:38.058Z,39.07
2023-03-01T12:09:05.896Z,39.60
2023-03-01T12:11:34.275Z,39.55
2023-03-01T12:14:02.215Z,39.21
2023-03-01T12:16:38.746Z,38.69
2023-03-01T12:19:07.845Z,37.74
2023-03-01T12:21:35.718Z,37.46
2023-03-01T12:24:03.834Z,38.19
2023-03-01T12:26:32.076Z,37.82
2023-03-01T12:28:59.922Z,37.77
2023-03-01T12:31:29.573Z,37.98
2023-03-01T12:33:58.040Z,37.60
2023-03-01T12:36:25.883Z,37.86
2023-03-01T12:38:54.086Z,38.80
2023-03-01T12:41:21.957Z,38.89
2023-03-01T12:43:50.144Z,40.12
2023-03-01T12:46:18.750Z,40.60
2023-03-01T12:48:46.603Z,41.21
2023-03-01T12:51:14.797Z,40.75
2023-03-01T12:53:42.719Z,40.81
2023-03-01T12:56:11.356Z,41.21
2023-03-01T12:58:49.270Z,41.35
2023-03-01T13:01:18.535Z,41.38
2023-03-01T13:03:46.548Z,41.39
2023-03-01T13:06:14.393Z,41.75
2023-03-01T13:08:43.166Z,42.01
2023-03-01T13:11:11.047Z,42.02
2023-03-01T13:13:39.353Z,42.53
2023-03-01T13:16:07.436Z,42.68
2023-03-01T13:18:35.567Z,42.90
2023-03-01T13:21:03.817Z,43.21
2023-03-01T13:23:31.853Z,43.37
2023-03-01T13:26:00.248Z,43.35
2023-03-01T13:28:28.197Z,43.14
2023-03-01T13:30:56.254Z,43.70
2023-03-01T13:33:24.576Z,43.30
2023-03-01T13:35:52.558Z,43.29
2023-03-01T13:38:20.760Z,43.46
2023-03-01T13:40:48.744Z,43.79
2023-03-01T13:43:16.507Z,43.50
2023-03-01T13:45:44.613Z,44.17
2023-03-01T13:48:12.748Z,43.68
2023-03-01T13:50:42.455Z,43.49
2023-03-01T13:53:10.769Z,43.80
2023-03-01T13:55:38.795Z,43.51
2023-03-01T13:58:07.302Z,43.37
2023-03-01T14:00:35.363Z,43.63
2023-03-01T14:03:06.204Z,42.96
2023-03-01T14:05:34.434Z,42.74
2023-03-01T14:08:02.395Z,42.28
2023-03-01T14:10:30.739Z,42.09
2023-03-01T14:13:03.273Z,42.05
2023-03-01T14:15:36.565Z,41.76
2023-03-01T14:18:05.476Z,42.33
2023-03-01T14:20:33.903Z,41.69
2023-03-01T14:23:01.932Z,41.57
2023-03-01T14:25:31.065Z,41.70
2023-03-01T14:27:59.420Z,41.66
2023-03-01T14:30:27.377Z,42.10
2023-03-01T14:32:55.701Z,41.79
2023-03-01T14:35:23.951Z,42.04
2023-03-01T14:37:52.285Z,42.34
2023-03-01T14:40:20.580Z,42.55
2023-03-01T14:42:48.488Z,42.09
2023-03-01T14:45:16.986Z,42.25
2023-03-01T14:47:44.898Z,41.76
2023-03-01T14:50:12.752Z,42.09
2023-03-01T14:52:42.481Z,41.34
2023-03-01T14:55:10.486Z,41.23
2023-03-01T14:57:38.999Z,40.91
2023-03-01T15:00:07.628Z,40.60
2023-03-01T15:02:35.541Z,40.88
2023-03-01T15:05:03.884Z,40.31
2023-03-01T15:07:32.550Z,40.76
2023-03-01T15:10:01.093Z,40.36
2023-03-01T15:12:29.009Z,40.50
2023-03-01T15:15:03.701Z,40.22
2023-03-01T15:17:32.457Z,39.92
2023-03-01T15:20:00.324Z,39.53
2023-03-01T15:22:28.587Z,39.49
2023-03-01T15:24:56.686Z,38.87
2023-03-01T15:27:24.693Z,38.32
2023-03-01T15:29:52.765Z,37.74
2023-03-01T15:32:20.864Z,37.28
2023-03-01T15:34:49.267Z,37.12
2023-03-01T15:37:17.517Z,36.91
2023-03-01T15:39:45.649Z,36.68
2023-03-01T15:42:13.734Z,36.13
2023-03-01T15:44:44.317Z,35.82
2023-03-01T15:47:12.927Z,35.95
2023-03-01T15:49:53.992Z,35.35
2023-03-01T15:52:23.300Z,35.63
2023-03-01T15:54:51.254Z,36.56
2023-03-01T15:57:19.099Z,37.21
2023-03-01T15:59:46.985Z,38.84
2023-03-01T16:02:15.068Z,40.46
2023-03-01T16:04:43.324Z,42.12
2023-03-01T16:07:11.293Z,43.24
2023-03-01T16:09:40.047Z,43.86
2023-03-01T16:12:08.026Z,44.70
2023-03-01T16:14:35.918Z,44.94
2023-03-01T16:17:04.191Z,45.18
2023-03-01T16:19:32.554Z,45.74
2023-03-01T16:22:00.818Z,46.00
2023-03-01T16:24:28.777Z,46.68
2023-03-01T16:26:56.766Z,46.77
2023-03-01T16:29:24.930Z,46.93
2023-03-01T16:31:53.227Z,46.63
2023-03-01T16:34:23.965Z,46.95
2023-03-01T16:36:51.890Z,47.32
2023-03-01T16:39:20.071Z,47.61
2023-03-01T16:41:49.789Z,47.78
2023-03-01T16:44:17.684Z,47.67
2023-03-01T16:46:46.225Z,48.05
2023-03-01T16:49:14.073Z,48.13
2023-03-01T16:51:44.761Z,48.27
2023-03-01T16:54:13.343Z,48.31
2023-03-01T16:56:41.392Z,48.67
2023-03-01T16:59:09.584Z,48.68
2023-03-01T17:01:40.799Z,48.60
2023-03-01T17:04:08.842Z,49.04
2023-03-01T17:06:36.658Z,48.86
2023-03-01T17:09:04.727Z,48.93
2023-03-01T17:11:33.399Z,49.64
2023-03-01T17:14:01.491Z,49.40
2023-03-01T17:16:29.581Z,49.36
2023-03-01T17:18:57.796Z,49.99
2023-03-01T17:21:25.785Z,50.12
2023-03-01T17:23:55.665Z,50.29
2023-03-01T17:26:23.655Z,50.05
2023-03-01T17:28:53.391Z,50.66
2023-03-01T17:31:21.822Z,50.79
2023-03-01T17:33:50.397Z,50.67
2023-03-01T17:36:18.864Z,50.30
2023-03-01T17:38:47.628Z,50.61
2023-03-01T17:41:17.971Z,50.70
2023-03-01T17:43:46.092Z,51.23
2023-03-01T17:46:14.569Z,51.19
2023-03-01T17:48:42.687Z,51.00
2023-03-01T17:51:11.502Z,51.58
2023-03-01T17:53:39.430Z,51.71
2023-03-01T17:56:07.250Z,51.29
2023-03-01T17:58:35.132Z,51.70
2023-03-01T18:01:03.903Z,51.61
2023-03-01T18:03:31.747Z,51.84
2023-03-01T18:05:59.654Z,51.49
2023-03-01T18:08:29.681Z,51.62
2023-03-01T18:10:57.774Z,52.35
2023-03-01T18:13:26.213Z,52.21
2023-03-01T18:15:54.316Z,52.43
2023-03-01T18:18:22.188Z,52.33
2023-03-01T18:20:50.279Z,52.59
2023-03-01T18:23:18.540Z,52.83
2023-03-01T18:25:46.993Z,52.92
2023-03-01T18:28:14.889Z,53.15
2023-03-01T18:30:43.039Z,52.96
2023-03-01T18:33:12.044Z,52.58
2023-03-01T18:35:39.986Z,53.20
2023-03-01T18:38:08.322Z,53.17
2023-03-01T18:40:36.152Z,52.82
2023-03-01T18:43:04.061Z,53.13
2023-03-01T18:45:32.481Z,52.96
2023-03-01T18:48:00.393Z,53.56
2023-03-01T18:50:28.283Z,53.35
2023-03-01T18:52:56.627Z,53.50
2023-03-01T18:55:24.384Z,53.44
2023-03-01T18:57:52.676Z,53.45
2023-03-01T19:00:20.598Z,53.95
2023-03-01T19:02:49.408Z,54.20
2023-03-01T19:05:17.589Z,54.50
2023-03-01T19:07:45.701Z,54.23
2023-03-01T19:10:13.769Z,54.08
2023-03-01T19:12:41.688Z,54.58
2023-03-01T19:15:10.099Z,54.80
2023-03-01T19:17:37.843Z,55.16
2023-03-01T19:20:05.750Z,54.61
2023-03-01T19:22:34.293Z,54.12
2023-03-01T19:25:02.201Z,54.50
2023-03-01T19:27:30.436Z,54.82
2023-03-01T19:29:58.503Z,54.86
2023-03-01T19:32:26.533Z,54.70
2023-03-01T19:34:54.469Z,54.58
2023-03-01T19:37:24.229Z,54.98
2023-03-01T19:39:52.408Z,55.02
2023-03-01T19:42:20.283Z,55.02
2023-03-01T19:44:48.202Z,55.10
2023-03-01T19:47:16.411Z,54.82
2023-03-01T19:49:44.299Z,54.89
2023-03-01T19:52:12.379Z,55.56
2023-03-01T19:54:40.224Z,55.64
2023-03-01T19:57:08.123Z,54.87
2023-03-01T19:59:36.324Z,55.58
2023-03-01T20:02:05.146Z,55.38
2023-03-01T20:04:33.229Z,55.51
2023-03-01T20:07:01.294Z,55.53
2023-03-01T20:09:29.168Z,55.19
2023-03-01T20:11:57.095Z,55.16
2023-03-01T20:14:25.272Z,56.05
2023-03-01T20:16:53.508Z,55.83
2023-03-01T20:19:21.648Z,55.75
2023-03-01T20:21:50.001Z,55.81
2023-03-01T20:24:18.559Z,56.13
2023-03-01T20:26:46.386Z,56.34
2023-03-01T20:29:14.867Z,55.80
2023-03-01T20:31:42.892Z,56.39
2023-03-01T20:34:10.955Z,56.48
2023-03-01T20:36:41.218Z,56.68
2023-03-01T20:39:09.920Z,56.45
2023-03-01T20:41:37.807Z,56.75
2023-03-01T20:44:06.930Z,57.00
2023-03-01T20:46:35.053Z,56.64
2023-03-01T20:49:03.666Z,57.18
2023-03-01T20:51:31.711Z,56.73
2023-03-01T20:53:59.909Z,57.37
2023-03-01T20:56:28.523Z,56.70
2023-03-01T20:58:56.435Z,57.46
2023-03-01T21:01:24.902Z,57.57
2023-03-01T21:03:52.840Z,57.14
2023-03-01T21:06:21.704Z,57.14
2023-03-01T21:08:49.651Z,57.32
2023-03-01T21:11:18.561Z,57.24
2023-03-01T21:13:46.961Z,57.99
2023-03-01T21:16:14.914Z,57.20
2023-03-01T21:18:43.299Z,57.60
2023-03-01T21:21:11.298Z,57.83
2023-03-01T21:23:39.079Z,57.12
2023-03-01T21:26:06.947Z,57.10
2023-03-01T21:28:34.898Z,57.57
2023-03-01T21:31:03.047Z,58.20
2023-03-01T21:33:30.972Z,57.93
2023-03-01T21:35:59.007Z,58.01
2023-03-01T21:38:28.847Z,57.85
2023-03-01T21:40:56.801Z,57.63
2023-03-01T21:43:24.768Z,58.28
2023-03-01T21:45:52.582Z,57.94
2023-03-01T21:48:20.879Z,58.67
2023-03-01T21:50:51.313Z,58.55
2023-03-01T21:53:19.160Z,58.58
2023-03-01T21:55:47.451Z,58.10
2023-03-01T21:58:15.556Z,58.50
2023-03-01T22:00:43.423Z,58.97
2023-03-01T22:03:11.252Z,58.51
2023-03-01T22:05:39.111Z,59.06
2023-03-01T22:08:07.337Z,58.92
2023-03-01T22:10:35.543Z,59.00
2023-03-01T22:13:03.353Z,58.67
2023-03-01T22:15:31.302Z,59.28
2023-03-01T22:17:59.191Z,58.84
2023-03-01T22:20:27.538Z,58.79
2023-03-01T22:22:55.401Z,59.13
2023-03-01T22:25:23.222Z,59.18
2023-03-01T22:27:51.293Z,58.93
2023-03-01T22:30:19.221Z,59.46
2023-03-01T22:32:47.812Z,59.59
2023-03-01T22:35:15.683Z,59.50
2023-03-01T22:37:43.513Z,59.54
2023-03-01T22:40:11.549Z,59.36
2023-03-01T22:42:39.462Z,59.45
2023-03-01T22:45:07.590Z,59.11
2023-03-01T22:47:36.085Z,59.63
2023-03-01T22:50:04.011Z,59.02
2023-03-01T22:52:31.827Z,59.47
2023-03-01T22:55:00.037Z,59.21
2023-03-01T22:57:28.354Z,58.96
2023-03-01T22:59:56.229Z,59.38
2023-03-01T23:02:25.548Z,59.55
2023-03-01T23:04:54.369Z,58.89
2023-03-01T23:07:23.623Z,58.86
2023-03-01T23:09:51.738Z,59.22
2023-03-01T23:12:19.548Z,59.46
2023-03-01T23:14:47.364Z,58.58
2023-03-01T23:17:16.564Z,58.81
2023-03-01T23:19:44.313Z,59.23
2023-03-01T23:22:12.367Z,59.39
2023-03-01T23:24:40.077Z,59.19
2023-03-01T23:27:07.888Z,59.67
2023-03-01T23:29:35.836Z,59.11
2023-03-01T23:32:03.654Z,59.68
2023-03-01T23:34:31.901Z,59.60
2023-03-01T23:36:59.561Z,59.71
2023-03-01T23:39:27.771Z,59.50
2023-03-01T23:41:55.608Z,59.56
2023-03-01T23:44:23.324Z,59.67
2023-03-01T23:46:51.383Z,59.82
2023-03-01T23:49:19.104Z,59.51
2023-03-01T23:51:47.874Z,59.00
2023-03-01T23:54:15.826Z,60.28
2023-03-01T23:56:43.725Z,59.50
2023-03-01T23:59:12.470Z,60.15
