createdAt,value
2018-12-27T00:00:07.748Z,53.93
2018-12-27T00:02:36.133Z,55.90
2018-12-27T00:05:04.503Z,53.73
2018-12-27T00:07:32.875Z,50.52
2018-12-27T00:10:01.259Z,53.00
2018-12-27T00:12:29.639Z,45.73
2018-12-27T00:15:17.362Z,49.53
2018-12-27T00:17:45.731Z,57.63
2018-12-27T00:20:14.114Z,53.20
2018-12-27T00:22:42.482Z,50.55
2018-12-27T00:25:10.844Z,54.33
2018-12-27T00:27:39.218Z,52.67
2018-12-27T00:30:07.872Z,56.60
2018-12-27T00:32:36.497Z,54.60
2018-12-27T00:35:05.130Z,61.27
2018-12-27T00:37:33.766Z,60.67
2018-12-27T00:40:02.392Z,58.77
2018-12-27T00:42:31.004Z,66.47
2018-12-27T00:44:59.630Z,74.87
2018-12-27T00:47:28.305Z,67.70
2018-12-27T00:49:56.928Z,71.67
2018-12-27T00:52:25.551Z,69.90
2018-12-27T00:54:54.182Z,67.03
2018-12-27T00:57:22.815Z,76.42
2018-12-27T00:59:51.452Z,81.32
2018-12-27T01:02:20.084Z,78.50
2018-12-27T01:04:48.733Z,81.47
2018-12-27T01:07:17.362Z,85.67
2018-12-27T01:09:45.988Z,83.63
2018-12-27T01:12:14.624Z,78.73
2018-12-27T01:14:43.247Z,87.00
2018-12-27T01:17:11.889Z,77.00
2018-12-27T01:19:40.509Z,80.60
2018-12-27T01:22:09.149Z,85.70
2018-12-27T01:24:37.769Z,83.15
2018-12-27T01:27:06.390Z,85.23
2018-12-27T01:29:35.039Z,87.63
2018-12-27T01:32:03.660Z,79.40
2018-12-27T01:34:32.291Z,80.40
2018-12-27T01:37:00.985Z,79.30
2018-12-27T01:39:29.582Z,84.13
2018-12-27T01:41:58.203Z,86.07
2018-12-27T01:44:26.831Z,78.27
2018-12-27T01:46:55.463Z,80.43
2018-12-27T01:49:24.087Z,94.75
2018-12-27T01:51:52.705Z,75.53
2018-12-27T01:54:21.333Z,79.27
2018-12-27T01:56:49.960Z,91.07
2018-12-27T01:59:18.587Z,79.33
2018-12-27T02:01:47.213Z,82.07
2018-12-27T02:04:15.830Z,84.43
2018-12-27T02:06:44.469Z,72.13
2018-12-27T02:09:13.105Z,76.80
2018-12-27T02:11:41.726Z,79.97
2018-12-27T02:14:10.340Z,90.70
2018-12-27T02:16:38.961Z,86.17
2018-12-27T02:19:07.594Z,76.35
2018-12-27T02:21:36.206Z,83.40
2018-12-27T02:24:04.847Z,71.87
2018-12-27T02:26:52.712Z,77.63
2018-12-27T02:29:21.346Z,75.90
2018-12-27T02:31:49.997Z,82.70
2018-12-27T02:34:18.618Z,91.97
2018-12-27T02:36:47.232Z,89.35
2018-12-27T02:39:15.876Z,74.67
2018-12-27T02:41:44.528Z,85.55
2018-12-27T02:44:13.154Z,72.82
2018-12-27T02:46:41.795Z,78.40
2018-12-27T02:49:10.421Z,72.93
2018-12-27T02:51:39.048Z,88.58
2018-12-27T02:54:07.671Z,74.80
2018-12-27T02:56:36.286Z,73.60
2018-12-27T02:59:04.917Z,75.03
2018-12-27T03:01:33.543Z,79.93
2018-12-27T03:04:02.170Z,81.93
2018-12-27T03:06:30.807Z,77.37
2018-12-27T03:08:59.421Z,78.13
2018-12-27T03:11:28.031Z,83.77
2018-12-27T03:13:56.689Z,79.07
2018-12-27T03:16:25.344Z,77.47
2018-12-27T03:18:53.986Z,84.03
2018-12-27T03:21:22.640Z,75.20
2018-12-27T03:23:51.244Z,81.53
2018-12-27T03:26:19.876Z,84.77
2018-12-27T03:28:48.490Z,87.13
2018-12-27T03:31:17.122Z,85.35
2018-12-27T03:33:52.654Z,87.07
2018-12-27T03:36:16.114Z,74.50
2018-12-27T03:38:44.745Z,88.58
2018-12-27T03:41:13.394Z,74.93
2018-12-27T03:43:42.771Z,71.67
2018-12-27T03:46:11.395Z,82.17
2018-12-27T03:48:40.041Z,81.43
2018-12-27T03:51:08.663Z,73.03
2018-12-27T03:53:37.297Z,72.70
2018-12-27T03:56:05.939Z,62.73
2018-12-27T03:58:34.569Z,62.90
2018-12-27T04:01:03.195Z,64.90
2018-12-27T04:03:32.086Z,61.68
2018-12-27T04:06:00.721Z,70.90
2018-12-27T04:08:29.355Z,62.78
2018-12-27T04:10:57.989Z,69.40
2018-12-27T04:13:26.623Z,62.35
2018-12-27T04:15:54.985Z,57.27
2018-12-27T04:18:23.361Z,74.90
2018-12-27T04:20:51.827Z,57.50
2018-12-27T04:23:20.368Z,62.50
2018-12-27T04:25:48.822Z,62.90
2018-12-27T04:28:17.213Z,59.60
2018-12-27T04:31:18.902Z,58.87
2018-12-27T04:34:20.829Z,65.50
2018-12-27T04:37:22.852Z,59.23
2018-12-27T04:39:51.211Z,68.35
2018-12-27T04:42:19.568Z,55.83
2018-12-27T04:45:27.998Z,68.60
2018-12-27T04:47:56.400Z,59.30
2018-12-27T04:50:24.749Z,57.13
2018-12-27T04:52:53.132Z,54.42
2018-12-27T04:55:21.524Z,67.33
2018-12-27T04:57:49.910Z,72.00
2018-12-27T05:00:37.601Z,69.13
2018-12-27T05:05:46.806Z,58.98
2018-12-27T05:08:15.184Z,79.67
2018-12-27T05:10:43.550Z,78.80
2018-12-27T05:13:11.938Z,75.53
2018-12-27T05:15:40.340Z,78.67
2018-12-27T05:18:08.726Z,68.77
2018-12-27T05:20:37.107Z,82.27
2018-12-27T05:23:05.503Z,74.37
2018-12-27T05:25:33.859Z,90.40
2018-12-27T05:28:02.226Z,64.50
2018-12-27T05:30:30.630Z,72.90
2018-12-27T05:32:59.009Z,73.23
2018-12-27T05:35:27.459Z,77.57
2018-12-27T05:37:55.933Z,72.37
2018-12-27T05:40:24.290Z,79.20
2018-12-27T05:42:54.155Z,67.80
2018-12-27T05:45:22.764Z,72.47
2018-12-27T05:47:51.128Z,70.00
2018-12-27T05:50:19.486Z,77.90
2018-12-27T05:52:47.873Z,79.57
2018-12-27T05:55:35.592Z,71.37
2018-12-27T05:58:03.970Z,65.43
2018-12-27T06:00:32.347Z,67.47
2018-12-27T06:03:00.719Z,75.22
2018-12-27T06:05:29.124Z,78.90
2018-12-27T06:07:57.493Z,75.43
2018-12-27T06:10:25.914Z,79.77
2018-12-27T06:12:54.300Z,76.47
2018-12-27T06:15:22.678Z,70.67
2018-12-27T06:17:51.069Z,70.23
2018-12-27T06:20:19.494Z,63.05
2018-12-27T06:22:47.875Z,65.03
2018-12-27T06:25:16.257Z,65.03
2018-12-27T06:27:44.614Z,75.53
2018-12-27T06:30:12.973Z,68.02
2018-12-27T06:32:41.363Z,65.60
2018-12-27T06:35:09.756Z,63.37
2018-12-27T06:37:38.207Z,69.73
2018-12-27T06:40:06.584Z,65.30
2018-12-27T06:42:34.985Z,63.47
2018-12-27T06:45:03.359Z,66.83
2018-12-27T06:47:31.730Z,55.10
2018-12-27T06:50:00.149Z,64.07
2018-12-27T06:52:28.554Z,62.27
2018-12-27T06:54:56.985Z,62.60
2018-12-27T06:57:25.353Z,62.23
2018-12-27T06:59:53.734Z,68.33
2018-12-27T07:02:22.111Z,67.50
2018-12-27T07:04:50.482Z,64.80
2018-12-27T07:07:18.882Z,59.83
2018-12-27T07:09:47.260Z,64.17
2018-12-27T07:12:15.634Z,57.65
2018-12-27T07:14:44.001Z,52.57
2018-12-27T07:17:12.402Z,46.88
2018-12-27T07:19:40.767Z,60.95
2018-12-27T07:22:09.148Z,61.23
2018-12-27T07:24:37.510Z,57.20
2018-12-27T07:27:05.898Z,60.77
2018-12-27T07:29:34.256Z,54.67
2018-12-27T07:32:02.622Z,57.37
2018-12-27T07:34:31.015Z,62.20
2018-12-27T07:36:59.460Z,62.30
2018-12-27T07:39:27.831Z,57.45
2018-12-27T07:41:56.183Z,59.37
2018-12-27T07:44:24.573Z,61.40
2018-12-27T07:46:52.947Z,57.63
2018-12-27T07:49:21.322Z,59.13
2018-12-27T07:51:49.725Z,69.30
2018-12-27T07:56:57.060Z,58.47
2018-12-27T07:59:25.428Z,68.53
2018-12-27T08:01:53.813Z,63.02
2018-12-27T08:04:22.175Z,57.80
2018-12-27T08:06:50.544Z,73.93
2018-12-27T08:09:18.924Z,71.87
2018-12-27T08:11:47.291Z,68.17
2018-12-27T08:14:15.675Z,62.40
2018-12-27T08:16:44.032Z,69.70
2018-12-27T08:19:12.408Z,75.97
2018-12-27T08:21:40.871Z,83.60
2018-12-27T08:24:09.233Z,72.65
2018-12-27T08:26:37.607Z,78.23
2018-12-27T08:29:05.994Z,73.50
2018-12-27T08:31:34.374Z,80.27
2018-12-27T08:34:02.743Z,74.87
2018-12-27T08:36:31.118Z,75.17
2018-12-27T08:38:59.476Z,79.57
2018-12-27T08:41:27.847Z,84.10
2018-12-27T08:43:56.222Z,86.55
2018-12-27T08:46:24.628Z,83.23
2018-12-27T08:48:53.010Z,90.80
2018-12-27T08:51:21.771Z,97.45
2018-12-27T08:53:50.149Z,93.12
2018-12-27T08:56:18.548Z,111.10
2018-12-27T08:58:46.909Z,106.05
2018-12-27T09:01:15.294Z,108.17
2018-12-27T09:03:43.671Z,114.00
2018-12-27T09:06:12.049Z,104.87
2018-12-27T09:08:40.443Z,112.32
2018-12-27T09:11:08.817Z,117.03
2018-12-27T09:13:37.187Z,114.87
2018-12-27T09:16:05.567Z,109.87
2018-12-27T09:18:33.969Z,123.38
2018-12-27T09:21:02.373Z,103.50
2018-12-27T09:23:30.745Z,109.07
2018-12-27T09:25:59.130Z,122.25
2018-12-27T09:28:27.509Z,129.90
2018-12-27T09:30:55.880Z,126.20
2018-12-27T09:33:24.258Z,128.13
2018-12-27T09:35:52.636Z,117.40
2018-12-27T09:38:21.030Z,129.50
2018-12-27T09:40:49.384Z,121.97
2018-12-27T09:43:17.751Z,127.10
2018-12-27T09:45:46.125Z,124.20
2018-12-27T09:48:14.485Z,133.00
2018-12-27T09:50:42.867Z,131.67
2018-12-27T09:53:11.239Z,125.73
2018-12-27T09:55:39.622Z,117.70
2018-12-27T09:58:08.009Z,118.90
2018-12-27T10:00:36.396Z,132.80
2018-12-27T10:03:04.764Z,130.03
2018-12-27T10:05:33.997Z,119.70
2018-12-27T10:08:03.259Z,109.37
2018-12-27T10:10:31.638Z,120.57
2018-12-27T10:13:00.015Z,124.87
2018-12-27T10:15:30.011Z,114.47
2018-12-27T10:17:58.492Z,110.00
2018-12-27T10:20:26.873Z,113.27
2018-12-27T10:22:55.246Z,121.97
2018-12-27T10:25:23.626Z,111.50
2018-12-27T10:27:52.014Z,110.33
2018-12-27T10:30:20.376Z,112.27
2018-12-27T10:32:48.774Z,111.10
2018-12-27T10:35:17.147Z,120.93
2018-12-27T10:37:45.531Z,115.53
2018-12-27T10:40:13.916Z,130.27
2018-12-27T10:42:42.299Z,115.30
2018-12-27T10:45:10.676Z,114.77
2018-12-27T10:47:39.054Z,124.10
2018-12-27T10:50:47.461Z,122.37
2018-12-27T10:53:15.833Z,132.67
2018-12-27T10:55:44.245Z,134.10
2018-12-27T10:58:12.616Z,125.07
2018-12-27T11:00:40.985Z,122.30
2018-12-27T11:03:09.375Z,100.90
2018-12-27T11:05:37.744Z,120.00
2018-12-27T11:08:06.138Z,118.33
2018-12-27T11:10:34.508Z,114.47
2018-12-27T11:13:02.902Z,106.80
2018-12-27T11:15:31.285Z,136.67
2018-12-27T11:17:59.661Z,121.37
2018-12-27T11:20:28.042Z,102.53
2018-12-27T11:22:56.417Z,113.87
2018-12-27T11:25:24.809Z,113.17
2018-12-27T11:27:53.204Z,113.83
2018-12-27T11:30:21.568Z,119.00
2018-12-27T11:33:09.307Z,111.40
2018-12-27T11:35:37.690Z,108.03
2018-12-27T11:40:53.399Z,95.35
2018-12-27T11:43:21.776Z,94.75
2018-12-27T11:45:50.187Z,106.17
2018-12-27T11:48:18.535Z,101.73
2018-12-27T11:50:46.905Z,99.90
2018-12-27T11:53:15.290Z,103.57
2018-12-27T11:55:43.665Z,93.42
2018-12-27T11:58:12.036Z,93.63
2018-12-27T12:00:40.406Z,103.63
2018-12-27T12:03:08.786Z,113.67
2018-12-27T12:05:37.153Z,99.60
2018-12-27T12:08:05.535Z,100.27
2018-12-27T12:10:33.915Z,102.73
2018-12-27T12:13:02.285Z,97.60
2018-12-27T12:15:30.677Z,99.37
2018-12-27T12:17:59.068Z,86.53
2018-12-27T12:20:27.469Z,95.43
2018-12-27T12:28:55.761Z,106.83
2018-12-27T12:31:24.146Z,105.57
2018-12-27T12:33:52.719Z,107.07
2018-12-27T12:36:21.093Z,112.45
2018-12-27T12:38:49.469Z,109.30
2018-12-27T12:41:18.028Z,121.45
2018-12-27T12:43:46.437Z,115.53
2018-12-27T12:46:14.823Z,102.17
2018-12-27T12:48:43.254Z,128.70
2018-12-27T12:51:11.648Z,118.83
2018-12-27T12:53:40.803Z,126.20
2018-12-27T12:56:09.173Z,129.00
2018-12-27T12:58:37.552Z,131.80
2018-12-27T13:01:07.488Z,119.82
2018-12-27T13:03:36.042Z,133.37
2018-12-27T13:06:04.430Z,114.60
2018-12-27T13:08:32.792Z,129.67
2018-12-27T13:11:01.174Z,116.87
2018-12-27T13:13:29.552Z,138.60
2018-12-27T13:15:57.914Z,127.47
2018-12-27T13:18:26.303Z,129.07
2018-12-27T13:20:54.719Z,125.53
2018-12-27T13:23:23.072Z,135.63
2018-12-27T13:25:51.514Z,124.70
2018-12-27T13:28:19.824Z,125.87
2018-12-27T13:30:48.202Z,127.67
2018-12-27T13:33:16.604Z,133.25
2018-12-27T13:35:45.005Z,109.40
2018-12-27T13:38:13.375Z,117.70
2018-12-27T13:40:41.761Z,115.43
2018-12-27T13:43:10.135Z,121.82
2018-12-27T13:45:38.513Z,113.00
2018-12-27T13:48:06.907Z,118.67
2018-12-27T13:50:35.294Z,113.50
2018-12-27T13:53:04.002Z,121.35
2018-12-27T13:55:32.390Z,130.70
2018-12-27T13:58:20.094Z,125.77
2018-12-27T14:00:48.477Z,127.07
2018-12-27T14:03:16.845Z,124.40
2018-12-27T14:05:57.445Z,125.97
2018-12-27T14:08:25.822Z,115.28
2018-12-27T14:10:54.183Z,122.87
2018-12-27T14:13:22.575Z,119.90
2018-12-27T14:15:50.961Z,115.67
2018-12-27T14:18:19.359Z,122.00
2018-12-27T14:20:47.752Z,128.57
2018-12-27T14:23:16.194Z,122.20
2018-12-27T14:25:44.570Z,114.60
2018-12-27T14:28:12.954Z,128.37
2018-12-27T14:30:41.343Z,131.83
2018-12-27T14:33:09.751Z,124.25
2018-12-27T14:35:38.127Z,130.53
2018-12-27T14:38:06.517Z,130.67
2018-12-27T14:40:34.903Z,115.67
2018-12-27T14:43:03.278Z,120.43
2018-12-27T14:45:31.648Z,125.47
2018-12-27T14:48:00.033Z,120.77
2018-12-27T14:50:28.407Z,121.07
2018-12-27T14:52:56.811Z,114.17
2018-12-27T14:55:25.191Z,128.40
2018-12-27T14:57:53.563Z,133.67
2018-12-27T15:00:21.948Z,126.02
2018-12-27T15:02:50.408Z,120.73
2018-12-27T15:05:18.789Z,139.67
2018-12-27T15:07:47.151Z,115.47
2018-12-27T15:10:15.548Z,118.70
2018-12-27T15:12:43.936Z,130.53
2018-12-27T15:15:12.296Z,123.53
2018-12-27T15:17:40.680Z,122.03
2018-12-27T15:20:09.079Z,120.90
2018-12-27T15:22:37.448Z,116.07
2018-12-27T15:25:05.832Z,133.12
2018-12-27T15:27:34.289Z,128.60
2018-12-27T15:30:02.642Z,132.35
2018-12-27T15:35:11.858Z,134.27
2018-12-27T15:37:40.247Z,133.13
2018-12-27T15:40:08.636Z,127.42
2018-12-27T15:42:37.111Z,128.90
2018-12-27T15:45:39.306Z,149.85
2018-12-27T15:48:07.695Z,146.30
2018-12-27T15:53:27.787Z,135.80
2018-12-27T15:55:56.149Z,132.27
2018-12-27T15:58:24.536Z,149.33
2018-12-27T16:00:52.926Z,138.00
2018-12-27T16:03:21.366Z,134.33
2018-12-27T16:05:49.800Z,134.53
2018-12-27T16:08:18.214Z,133.90
2018-12-27T16:10:46.611Z,126.10
2018-12-27T16:13:15.009Z,136.85
2018-12-27T16:15:43.404Z,128.93
2018-12-27T16:18:11.779Z,143.63
2018-12-27T16:20:40.150Z,133.53
2018-12-27T16:23:08.529Z,130.70
2018-12-27T16:25:36.910Z,125.92
2018-12-27T16:28:05.292Z,129.30
2018-12-27T16:30:33.663Z,127.17
2018-12-27T16:33:02.051Z,139.92
2018-12-27T16:38:11.339Z,127.90
2018-12-27T16:40:39.714Z,122.65
2018-12-27T16:43:08.100Z,132.27
2018-12-27T16:45:36.492Z,128.62
2018-12-27T16:48:04.881Z,128.15
2018-12-27T16:50:33.257Z,135.78
2018-12-27T16:53:01.638Z,133.50
2018-12-27T16:55:30.020Z,131.67
2018-12-27T16:57:58.413Z,114.65
2018-12-27T17:00:26.800Z,129.70
2018-12-27T17:02:55.169Z,126.37
2018-12-27T17:05:23.573Z,140.13
2018-12-27T17:07:51.941Z,123.87
2018-12-27T17:10:20.313Z,122.77
2018-12-27T17:12:48.706Z,121.10
2018-12-27T17:15:17.074Z,112.87
2018-12-27T17:17:45.457Z,127.90
2018-12-27T17:20:13.850Z,127.07
2018-12-27T17:22:42.226Z,138.77
2018-12-27T17:25:10.603Z,126.80
2018-12-27T17:27:38.966Z,119.80
2018-12-27T17:30:47.369Z,127.10
2018-12-27T17:33:15.749Z,130.57
2018-12-27T17:35:44.120Z,120.57
2018-12-27T17:38:12.519Z,133.00
2018-12-27T17:40:40.954Z,128.17
2018-12-27T17:43:09.312Z,127.32
2018-12-27T17:45:37.708Z,128.90
2018-12-27T17:48:06.119Z,118.50
2018-12-27T17:50:34.498Z,112.90
2018-12-27T17:53:02.900Z,117.08
2018-12-27T17:55:31.271Z,126.92
2018-12-27T17:57:59.685Z,119.70
2018-12-27T18:00:28.064Z,123.67
2018-12-27T18:05:37.286Z,126.67
2018-12-27T18:08:05.674Z,127.17
2018-12-27T18:10:34.048Z,138.13
2018-12-27T18:13:02.439Z,120.13
2018-12-27T18:15:30.818Z,126.87
2018-12-27T18:17:59.221Z,125.72
2018-12-27T18:20:27.611Z,129.70
2018-12-27T18:22:55.975Z,134.53
2018-12-27T18:25:24.355Z,132.07
2018-12-27T18:27:52.716Z,134.97
2018-12-27T18:33:33.048Z,130.45
2018-12-27T18:36:01.430Z,127.20
2018-12-27T18:38:29.821Z,133.43
2018-12-27T18:40:58.203Z,136.93
2018-12-27T18:43:26.584Z,135.10
2018-12-27T18:45:55.057Z,137.70
2018-12-27T18:48:23.483Z,142.37
2018-12-27T18:50:51.860Z,144.22
2018-12-27T18:53:20.241Z,142.13
2018-12-27T18:55:48.610Z,131.67
2018-12-27T18:58:17.057Z,154.65
2018-12-27T19:00:45.450Z,142.80
2018-12-27T19:03:13.831Z,143.13
2018-12-27T19:05:42.735Z,143.27
2018-12-27T19:08:11.155Z,131.97
2018-12-27T19:10:39.530Z,130.90
2018-12-27T19:13:47.979Z,129.45
2018-12-27T19:16:16.349Z,127.33
2018-12-27T19:18:44.735Z,137.60
2018-12-27T19:21:13.115Z,132.60
2018-12-27T19:23:41.497Z,138.70
2018-12-27T19:26:09.888Z,134.00
2018-12-27T19:28:38.261Z,134.40
2018-12-27T19:31:06.656Z,154.75
2018-12-27T19:33:35.010Z,150.42
2018-12-27T19:36:03.382Z,144.70
2018-12-27T19:38:31.793Z,157.03
2018-12-27T19:41:00.187Z,155.00
2018-12-27T19:43:28.578Z,170.93
2018-12-27T19:45:56.959Z,155.60
2018-12-27T19:48:25.364Z,158.90
2018-12-27T19:50:53.743Z,173.23
2018-12-27T19:53:22.124Z,147.30
2018-12-27T19:55:50.498Z,150.10
2018-12-27T19:58:18.889Z,164.37
2018-12-27T20:00:47.268Z,173.67
2018-12-27T20:03:15.659Z,162.85
2018-12-27T20:05:44.046Z,188.13
2018-12-27T20:08:12.448Z,179.80
2018-12-27T20:10:40.833Z,184.60
2018-12-27T20:13:09.234Z,186.23
2018-12-27T20:15:37.634Z,178.23
2018-12-27T20:18:06.050Z,172.47
2018-12-27T20:20:53.777Z,181.50
2018-12-27T20:23:22.172Z,188.12
2018-12-27T20:25:50.551Z,189.28
2018-12-27T20:28:18.961Z,167.57
2018-12-27T20:30:47.345Z,168.97
2018-12-27T20:33:15.710Z,163.40
2018-12-27T20:35:44.108Z,178.57
2018-12-27T20:38:12.489Z,200.68
2018-12-27T20:40:40.890Z,175.50
2018-12-27T20:43:09.274Z,172.53
2018-12-27T20:45:37.632Z,203.13
2018-12-27T20:48:06.014Z,163.77
2018-12-27T20:50:34.375Z,184.53
2018-12-27T20:53:02.753Z,175.47
2018-12-27T20:55:31.128Z,181.27
2018-12-27T20:57:59.512Z,180.27
2018-12-27T21:00:28.701Z,164.80
2018-12-27T21:02:57.993Z,178.37
2018-12-27T21:05:26.389Z,183.87
2018-12-27T21:07:54.767Z,184.43
2018-12-27T21:10:23.179Z,191.47
2018-12-27T21:12:51.575Z,191.95
2018-12-27T21:15:19.997Z,195.43
2018-12-27T21:17:48.390Z,184.13
2018-12-27T21:20:16.809Z,189.20
2018-12-27T21:22:45.233Z,192.87
2018-12-27T21:25:13.628Z,183.93
2018-12-27T21:27:42.036Z,157.27
2018-12-27T21:30:10.424Z,180.63
2018-12-27T21:32:38.844Z,188.13
2018-12-27T21:37:56.196Z,176.33
2018-12-27T21:40:24.567Z,181.80
2018-12-27T21:42:52.962Z,187.20
2018-12-27T21:45:21.393Z,187.53
2018-12-27T21:47:49.780Z,189.52
2018-12-27T21:50:18.269Z,184.87
2018-12-27T21:52:46.651Z,193.20
2018-12-27T21:55:15.021Z,178.87
2018-12-27T21:57:43.420Z,184.80
2018-12-27T22:00:11.807Z,177.20
2018-12-27T22:02:40.195Z,190.50
2018-12-27T22:05:08.570Z,190.13
2018-12-27T22:07:36.945Z,186.90
2018-12-27T22:10:38.607Z,189.73
2018-12-27T22:13:07.031Z,199.10
2018-12-27T22:15:35.414Z,195.47
2018-12-27T22:18:03.809Z,193.87
2018-12-27T22:20:32.214Z,183.73
2018-12-27T22:23:00.595Z,167.57
2018-12-27T22:25:28.985Z,214.80
2018-12-27T22:28:16.712Z,209.57
2018-12-27T22:30:45.094Z,199.50
2018-12-27T22:33:13.469Z,189.97
2018-12-27T22:35:41.861Z,213.10
2018-12-27T22:38:10.243Z,194.87
2018-12-27T22:40:38.615Z,184.37
2018-12-27T22:43:07.000Z,200.03
2018-12-27T22:45:35.382Z,197.05
2018-12-27T22:48:03.772Z,186.60
2018-12-27T22:50:32.149Z,210.63
2018-12-27T22:53:00.523Z,202.95
2018-12-27T22:55:29.897Z,197.40
2018-12-27T22:57:58.258Z,215.68
2018-12-27T23:01:06.665Z,212.93
2018-12-27T23:03:35.073Z,216.78
2018-12-27T23:06:03.434Z,194.03
2018-12-27T23:08:31.799Z,206.33
2018-12-27T23:11:00.180Z,221.03
2018-12-27T23:13:28.552Z,205.47
2018-12-27T23:15:56.951Z,195.80
2018-12-27T23:18:25.319Z,208.50
2018-12-27T23:20:53.701Z,200.50
2018-12-27T23:23:22.109Z,216.78
2018-12-27T23:25:50.468Z,200.77
2018-12-27T23:28:18.856Z,194.70
2018-12-27T23:30:47.220Z,193.13
2018-12-27T23:33:15.613Z,212.25
2018-12-27T23:35:43.990Z,197.50
2018-12-27T23:38:12.373Z,206.63
2018-12-27T23:40:40.758Z,206.23
2018-12-27T23:43:09.170Z,199.10
2018-12-27T23:45:37.538Z,170.50
2018-12-27T23:48:05.940Z,194.23
2018-12-27T23:50:34.326Z,178.13
2018-12-27T23:53:02.696Z,179.67
2018-12-27T23:55:31.085Z,163.87
2018-12-27T23:57:59.466Z,171.93
