createdAt,value
2019-03-18T00:20:40.391Z,10.10
2019-03-18T00:50:44.189Z,9.80
2019-03-18T01:20:47.988Z,9.40
2019-03-18T01:50:51.777Z,9.30
2019-03-18T02:20:55.692Z,9.20
2019-03-18T02:50:59.444Z,8.90
2019-03-18T03:21:03.208Z,9.00
2019-03-18T03:51:06.958Z,9.00
2019-03-18T04:21:10.952Z,9.00
2019-03-18T04:51:14.785Z,8.90
2019-03-18T05:21:18.510Z,8.50
2019-03-18T05:51:22.366Z,8.30
2019-03-18T06:21:26.208Z,8.10
2019-03-18T06:51:29.853Z,8.60
2019-03-18T07:21:33.578Z,9.10
2019-03-18T07:51:37.458Z,9.10
2019-03-18T08:21:41.232Z,9.60
2019-03-18T08:51:45.075Z,9.70
2019-03-18T09:21:48.928Z,12.40
2019-03-18T09:51:52.806Z,12.60
2019-03-18T10:21:56.703Z,12.00
2019-03-18T10:52:00.552Z,12.00
2019-03-18T11:22:04.654Z,11.40
2019-03-18T11:52:08.513Z,11.30
2019-03-18T12:22:12.212Z,11.00
2019-03-18T12:52:16.319Z,11.30
2019-03-18T13:22:20.101Z,10.70
2019-03-18T13:52:23.907Z,10.60
2019-03-18T14:22:27.587Z,10.40
2019-03-18T14:52:31.416Z,10.30
2019-03-18T15:22:35.139Z,10.10
2019-03-18T15:52:38.928Z,9.80
2019-03-18T16:22:43.837Z,9.60
2019-03-18T16:52:48.976Z,9.10
2019-03-18T17:22:52.958Z,9.00
2019-03-18T17:53:03.016Z,8.70
2019-03-18T18:23:13.622Z,8.20
2019-03-18T18:53:09.366Z,7.90
2019-03-18T19:23:13.452Z,7.60
2019-03-18T19:53:17.276Z,7.20
2019-03-18T20:23:21.057Z,7.10
2019-03-18T20:53:24.836Z,6.90
2019-03-18T21:23:28.620Z,6.00
2019-03-18T21:53:32.324Z,6.00
2019-03-18T22:23:36.595Z,6.20
2019-03-18T22:53:40.479Z,5.50
2019-03-18T23:23:44.256Z,5.00
2019-03-18T23:53:48.165Z,5.30
