createdAt,value
2022-08-28T00:01:05.096Z,16.60
2022-08-28T00:03:32.929Z,16.60
2022-08-28T00:06:01.791Z,16.60
2022-08-28T00:08:30.621Z,16.50
2022-08-28T00:10:57.942Z,16.50
2022-08-28T00:13:25.593Z,16.50
2022-08-28T00:15:56.677Z,16.50
2022-08-28T00:18:24.108Z,16.40
2022-08-28T00:20:51.656Z,16.40
2022-08-28T00:23:18.666Z,16.50
2022-08-28T00:25:46.809Z,16.40
2022-08-28T00:28:23.614Z,16.50
2022-08-28T00:30:55.645Z,16.50
2022-08-28T00:33:35.239Z,16.40
2022-08-28T00:36:05.824Z,16.40
2022-08-28T00:38:33.188Z,16.40
2022-08-28T00:41:03.659Z,16.40
2022-08-28T00:43:46.181Z,16.40
2022-08-28T00:46:24.487Z,16.40
2022-08-28T00:48:51.999Z,16.30
2022-08-28T00:51:39.293Z,16.30
2022-08-28T00:54:08.043Z,16.30
2022-08-28T00:56:37.663Z,16.30
2022-08-28T00:59:11.101Z,16.30
2022-08-28T01:01:39.338Z,16.30
2022-08-28T01:04:06.776Z,16.30
2022-08-28T01:06:36.106Z,16.30
2022-08-28T01:09:06.601Z,16.30
2022-08-28T01:11:33.965Z,16.30
2022-08-28T01:14:03.215Z,16.20
2022-08-28T01:16:32.324Z,16.20
2022-08-28T01:19:01.774Z,16.20
2022-08-28T01:21:36.932Z,16.20
2022-08-28T01:24:12.094Z,16.10
2022-08-28T01:26:39.185Z,16.10
2022-08-28T01:29:08.556Z,16.10
2022-08-28T01:31:36.956Z,16.00
2022-08-28T01:34:05.740Z,16.00
2022-08-28T01:36:34.193Z,16.10
2022-08-28T01:39:20.875Z,16.10
2022-08-28T01:41:51.986Z,16.10
2022-08-28T01:44:24.702Z,16.10
2022-08-28T01:46:52.919Z,16.10
2022-08-28T01:49:21.349Z,16.20
2022-08-28T01:51:48.612Z,16.10
2022-08-28T01:54:18.204Z,16.10
2022-08-28T01:56:45.859Z,16.10
2022-08-28T01:59:14.336Z,16.00
2022-08-28T02:01:43.108Z,15.90
2022-08-28T02:04:10.844Z,16.00
2022-08-28T02:06:38.278Z,16.10
2022-08-28T02:09:06.395Z,16.10
2022-08-28T02:11:42.861Z,16.00
2022-08-28T02:14:13.886Z,16.00
2022-08-28T02:16:40.895Z,15.90
2022-08-28T02:19:07.914Z,15.90
2022-08-28T02:21:35.660Z,16.00
2022-08-28T02:24:04.927Z,16.00
2022-08-28T02:26:33.883Z,15.90
2022-08-28T02:29:00.931Z,15.90
2022-08-28T02:31:27.973Z,15.90
2022-08-28T02:33:56.099Z,15.90
2022-08-28T02:36:23.658Z,15.90
2022-08-28T02:38:57.352Z,15.90
2022-08-28T02:41:24.808Z,15.90
2022-08-28T02:43:51.805Z,16.00
2022-08-28T02:46:18.793Z,16.00
2022-08-28T02:48:45.842Z,15.80
2022-08-28T02:51:13.832Z,15.90
2022-08-28T02:53:41.650Z,15.90
2022-08-28T02:56:09.397Z,15.90
2022-08-28T02:58:36.469Z,15.90
2022-08-28T03:01:10.050Z,15.70
2022-08-28T03:03:37.509Z,15.80
2022-08-28T03:06:08.419Z,15.70
2022-08-28T03:08:35.388Z,15.70
2022-08-28T03:11:03.026Z,15.70
2022-08-28T03:13:30.644Z,15.50
2022-08-28T03:15:57.881Z,15.40
2022-08-28T03:18:26.505Z,15.40
2022-08-28T03:20:54.314Z,15.40
2022-08-28T03:23:27.444Z,15.40
2022-08-28T03:26:09.177Z,15.30
2022-08-28T03:28:42.572Z,15.30
2022-08-28T03:31:11.882Z,15.30
2022-08-28T03:33:42.566Z,15.40
2022-08-28T03:36:11.071Z,15.40
2022-08-28T03:38:38.117Z,15.40
2022-08-28T03:41:13.558Z,15.40
2022-08-28T03:43:40.599Z,15.40
2022-08-28T03:46:07.782Z,15.30
2022-08-28T03:48:37.600Z,15.30
2022-08-28T03:51:09.185Z,15.10
2022-08-28T03:53:36.265Z,15.10
2022-08-28T03:56:14.012Z,15.30
2022-08-28T03:58:41.560Z,15.20
2022-08-28T04:01:08.816Z,15.20
2022-08-28T04:03:36.343Z,15.10
2022-08-28T04:06:03.479Z,15.10
2022-08-28T04:08:30.682Z,15.20
2022-08-28T04:11:00.159Z,15.20
2022-08-28T04:13:27.293Z,15.30
2022-08-28T04:16:11.019Z,15.30
2022-08-28T04:18:43.103Z,15.20
2022-08-28T04:21:14.325Z,15.20
2022-08-28T04:23:43.360Z,15.10
2022-08-28T04:26:12.532Z,15.10
2022-08-28T04:28:39.607Z,15.10
2022-08-28T04:31:08.160Z,15.00
2022-08-28T04:33:35.867Z,14.90
2022-08-28T04:36:08.561Z,15.00
2022-08-28T04:38:36.816Z,15.00
2022-08-28T04:41:07.297Z,14.90
2022-08-28T04:43:34.789Z,14.90
2022-08-28T04:46:09.676Z,14.80
2022-08-28T04:48:37.901Z,14.90
2022-08-28T04:51:11.036Z,14.80
2022-08-28T04:53:39.195Z,14.80
2022-08-28T04:56:11.007Z,14.80
2022-08-28T04:58:39.108Z,14.90
2022-08-28T05:01:18.915Z,14.90
2022-08-28T05:03:52.705Z,14.80
2022-08-28T05:06:21.739Z,14.70
2022-08-28T05:08:48.940Z,14.70
2022-08-28T05:11:33.301Z,14.80
2022-08-28T05:14:05.553Z,14.80
2022-08-28T05:16:34.700Z,14.80
2022-08-28T05:19:03.395Z,14.90
2022-08-28T05:21:30.836Z,15.00
2022-08-28T05:23:59.654Z,15.00
2022-08-28T05:26:29.702Z,15.10
2022-08-28T05:28:58.474Z,15.10
2022-08-28T05:31:27.981Z,15.20
2022-08-28T05:33:55.462Z,15.30
2022-08-28T05:36:26.182Z,15.30
2022-08-28T05:39:00.394Z,15.40
2022-08-28T05:41:32.852Z,15.40
2022-08-28T05:44:03.861Z,15.50
2022-08-28T05:46:31.873Z,15.50
2022-08-28T05:49:00.483Z,15.60
2022-08-28T05:51:28.849Z,15.60
2022-08-28T05:53:57.891Z,15.70
2022-08-28T05:56:32.868Z,15.80
2022-08-28T05:59:01.887Z,15.80
2022-08-28T06:01:35.731Z,15.80
2022-08-28T06:04:18.937Z,15.80
2022-08-28T06:06:46.945Z,15.80
2022-08-28T06:09:29.662Z,15.80
2022-08-28T06:12:00.341Z,15.80
2022-08-28T06:14:29.970Z,15.90
2022-08-28T06:16:57.871Z,15.90
2022-08-28T06:19:27.111Z,15.90
2022-08-28T06:22:00.469Z,16.00
2022-08-28T06:24:33.381Z,15.90
2022-08-28T06:27:00.582Z,16.00
2022-08-28T06:29:28.820Z,16.00
2022-08-28T06:32:00.427Z,16.00
2022-08-28T06:34:28.940Z,16.00
2022-08-28T06:36:56.141Z,16.10
2022-08-28T06:39:23.576Z,16.10
2022-08-28T06:41:50.714Z,16.10
2022-08-28T06:44:20.573Z,16.20
2022-08-28T06:46:54.130Z,16.20
2022-08-28T06:49:22.008Z,16.20
2022-08-28T06:51:49.633Z,16.20
2022-08-28T06:54:22.267Z,16.30
2022-08-28T06:56:51.770Z,16.30
2022-08-28T06:59:19.018Z,16.30
2022-08-28T07:01:46.102Z,16.40
2022-08-28T07:04:14.750Z,16.50
2022-08-28T07:06:47.046Z,16.50
2022-08-28T07:09:15.460Z,16.70
2022-08-28T07:11:47.065Z,17.00
2022-08-28T07:14:14.063Z,17.30
2022-08-28T07:16:41.348Z,17.60
2022-08-28T07:19:10.039Z,17.90
2022-08-28T07:21:39.525Z,18.10
2022-08-28T07:24:07.451Z,18.40
2022-08-28T07:26:36.412Z,18.40
2022-08-28T07:29:11.072Z,18.60
2022-08-28T07:31:59.145Z,18.90
2022-08-28T07:34:26.844Z,19.00
2022-08-28T07:36:54.535Z,19.20
2022-08-28T07:39:21.510Z,19.40
2022-08-28T07:41:48.644Z,19.20
2022-08-28T07:44:35.091Z,19.40
2022-08-28T07:47:05.912Z,19.60
2022-08-28T07:49:34.471Z,19.60
2022-08-28T07:52:02.640Z,19.70
2022-08-28T07:54:30.325Z,19.60
2022-08-28T07:56:57.357Z,19.70
2022-08-28T07:59:25.055Z,19.70
2022-08-28T08:01:53.428Z,19.60
2022-08-28T08:04:21.999Z,19.60
2022-08-28T08:06:51.372Z,19.40
2022-08-28T08:09:22.298Z,19.50
2022-08-28T08:11:49.725Z,19.50
2022-08-28T08:14:17.590Z,19.70
2022-08-28T08:16:46.443Z,19.80
2022-08-28T08:19:15.417Z,19.90
2022-08-28T08:21:44.999Z,20.10
2022-08-28T08:24:19.427Z,20.20
2022-08-28T08:26:58.952Z,20.20
2022-08-28T08:29:31.877Z,20.20
2022-08-28T08:32:05.781Z,20.30
2022-08-28T08:34:36.758Z,20.30
2022-08-28T08:37:05.845Z,20.40
2022-08-28T08:39:35.424Z,20.50
2022-08-28T08:42:04.217Z,20.50
2022-08-28T08:44:40.618Z,20.60
2022-08-28T08:47:36.850Z,20.40
2022-08-28T08:50:08.267Z,20.00
2022-08-28T08:52:36.600Z,19.80
2022-08-28T08:55:06.378Z,19.70
2022-08-28T08:57:35.172Z,19.90
2022-08-28T09:00:15.980Z,19.90
2022-08-28T09:02:50.204Z,19.80
2022-08-28T09:05:19.475Z,20.00
2022-08-28T09:07:53.306Z,20.30
2022-08-28T09:10:20.416Z,20.50
2022-08-28T09:12:58.301Z,20.30
2022-08-28T09:15:32.584Z,20.00
2022-08-28T09:18:11.514Z,19.90
2022-08-28T09:20:38.751Z,19.90
2022-08-28T09:23:13.161Z,19.70
2022-08-28T09:25:50.971Z,19.70
2022-08-28T09:28:26.667Z,19.90
2022-08-28T09:31:09.005Z,20.10
2022-08-28T09:33:45.024Z,20.10
2022-08-28T09:36:32.563Z,20.20
2022-08-28T09:39:14.678Z,20.30
2022-08-28T09:42:25.710Z,20.40
2022-08-28T09:45:00.674Z,20.20
2022-08-28T09:47:57.471Z,20.30
2022-08-28T09:50:30.530Z,20.40
2022-08-28T09:53:17.085Z,20.10
2022-08-28T09:55:51.926Z,20.30
2022-08-28T09:58:20.614Z,20.20
2022-08-28T10:00:57.202Z,20.20
2022-08-28T10:03:42.752Z,20.30
2022-08-28T10:06:14.307Z,20.30
2022-08-28T10:09:03.520Z,20.30
2022-08-28T10:11:33.485Z,20.40
2022-08-28T10:14:10.844Z,20.50
2022-08-28T10:16:52.513Z,20.60
2022-08-28T10:19:39.021Z,20.60
2022-08-28T10:22:12.297Z,20.50
2022-08-28T10:24:55.538Z,20.40
2022-08-28T10:27:50.391Z,20.50
2022-08-28T10:30:20.683Z,20.60
2022-08-28T10:33:22.853Z,20.70
2022-08-28T10:36:06.980Z,20.90
2022-08-28T10:38:47.229Z,20.70
2022-08-28T10:41:29.527Z,20.60
2022-08-28T10:43:57.377Z,20.70
2022-08-28T10:46:41.694Z,20.70
2022-08-28T10:49:29.149Z,20.80
2022-08-28T10:52:05.609Z,21.00
2022-08-28T10:54:55.906Z,21.10
2022-08-28T10:57:39.672Z,21.10
2022-08-28T11:00:16.569Z,20.90
2022-08-28T11:03:22.284Z,21.00
2022-08-28T11:06:14.470Z,21.10
2022-08-28T11:08:41.599Z,21.10
2022-08-28T11:11:16.099Z,21.10
2022-08-28T11:13:57.620Z,21.00
2022-08-28T11:16:28.679Z,21.00
2022-08-28T11:19:52.435Z,21.20
2022-08-28T11:22:22.636Z,21.30
2022-08-28T11:25:16.938Z,21.30
2022-08-28T11:28:22.493Z,21.20
2022-08-28T11:31:10.211Z,21.10
2022-08-28T11:33:47.939Z,20.90
2022-08-28T11:36:21.316Z,20.80
2022-08-28T11:38:57.971Z,20.80
2022-08-28T11:41:34.555Z,20.80
2022-08-28T11:44:13.380Z,21.10
2022-08-28T11:46:52.667Z,21.20
2022-08-28T11:49:35.215Z,21.20
2022-08-28T11:52:22.828Z,21.20
2022-08-28T11:55:07.350Z,20.90
2022-08-28T12:01:09.795Z,21.20
2022-08-28T12:03:55.546Z,21.50
2022-08-28T12:07:12.685Z,21.40
2022-08-28T12:09:43.731Z,21.20
2022-08-28T12:12:37.637Z,21.00
2022-08-28T12:15:07.989Z,20.90
2022-08-28T12:17:45.088Z,20.80
2022-08-28T12:20:30.532Z,20.80
2022-08-28T12:23:00.186Z,20.80
2022-08-28T12:25:36.977Z,20.70
2022-08-28T12:28:26.284Z,20.80
2022-08-28T12:30:58.009Z,20.90
2022-08-28T12:33:46.452Z,20.90
2022-08-28T12:36:16.257Z,20.80
2022-08-28T12:38:49.301Z,20.70
2022-08-28T12:41:21.007Z,20.80
2022-08-28T12:43:49.219Z,21.00
2022-08-28T12:46:36.698Z,21.10
2022-08-28T12:49:06.564Z,21.40
2022-08-28T12:51:35.730Z,21.50
2022-08-28T12:54:16.270Z,21.50
2022-08-28T12:56:43.629Z,21.40
2022-08-28T12:59:40.458Z,21.10
2022-08-28T13:02:25.819Z,21.00
2022-08-28T13:05:01.725Z,20.90
2022-08-28T13:07:55.444Z,21.20
2022-08-28T13:10:30.084Z,21.20
2022-08-28T13:13:06.518Z,21.20
2022-08-28T13:15:49.456Z,21.20
2022-08-28T13:18:39.492Z,21.20
2022-08-28T13:21:32.918Z,21.20
2022-08-28T13:24:26.215Z,21.00
2022-08-28T13:27:16.140Z,20.90
2022-08-28T13:29:59.848Z,20.90
2022-08-28T13:32:30.269Z,20.90
2022-08-28T13:35:19.028Z,21.00
2022-08-28T13:37:57.062Z,21.10
2022-08-28T13:43:18.377Z,21.50
2022-08-28T13:45:46.501Z,21.60
2022-08-28T13:48:24.423Z,21.80
2022-08-28T13:50:53.762Z,21.80
2022-08-28T13:53:21.246Z,21.80
2022-08-28T13:55:49.596Z,21.70
2022-08-28T13:58:16.870Z,21.90
2022-08-28T14:00:45.465Z,22.00
2022-08-28T14:03:31.321Z,22.20
2022-08-28T14:05:58.568Z,22.00
2022-08-28T14:08:25.548Z,21.80
2022-08-28T14:10:52.606Z,21.60
2022-08-28T14:13:20.317Z,21.50
2022-08-28T14:15:47.619Z,21.60
2022-08-28T14:18:14.682Z,21.60
2022-08-28T14:20:41.638Z,21.80
2022-08-28T14:23:09.850Z,22.00
2022-08-28T14:25:43.913Z,22.00
2022-08-28T14:28:11.805Z,22.00
2022-08-28T14:30:46.500Z,22.00
2022-08-28T14:33:15.473Z,22.00
2022-08-28T14:35:42.790Z,22.20
2022-08-28T14:38:09.833Z,22.20
2022-08-28T14:40:40.869Z,22.30
2022-08-28T14:43:09.852Z,22.50
2022-08-28T14:45:47.285Z,22.20
2022-08-28T14:48:14.951Z,22.10
2022-08-28T14:50:43.227Z,22.30
2022-08-28T14:53:10.679Z,22.40
2022-08-28T14:55:43.245Z,22.40
2022-08-28T14:58:10.352Z,22.30
2022-08-28T15:00:42.446Z,22.40
2022-08-28T15:03:09.852Z,22.40
2022-08-28T15:05:36.792Z,22.60
2022-08-28T15:08:07.600Z,22.50
2022-08-28T15:10:34.782Z,22.30
2022-08-28T15:13:01.766Z,22.30
2022-08-28T15:15:29.064Z,22.30
2022-08-28T15:17:56.158Z,22.30
2022-08-28T15:20:23.081Z,22.20
2022-08-28T15:22:50.278Z,21.90
2022-08-28T15:25:17.681Z,21.60
2022-08-28T15:27:44.432Z,21.40
2022-08-28T15:30:11.927Z,21.30
2022-08-28T15:32:39.642Z,21.30
2022-08-28T15:35:07.041Z,21.30
2022-08-28T15:37:34.149Z,21.30
2022-08-28T15:40:20.189Z,21.20
2022-08-28T15:42:47.529Z,21.30
2022-08-28T15:45:14.542Z,21.40
2022-08-28T15:47:41.579Z,21.50
2022-08-28T15:50:09.118Z,21.40
2022-08-28T15:52:39.050Z,21.30
2022-08-28T15:55:06.421Z,21.30
2022-08-28T15:57:33.423Z,21.30
2022-08-28T16:00:00.415Z,21.30
2022-08-28T16:02:27.501Z,21.20
2022-08-28T16:04:54.576Z,21.20
2022-08-28T16:07:22.029Z,21.20
2022-08-28T16:09:49.018Z,21.20
2022-08-28T16:12:16.579Z,21.10
2022-08-28T16:14:43.598Z,21.10
2022-08-28T16:17:11.450Z,21.20
2022-08-28T16:19:42.445Z,21.20
2022-08-28T16:22:10.285Z,21.20
2022-08-28T16:24:37.273Z,21.20
2022-08-28T16:27:04.485Z,21.10
2022-08-28T16:29:33.492Z,21.10
2022-08-28T16:32:00.720Z,21.10
2022-08-28T16:34:31.510Z,21.00
2022-08-28T16:37:00.011Z,21.00
2022-08-28T16:39:27.058Z,20.90
2022-08-28T16:41:54.127Z,20.80
2022-08-28T16:44:22.199Z,20.80
2022-08-28T16:46:49.213Z,20.80
2022-08-28T16:49:16.671Z,20.80
2022-08-28T16:51:43.595Z,20.90
2022-08-28T16:54:10.569Z,20.80
2022-08-28T16:56:37.592Z,20.70
2022-08-28T16:59:04.547Z,20.60
2022-08-28T17:01:37.924Z,20.60
2022-08-28T17:04:07.971Z,20.60
2022-08-28T17:06:35.097Z,20.60
2022-08-28T17:09:02.126Z,20.50
2022-08-28T17:11:30.073Z,20.50
2022-08-28T17:13:57.219Z,20.40
2022-08-28T17:16:25.451Z,20.40
2022-08-28T17:18:52.958Z,20.40
2022-08-28T17:21:40.330Z,20.40
2022-08-28T17:24:09.208Z,20.40
2022-08-28T17:26:36.297Z,20.30
2022-08-28T17:29:04.165Z,20.30
2022-08-28T17:31:31.877Z,20.20
2022-08-28T17:33:59.100Z,20.20
2022-08-28T17:36:33.120Z,20.10
2022-08-28T17:39:04.325Z,20.00
2022-08-28T17:41:33.580Z,20.10
2022-08-28T17:44:05.054Z,20.10
2022-08-28T17:46:37.523Z,20.00
2022-08-28T17:49:07.153Z,19.90
2022-08-28T17:51:42.254Z,19.90
2022-08-28T17:54:14.225Z,19.90
2022-08-28T17:56:42.513Z,19.90
2022-08-28T17:59:11.514Z,19.90
2022-08-28T18:01:39.614Z,19.90
2022-08-28T18:04:06.934Z,19.90
2022-08-28T18:06:34.357Z,19.80
2022-08-28T18:09:03.732Z,19.80
2022-08-28T18:11:30.896Z,19.70
2022-08-28T18:14:00.305Z,19.70
2022-08-28T18:16:31.196Z,19.60
2022-08-28T18:19:00.377Z,19.60
2022-08-28T18:21:27.934Z,19.60
2022-08-28T18:23:54.906Z,19.60
2022-08-28T18:26:21.972Z,19.50
2022-08-28T18:28:49.360Z,19.50
2022-08-28T18:31:16.971Z,19.40
2022-08-28T18:33:44.118Z,19.40
2022-08-28T18:36:13.642Z,19.30
2022-08-28T18:38:42.125Z,19.30
2022-08-28T18:41:10.117Z,19.20
2022-08-28T18:43:37.390Z,19.20
2022-08-28T18:46:05.914Z,19.10
2022-08-28T18:48:33.777Z,19.00
2022-08-28T18:51:01.558Z,19.00
2022-08-28T18:53:30.131Z,19.00
2022-08-28T18:55:57.134Z,18.90
2022-08-28T18:58:27.735Z,18.90
2022-08-28T19:00:54.806Z,18.90
2022-08-28T19:03:22.359Z,18.90
2022-08-28T19:05:49.394Z,18.90
2022-08-28T19:08:16.784Z,18.90
2022-08-28T19:10:43.768Z,18.90
2022-08-28T19:13:10.737Z,18.80
2022-08-28T19:15:38.622Z,18.80
2022-08-28T19:18:05.992Z,18.70
2022-08-28T19:20:34.099Z,18.80
2022-08-28T19:23:01.701Z,18.70
2022-08-28T19:25:30.772Z,18.70
2022-08-28T19:28:03.698Z,18.70
2022-08-28T19:30:33.480Z,18.60
2022-08-28T19:33:03.593Z,18.50
2022-08-28T19:35:31.431Z,18.60
2022-08-28T19:37:58.920Z,18.50
2022-08-28T19:40:27.456Z,18.40
2022-08-28T19:42:54.631Z,18.40
2022-08-28T19:45:22.257Z,18.40
2022-08-28T19:47:49.578Z,18.40
2022-08-28T19:50:16.890Z,18.40
2022-08-28T19:52:46.172Z,18.30
2022-08-28T19:55:23.660Z,18.30
2022-08-28T19:57:50.734Z,18.30
2022-08-28T20:00:21.708Z,18.20
2022-08-28T20:02:51.689Z,18.20
2022-08-28T20:05:20.372Z,18.10
2022-08-28T20:07:48.241Z,18.00
2022-08-28T20:10:17.024Z,18.10
2022-08-28T20:12:48.622Z,18.10
2022-08-28T20:15:19.206Z,18.00
2022-08-28T20:17:49.672Z,18.00
2022-08-28T20:20:23.054Z,18.10
2022-08-28T20:22:54.112Z,18.10
2022-08-28T20:25:22.021Z,18.00
2022-08-28T20:27:49.224Z,18.00
2022-08-28T20:30:16.694Z,17.90
2022-08-28T20:32:43.880Z,17.90
2022-08-28T20:35:12.165Z,17.90
2022-08-28T20:37:45.512Z,17.80
2022-08-28T20:40:16.175Z,17.70
2022-08-28T20:42:43.842Z,17.80
2022-08-28T20:45:11.973Z,17.80
2022-08-28T20:47:39.024Z,17.70
2022-08-28T20:50:06.627Z,17.70
2022-08-28T20:52:33.569Z,17.70
2022-08-28T20:55:00.978Z,17.80
2022-08-28T20:57:27.976Z,17.80
2022-08-28T20:59:54.982Z,17.70
2022-08-28T21:02:24.080Z,17.60
2022-08-28T21:04:51.302Z,17.60
2022-08-28T21:07:21.425Z,17.60
2022-08-28T21:10:05.610Z,17.60
2022-08-28T21:12:35.702Z,17.60
2022-08-28T21:15:12.632Z,17.60
2022-08-28T21:17:40.705Z,17.50
2022-08-28T21:20:14.065Z,17.50
2022-08-28T21:22:41.074Z,17.60
2022-08-28T21:25:10.296Z,17.60
2022-08-28T21:27:37.727Z,17.40
2022-08-28T21:30:06.661Z,17.40
2022-08-28T21:32:34.278Z,17.40
2022-08-28T21:35:02.881Z,17.50
2022-08-28T21:37:31.535Z,17.50
2022-08-28T21:40:00.834Z,17.40
2022-08-28T21:42:30.975Z,17.30
2022-08-28T21:44:58.699Z,17.30
2022-08-28T21:47:25.903Z,17.30
2022-08-28T21:49:56.185Z,17.20
2022-08-28T21:52:27.426Z,17.20
2022-08-28T21:55:09.417Z,17.20
2022-08-28T21:57:36.567Z,17.00
2022-08-28T22:00:12.131Z,17.00
2022-08-28T22:02:39.394Z,17.00
2022-08-28T22:05:06.770Z,17.00
2022-08-28T22:07:34.336Z,16.80
2022-08-28T22:10:01.671Z,16.80
2022-08-28T22:12:28.857Z,16.90
2022-08-28T22:15:00.626Z,17.00
2022-08-28T22:17:27.623Z,17.10
2022-08-28T22:19:55.213Z,17.00
2022-08-28T22:22:40.785Z,16.90
2022-08-28T22:25:07.934Z,16.90
2022-08-28T22:27:34.862Z,17.00
2022-08-28T22:30:01.938Z,17.00
2022-08-28T22:32:29.115Z,17.00
2022-08-28T22:34:56.109Z,16.90
2022-08-28T22:37:23.568Z,16.90
2022-08-28T22:39:50.583Z,16.80
2022-08-28T22:42:17.851Z,16.80
2022-08-28T22:44:44.934Z,16.70
2022-08-28T22:47:11.915Z,16.70
2022-08-28T22:49:39.709Z,16.60
2022-08-28T22:52:09.865Z,16.60
2022-08-28T22:54:37.112Z,16.50
2022-08-28T22:57:05.624Z,16.50
2022-08-28T22:59:34.562Z,16.40
2022-08-28T23:02:03.645Z,16.50
2022-08-28T23:04:31.433Z,16.40
2022-08-28T23:06:58.630Z,16.40
2022-08-28T23:09:25.750Z,16.50
2022-08-28T23:11:52.687Z,16.50
2022-08-28T23:14:19.736Z,16.50
2022-08-28T23:16:46.792Z,16.50
2022-08-28T23:19:16.755Z,16.50
2022-08-28T23:21:44.489Z,16.50
2022-08-28T23:24:16.233Z,16.50
2022-08-28T23:26:43.975Z,16.50
2022-08-28T23:29:11.809Z,16.60
2022-08-28T23:31:39.370Z,16.60
2022-08-28T23:34:06.659Z,16.50
2022-08-28T23:36:35.324Z,16.50
2022-08-28T23:39:03.572Z,16.50
2022-08-28T23:41:31.513Z,16.60
2022-08-28T23:43:58.971Z,16.50
2022-08-28T23:46:26.221Z,16.50
2022-08-28T23:48:53.374Z,16.50
2022-08-28T23:51:22.143Z,16.40
2022-08-28T23:53:49.731Z,16.50
2022-08-28T23:56:17.043Z,16.50
2022-08-28T23:58:45.314Z,16.60
