createdAt,value
2019-02-26T00:00:21.812Z,11.08
2019-02-26T00:02:26.074Z,10.00
2019-02-26T00:04:32.716Z,11.22
2019-02-26T00:06:37.032Z,9.35
2019-02-26T00:08:40.864Z,7.37
2019-02-26T00:10:47.826Z,8.65
2019-02-26T00:12:53.665Z,8.40
2019-02-26T00:14:59.671Z,11.35
2019-02-26T00:17:05.995Z,8.78
2019-02-26T00:19:11.815Z,9.50
2019-02-26T00:21:15.754Z,8.08
2019-02-26T00:23:21.619Z,6.53
2019-02-26T00:25:25.696Z,9.28
2019-02-26T00:27:35.437Z,8.33
2019-02-26T00:29:39.664Z,10.35
2019-02-26T00:31:46.063Z,9.65
2019-02-26T00:33:49.614Z,8.43
2019-02-26T00:35:53.738Z,9.15
2019-02-26T00:37:59.372Z,10.48
2019-02-26T00:40:03.592Z,8.53
2019-02-26T00:42:07.696Z,7.12
2019-02-26T00:44:11.501Z,8.43
2019-02-26T00:46:15.336Z,9.23
2019-02-26T00:48:19.154Z,6.87
2019-02-26T00:50:23.322Z,6.67
2019-02-26T00:52:28.316Z,7.85
2019-02-26T00:54:34.795Z,9.05
2019-02-26T00:56:41.002Z,7.08
2019-02-26T00:58:46.172Z,8.38
2019-02-26T01:00:50.318Z,6.65
2019-02-26T01:02:54.436Z,6.45
2019-02-26T01:04:58.554Z,6.00
2019-02-26T01:07:03.678Z,5.20
2019-02-26T01:09:11.262Z,3.12
2019-02-26T01:11:15.206Z,4.45
2019-02-26T01:13:22.320Z,6.55
2019-02-26T01:15:26.565Z,3.85
2019-02-26T01:17:33.454Z,3.17
2019-02-26T01:19:40.710Z,3.65
2019-02-26T01:21:45.853Z,6.35
2019-02-26T01:23:49.678Z,3.85
2019-02-26T01:25:54.684Z,4.83
2019-02-26T01:28:00.465Z,3.52
2019-02-26T01:30:07.125Z,3.17
2019-02-26T01:32:13.301Z,5.25
2019-02-26T01:34:18.137Z,3.62
2019-02-26T01:36:23.682Z,4.30
2019-02-26T01:38:28.577Z,3.35
2019-02-26T01:40:32.675Z,3.75
2019-02-26T01:42:36.789Z,4.67
2019-02-26T01:44:42.221Z,4.33
2019-02-26T01:46:46.856Z,5.17
2019-02-26T01:48:50.668Z,4.05
2019-02-26T01:50:56.851Z,4.97
2019-02-26T01:53:01.090Z,5.08
2019-02-26T01:55:07.458Z,4.75
2019-02-26T01:57:13.140Z,5.53
2019-02-26T01:59:18.977Z,4.42
2019-02-26T02:01:23.845Z,6.30
2019-02-26T02:03:30.217Z,4.72
2019-02-26T02:05:34.502Z,6.03
2019-02-26T02:07:38.611Z,6.87
2019-02-26T02:09:46.553Z,4.65
2019-02-26T02:11:48.452Z,6.87
2019-02-26T02:13:52.568Z,5.55
2019-02-26T02:15:57.563Z,5.08
2019-02-26T02:18:04.101Z,3.85
2019-02-26T02:20:13.112Z,5.20
2019-02-26T02:22:21.255Z,3.90
2019-02-26T02:24:25.162Z,4.62
2019-02-26T02:26:29.312Z,4.58
2019-02-26T02:28:35.494Z,4.80
2019-02-26T02:30:39.582Z,5.60
2019-02-26T02:32:43.704Z,4.15
2019-02-26T02:34:47.807Z,5.85
2019-02-26T02:36:51.851Z,5.05
2019-02-26T02:38:56.021Z,5.45
2019-02-26T02:41:00.227Z,4.78
2019-02-26T02:43:09.762Z,4.80
2019-02-26T02:45:16.207Z,5.90
2019-02-26T02:47:17.906Z,4.25
2019-02-26T02:49:21.717Z,4.28
2019-02-26T02:51:28.167Z,4.37
2019-02-26T02:53:33.910Z,5.05
2019-02-26T02:55:38.299Z,5.62
2019-02-26T02:57:43.287Z,4.40
2019-02-26T02:59:47.100Z,3.30
2019-02-26T03:01:52.731Z,4.15
2019-02-26T03:04:00.543Z,4.35
2019-02-26T03:06:04.891Z,3.40
2019-02-26T03:08:10.621Z,4.78
2019-02-26T03:10:15.663Z,3.75
2019-02-26T03:12:19.827Z,4.22
2019-02-26T03:14:23.926Z,3.02
2019-02-26T03:16:28.040Z,2.95
2019-02-26T03:18:32.141Z,3.27
2019-02-26T03:20:39.942Z,3.33
2019-02-26T03:22:46.145Z,2.42
2019-02-26T03:24:48.423Z,1.75
2019-02-26T03:26:53.606Z,2.62
2019-02-26T03:28:57.713Z,3.22
2019-02-26T03:31:01.826Z,2.33
2019-02-26T03:33:06.041Z,2.42
2019-02-26T03:35:10.757Z,2.15
2019-02-26T03:37:15.556Z,2.58
2019-02-26T03:39:19.688Z,3.05
2019-02-26T03:41:26.158Z,3.25
2019-02-26T03:43:31.388Z,2.08
2019-02-26T03:45:35.305Z,2.58
2019-02-26T03:47:40.642Z,4.05
2019-02-26T03:49:44.528Z,2.40
2019-02-26T03:51:48.365Z,2.58
2019-02-26T03:53:52.457Z,2.25
2019-02-26T03:56:01.973Z,4.10
2019-02-26T03:58:02.525Z,2.75
2019-02-26T04:00:11.357Z,3.25
2019-02-26T04:02:18.090Z,2.17
2019-02-26T04:04:22.942Z,2.40
2019-02-26T04:06:27.052Z,3.58
2019-02-26T04:08:31.269Z,4.53
2019-02-26T04:10:35.375Z,2.22
2019-02-26T04:12:42.342Z,3.17
2019-02-26T04:14:45.643Z,2.20
2019-02-26T04:16:49.443Z,3.17
2019-02-26T04:18:53.577Z,2.52
2019-02-26T04:21:03.220Z,2.08
2019-02-26T04:23:03.382Z,2.40
2019-02-26T04:25:16.231Z,2.30
2019-02-26T04:27:44.069Z,3.17
2019-02-26T04:29:49.349Z,2.47
2019-02-26T04:32:21.016Z,4.05
2019-02-26T04:34:28.491Z,1.57
2019-02-26T04:36:45.330Z,2.05
2019-02-26T04:39:10.857Z,2.50
2019-02-26T04:41:16.179Z,2.58
2019-02-26T04:43:31.395Z,2.55
2019-02-26T04:45:42.076Z,1.90
2019-02-26T04:47:58.381Z,2.20
2019-02-26T04:50:05.477Z,2.10
2019-02-26T04:52:10.334Z,3.30
2019-02-26T04:54:17.603Z,1.77
2019-02-26T04:56:18.597Z,2.08
2019-02-26T04:58:22.766Z,2.60
2019-02-26T05:00:29.923Z,1.95
2019-02-26T05:02:32.887Z,2.05
2019-02-26T05:04:37.547Z,2.42
2019-02-26T05:06:42.529Z,3.87
2019-02-26T05:08:46.620Z,1.32
2019-02-26T05:10:52.470Z,1.85
2019-02-26T05:12:57.916Z,1.62
2019-02-26T05:15:02.205Z,1.30
2019-02-26T05:17:06.255Z,1.62
2019-02-26T05:19:13.365Z,2.12
2019-02-26T05:21:16.222Z,2.60
2019-02-26T05:23:23.322Z,1.40
2019-02-26T05:25:28.025Z,2.75
2019-02-26T05:27:32.132Z,2.12
2019-02-26T05:29:40.373Z,1.87
2019-02-26T05:31:43.145Z,3.98
2019-02-26T05:33:50.120Z,1.32
2019-02-26T05:35:55.488Z,1.65
2019-02-26T05:38:06.003Z,2.10
2019-02-26T05:40:10.402Z,3.10
2019-02-26T05:42:14.533Z,1.57
2019-02-26T05:44:18.670Z,1.42
2019-02-26T05:46:25.052Z,2.10
2019-02-26T05:48:28.363Z,2.62
2019-02-26T05:50:35.305Z,1.82
2019-02-26T05:52:38.049Z,1.25
2019-02-26T05:54:42.869Z,1.20
2019-02-26T05:56:50.049Z,1.77
2019-02-26T05:58:54.164Z,1.35
2019-02-26T06:00:57.978Z,2.87
2019-02-26T06:03:03.672Z,1.15
2019-02-26T06:05:08.687Z,1.35
2019-02-26T06:07:19.279Z,1.30
2019-02-26T06:09:23.539Z,1.05
2019-02-26T06:11:33.269Z,1.80
2019-02-26T06:13:37.631Z,2.75
2019-02-26T06:15:40.360Z,1.90
2019-02-26T06:17:45.766Z,2.25
2019-02-26T06:19:51.351Z,1.42
2019-02-26T06:21:56.641Z,1.47
2019-02-26T06:24:00.792Z,1.25
2019-02-26T06:26:13.267Z,1.52
2019-02-26T06:28:15.425Z,2.42
2019-02-26T06:30:18.867Z,1.40
2019-02-26T06:32:27.382Z,1.15
2019-02-26T06:34:29.207Z,1.92
2019-02-26T06:36:33.347Z,1.22
2019-02-26T06:38:37.151Z,2.22
2019-02-26T06:40:42.323Z,1.60
2019-02-26T06:42:46.531Z,1.17
2019-02-26T06:44:51.375Z,1.92
2019-02-26T06:46:55.621Z,1.90
2019-02-26T06:49:01.485Z,2.00
2019-02-26T06:51:07.175Z,1.77
2019-02-26T06:53:13.483Z,1.80
2019-02-26T06:55:16.916Z,2.98
2019-02-26T06:57:21.089Z,1.40
2019-02-26T06:59:33.844Z,2.02
2019-02-26T07:01:37.926Z,2.47
2019-02-26T07:03:41.545Z,1.62
2019-02-26T07:05:46.554Z,2.15
2019-02-26T07:07:54.096Z,1.62
2019-02-26T07:09:58.125Z,1.55
2019-02-26T07:12:02.454Z,1.40
2019-02-26T07:14:08.119Z,1.70
2019-02-26T07:16:12.747Z,2.45
2019-02-26T07:18:19.081Z,1.50
2019-02-26T07:20:22.079Z,1.50
2019-02-26T07:22:26.192Z,2.08
2019-02-26T07:24:30.292Z,1.82
2019-02-26T07:26:36.179Z,1.72
2019-02-26T07:28:41.665Z,2.70
2019-02-26T07:30:47.757Z,2.80
2019-02-26T07:32:51.598Z,2.62
2019-02-26T07:34:58.032Z,2.05
2019-02-26T07:37:06.509Z,3.62
2019-02-26T07:39:12.941Z,1.62
2019-02-26T07:41:15.977Z,1.98
2019-02-26T07:43:22.509Z,1.98
2019-02-26T07:45:27.318Z,1.90
2019-02-26T07:47:34.319Z,2.55
2019-02-26T07:49:37.018Z,3.45
2019-02-26T07:51:42.908Z,6.97
2019-02-26T07:53:50.573Z,4.65
2019-02-26T07:55:52.859Z,5.40
2019-02-26T07:57:57.046Z,3.17
2019-02-26T08:00:01.160Z,4.45
2019-02-26T08:02:06.345Z,4.45
2019-02-26T08:04:13.565Z,6.62
2019-02-26T08:06:18.506Z,5.15
2019-02-26T08:08:22.322Z,3.05
2019-02-26T08:10:26.540Z,2.47
2019-02-26T08:12:32.859Z,2.17
2019-02-26T08:14:37.947Z,2.58
2019-02-26T08:16:42.012Z,3.62
2019-02-26T08:18:47.395Z,4.33
2019-02-26T08:20:52.793Z,1.90
2019-02-26T08:22:58.700Z,1.82
2019-02-26T08:25:02.971Z,3.45
2019-02-26T08:27:08.534Z,1.72
2019-02-26T08:29:12.946Z,1.90
2019-02-26T08:31:18.502Z,2.77
2019-02-26T08:33:22.592Z,2.00
2019-02-26T08:35:26.719Z,3.25
2019-02-26T08:37:30.544Z,1.75
2019-02-26T08:39:35.683Z,3.50
2019-02-26T08:41:40.567Z,1.70
2019-02-26T08:43:47.100Z,2.12
2019-02-26T08:45:50.533Z,1.72
2019-02-26T08:47:54.350Z,3.20
2019-02-26T08:49:58.942Z,5.70
2019-02-26T08:52:04.167Z,4.22
2019-02-26T08:54:07.979Z,2.98
2019-02-26T08:56:12.100Z,3.45
2019-02-26T08:58:15.915Z,3.12
2019-02-26T09:00:23.093Z,2.15
2019-02-26T09:02:26.927Z,1.50
2019-02-26T09:04:30.738Z,2.22
2019-02-26T09:06:35.402Z,1.85
2019-02-26T09:08:40.556Z,1.70
2019-02-26T09:10:46.945Z,2.85
2019-02-26T09:12:51.966Z,2.12
2019-02-26T09:14:56.470Z,4.35
2019-02-26T09:17:02.166Z,3.15
2019-02-26T09:19:06.420Z,1.90
2019-02-26T09:21:12.519Z,2.77
2019-02-26T09:23:18.862Z,3.00
2019-02-26T09:25:25.507Z,3.10
2019-02-26T09:27:29.370Z,2.80
2019-02-26T09:29:34.317Z,1.50
2019-02-26T09:31:38.996Z,2.17
2019-02-26T09:33:45.363Z,2.27
2019-02-26T09:35:49.847Z,3.42
2019-02-26T09:37:57.658Z,2.15
2019-02-26T09:40:04.494Z,5.03
2019-02-26T09:42:09.130Z,3.00
2019-02-26T09:44:13.174Z,3.45
2019-02-26T09:46:19.138Z,3.58
2019-02-26T09:48:23.116Z,3.58
2019-02-26T09:50:27.346Z,2.90
2019-02-26T09:52:32.706Z,2.70
2019-02-26T09:54:40.308Z,3.85
2019-02-26T09:56:42.736Z,5.65
2019-02-26T09:58:48.444Z,6.60
2019-02-26T10:00:54.015Z,4.75
2019-02-26T10:02:58.344Z,4.80
2019-02-26T10:05:02.151Z,3.37
2019-02-26T10:07:08.857Z,3.52
2019-02-26T10:09:14.035Z,5.03
2019-02-26T10:11:18.993Z,6.12
2019-02-26T10:13:25.002Z,4.80
2019-02-26T10:15:28.780Z,5.17
2019-02-26T10:17:35.175Z,4.03
2019-02-26T10:19:40.547Z,5.57
2019-02-26T10:21:44.904Z,4.17
2019-02-26T10:23:51.436Z,5.17
2019-02-26T10:25:57.567Z,4.77
2019-02-26T10:28:02.908Z,4.53
2019-02-26T10:30:13.591Z,4.93
2019-02-26T10:32:18.150Z,5.70
2019-02-26T10:34:25.895Z,5.03
2019-02-26T10:36:30.326Z,3.60
2019-02-26T10:38:33.737Z,4.13
2019-02-26T10:40:53.397Z,6.60
2019-02-26T10:42:46.949Z,4.07
2019-02-26T10:44:50.744Z,3.60
2019-02-26T10:46:54.576Z,3.17
2019-02-26T10:48:58.360Z,3.07
2019-02-26T10:51:06.056Z,3.73
2019-02-26T10:53:10.587Z,7.23
2019-02-26T10:55:17.262Z,4.63
2019-02-26T10:57:18.644Z,4.57
2019-02-26T10:59:23.551Z,5.43
2019-02-26T11:01:28.871Z,5.20
2019-02-26T11:03:35.430Z,4.83
2019-02-26T11:05:39.774Z,4.63
2019-02-26T11:07:43.545Z,6.33
2019-02-26T11:09:50.080Z,4.53
2019-02-26T11:11:54.766Z,5.10
2019-02-26T11:13:58.550Z,4.57
2019-02-26T11:16:03.098Z,4.60
2019-02-26T11:18:08.203Z,5.27
2019-02-26T11:20:21.869Z,3.37
2019-02-26T11:22:27.976Z,3.17
2019-02-26T11:24:33.486Z,3.33
2019-02-26T11:26:38.343Z,3.80
2019-02-26T11:28:43.730Z,3.30
2019-02-26T11:30:49.065Z,3.23
2019-02-26T11:32:56.198Z,3.67
2019-02-26T11:35:00.299Z,2.60
2019-02-26T11:37:08.686Z,1.70
2019-02-26T11:39:11.914Z,2.37
2019-02-26T11:41:15.425Z,2.00
2019-02-26T11:43:20.907Z,2.03
2019-02-26T11:45:24.983Z,2.33
2019-02-26T11:47:28.889Z,1.50
2019-02-26T11:49:34.329Z,2.03
2019-02-26T11:51:41.876Z,2.50
2019-02-26T11:53:43.464Z,3.03
2019-02-26T11:55:51.384Z,2.57
2019-02-26T11:57:54.064Z,2.23
2019-02-26T11:59:59.353Z,3.10
2019-02-26T12:02:04.403Z,2.57
2019-02-26T12:04:11.317Z,3.40
2019-02-26T12:06:14.280Z,2.10
2019-02-26T12:08:20.094Z,2.00
2019-02-26T12:10:23.714Z,2.00
2019-02-26T12:12:28.416Z,2.13
2019-02-26T12:14:34.678Z,3.10
2019-02-26T12:16:38.608Z,1.80
2019-02-26T12:18:44.363Z,2.67
2019-02-26T12:20:48.741Z,2.30
2019-02-26T12:22:55.212Z,1.70
2019-02-26T12:24:59.979Z,2.20
2019-02-26T12:27:03.602Z,1.30
2019-02-26T12:29:07.465Z,4.83
2019-02-26T12:31:12.879Z,1.83
2019-02-26T12:33:16.908Z,2.17
2019-02-26T12:35:20.851Z,3.57
2019-02-26T12:37:24.335Z,3.10
2019-02-26T12:39:31.339Z,3.23
2019-02-26T12:41:36.547Z,3.97
2019-02-26T12:43:43.354Z,4.00
2019-02-26T12:45:46.486Z,4.73
2019-02-26T12:47:54.470Z,3.63
2019-02-26T12:49:58.696Z,3.70
2019-02-26T12:52:03.325Z,2.83
2019-02-26T12:54:12.632Z,3.83
2019-02-26T12:56:15.044Z,2.80
2019-02-26T12:58:20.730Z,2.60
2019-02-26T13:00:24.640Z,2.93
2019-02-26T13:02:28.484Z,3.87
2019-02-26T13:04:31.997Z,2.87
2019-02-26T13:06:38.274Z,3.77
2019-02-26T13:08:42.711Z,4.30
2019-02-26T13:10:51.497Z,3.60
2019-02-26T13:12:59.285Z,3.07
2019-02-26T13:15:03.131Z,2.87
2019-02-26T13:17:05.168Z,3.50
2019-02-26T13:19:08.647Z,3.17
2019-02-26T13:21:13.288Z,3.83
2019-02-26T13:23:20.721Z,2.73
2019-02-26T13:25:26.824Z,2.47
2019-02-26T13:27:28.992Z,3.10
2019-02-26T13:29:32.873Z,2.87
2019-02-26T13:31:41.875Z,3.20
2019-02-26T13:33:42.441Z,3.43
2019-02-26T13:35:50.749Z,2.77
2019-02-26T13:37:54.655Z,4.10
2019-02-26T13:39:58.443Z,2.50
2019-02-26T13:42:05.707Z,4.93
2019-02-26T13:44:08.023Z,3.50
2019-02-26T13:46:11.793Z,5.17
2019-02-26T13:48:15.932Z,3.70
2019-02-26T13:50:27.783Z,5.10
2019-02-26T13:52:31.613Z,4.27
2019-02-26T13:54:35.141Z,4.97
2019-02-26T13:56:39.006Z,2.70
2019-02-26T13:58:42.816Z,4.70
2019-02-26T14:00:46.711Z,4.73
2019-02-26T14:02:51.128Z,4.00
2019-02-26T14:04:54.930Z,8.43
2019-02-26T14:06:58.835Z,4.43
2019-02-26T14:09:02.749Z,6.33
2019-02-26T14:11:06.547Z,7.22
2019-02-26T14:13:10.455Z,5.73
2019-02-26T14:15:19.541Z,5.20
2019-02-26T14:17:23.054Z,7.30
2019-02-26T14:19:30.051Z,6.30
2019-02-26T14:21:33.527Z,6.53
2019-02-26T14:23:37.371Z,6.10
2019-02-26T14:25:40.895Z,7.17
2019-02-26T14:27:44.747Z,7.20
2019-02-26T14:29:48.547Z,5.53
2019-02-26T14:31:52.358Z,6.07
2019-02-26T14:33:56.276Z,5.57
2019-02-26T14:36:00.175Z,5.40
2019-02-26T14:38:03.695Z,5.10
2019-02-26T14:40:21.295Z,5.67
2019-02-26T14:42:24.813Z,6.10
2019-02-26T14:44:28.373Z,5.67
2019-02-26T14:46:32.208Z,8.77
2019-02-26T14:48:36.102Z,4.90
2019-02-26T14:50:39.636Z,5.87
2019-02-26T14:52:43.495Z,6.60
2019-02-26T14:54:47.016Z,4.67
2019-02-26T14:56:50.902Z,4.03
2019-02-26T14:58:55.282Z,4.40
2019-02-26T15:01:00.357Z,4.57
2019-02-26T15:03:04.352Z,4.17
2019-02-26T15:05:08.066Z,6.07
2019-02-26T15:07:11.960Z,5.27
2019-02-26T15:09:15.774Z,5.00
2019-02-26T15:11:19.690Z,5.07
2019-02-26T15:13:25.425Z,6.20
2019-02-26T15:15:28.914Z,4.63
2019-02-26T15:17:32.817Z,4.07
2019-02-26T15:19:36.623Z,3.47
2019-02-26T15:21:40.421Z,4.30
2019-02-26T15:23:44.433Z,3.97
2019-02-26T15:25:48.227Z,5.63
2019-02-26T15:27:52.137Z,7.37
2019-02-26T15:29:57.119Z,6.80
2019-02-26T15:32:00.879Z,4.10
2019-02-26T15:34:05.771Z,6.60
2019-02-26T15:36:09.924Z,5.03
2019-02-26T15:38:14.158Z,4.70
2019-02-26T15:40:20.095Z,4.97
2019-02-26T15:42:23.689Z,6.37
2019-02-26T15:44:28.806Z,3.90
2019-02-26T15:46:32.933Z,5.30
2019-02-26T15:48:37.069Z,6.17
2019-02-26T15:50:40.625Z,4.60
2019-02-26T15:52:44.965Z,3.83
2019-02-26T15:54:48.859Z,4.57
2019-02-26T15:56:52.658Z,6.00
2019-02-26T15:58:56.565Z,5.73
2019-02-26T16:01:00.460Z,4.40
2019-02-26T16:03:04.475Z,4.73
2019-02-26T16:05:10.909Z,5.27
2019-02-26T16:07:14.768Z,7.60
2019-02-26T16:09:18.664Z,7.00
2019-02-26T16:11:22.195Z,6.93
2019-02-26T16:13:26.039Z,5.73
2019-02-26T16:15:29.871Z,6.90
2019-02-26T16:17:33.758Z,6.90
2019-02-26T16:19:37.681Z,6.97
2019-02-26T16:21:41.201Z,6.13
2019-02-26T16:23:45.063Z,7.50
2019-02-26T16:25:48.883Z,7.50
2019-02-26T16:27:53.887Z,8.17
2019-02-26T16:29:58.306Z,6.90
2019-02-26T16:32:02.733Z,7.23
2019-02-26T16:34:07.787Z,6.80
2019-02-26T16:36:13.041Z,8.23
2019-02-26T16:38:16.949Z,5.57
2019-02-26T16:40:20.729Z,6.33
2019-02-26T16:42:25.903Z,7.53
2019-02-26T16:44:31.058Z,5.97
2019-02-26T16:46:34.682Z,6.60
2019-02-26T16:48:38.491Z,6.73
2019-02-26T16:50:45.211Z,6.83
2019-02-26T16:52:47.279Z,10.50
2019-02-26T16:54:50.830Z,8.07
2019-02-26T16:56:55.156Z,8.23
2019-02-26T16:59:00.626Z,8.60
2019-02-26T17:01:05.970Z,7.40
2019-02-26T17:03:09.927Z,7.57
2019-02-26T17:05:14.966Z,9.37
2019-02-26T17:07:20.495Z,9.00
2019-02-26T17:09:24.393Z,7.83
2019-02-26T17:11:28.499Z,9.70
2019-02-26T17:13:32.317Z,9.13
2019-02-26T17:15:37.742Z,7.10
2019-02-26T17:17:41.802Z,6.10
2019-02-26T17:19:48.312Z,6.13
2019-02-26T17:21:50.939Z,4.97
2019-02-26T17:23:54.459Z,4.73
2019-02-26T17:26:00.370Z,5.53
2019-02-26T17:28:03.959Z,4.73
2019-02-26T17:30:16.216Z,8.10
2019-02-26T17:32:20.055Z,6.40
2019-02-26T17:34:23.866Z,5.77
2019-02-26T17:36:27.772Z,6.17
2019-02-26T17:38:42.161Z,5.23
2019-02-26T17:40:46.333Z,6.10
2019-02-26T17:42:51.345Z,3.62
2019-02-26T17:44:55.985Z,4.17
2019-02-26T17:47:00.098Z,5.28
2019-02-26T17:49:04.205Z,6.53
2019-02-26T17:51:08.263Z,2.65
2019-02-26T17:53:12.438Z,4.62
2019-02-26T17:55:16.539Z,1.85
2019-02-26T17:57:20.756Z,2.22
2019-02-26T17:59:24.846Z,2.65
2019-02-26T18:01:28.967Z,2.08
2019-02-26T18:03:33.184Z,2.90
2019-02-26T18:05:39.356Z,2.92
2019-02-26T18:07:42.830Z,2.25
2019-02-26T18:09:46.950Z,1.80
2019-02-26T18:11:52.605Z,1.62
2019-02-26T18:13:57.856Z,1.60
2019-02-26T18:16:08.883Z,1.35
2019-02-26T18:18:08.190Z,1.75
2019-02-26T18:20:19.303Z,2.87
2019-02-26T18:22:23.136Z,2.42
2019-02-26T18:24:28.916Z,2.50
2019-02-26T18:26:32.746Z,2.37
2019-02-26T18:28:36.958Z,4.35
2019-02-26T18:30:41.054Z,2.75
2019-02-26T18:32:50.155Z,2.05
2019-02-26T18:34:50.810Z,2.15
2019-02-26T18:36:54.916Z,4.30
2019-02-26T18:38:59.011Z,2.52
2019-02-26T18:41:03.126Z,2.35
2019-02-26T18:43:07.346Z,1.50
2019-02-26T18:45:20.671Z,2.27
2019-02-26T18:47:24.492Z,1.85
2019-02-26T18:49:28.423Z,1.82
2019-02-26T18:51:33.681Z,1.67
2019-02-26T18:53:38.458Z,1.80
2019-02-26T18:55:43.934Z,1.40
2019-02-26T18:57:48.093Z,0.90
2019-02-26T18:59:53.621Z,0.90
2019-02-26T19:01:57.579Z,1.53
2019-02-26T19:04:01.774Z,0.93
2019-02-26T19:06:05.973Z,1.20
2019-02-26T19:08:10.095Z,1.10
2019-02-26T19:10:19.385Z,0.93
2019-02-26T19:12:22.107Z,0.60
2019-02-26T19:14:27.471Z,0.72
2019-02-26T19:16:31.257Z,1.57
2019-02-26T19:18:38.401Z,1.87
2019-02-26T19:20:44.276Z,1.67
2019-02-26T19:22:48.477Z,1.27
2019-02-26T19:24:52.595Z,2.00
2019-02-26T19:26:56.700Z,1.87
2019-02-26T19:29:00.542Z,1.82
2019-02-26T19:31:04.712Z,2.08
2019-02-26T19:33:08.549Z,2.92
2019-02-26T19:35:12.672Z,3.42
2019-02-26T19:37:16.719Z,2.50
2019-02-26T19:39:22.479Z,3.40
2019-02-26T19:41:27.196Z,4.53
2019-02-26T19:43:31.180Z,4.83
2019-02-26T19:45:35.342Z,5.20
2019-02-26T19:47:42.835Z,5.25
2019-02-26T19:49:49.376Z,3.77
2019-02-26T19:51:53.493Z,5.08
2019-02-26T19:53:57.716Z,2.95
2019-02-26T19:56:05.031Z,4.87
2019-02-26T19:58:10.518Z,5.30
2019-02-26T20:00:19.708Z,6.65
2019-02-26T20:02:22.055Z,6.17
2019-02-26T20:04:26.256Z,5.17
2019-02-26T20:06:30.068Z,3.70
2019-02-26T20:08:33.875Z,6.30
2019-02-26T20:10:37.967Z,4.30
2019-02-26T20:12:42.083Z,5.60
2019-02-26T20:14:48.987Z,4.70
2019-02-26T20:16:52.656Z,5.45
2019-02-26T20:18:59.156Z,4.53
2019-02-26T20:21:02.742Z,4.22
2019-02-26T20:23:08.286Z,9.78
2019-02-26T20:25:15.524Z,2.72
2019-02-26T20:27:21.909Z,5.03
2019-02-26T20:29:28.356Z,7.30
2019-02-26T20:31:32.150Z,5.80
2019-02-26T20:33:35.951Z,4.28
2019-02-26T20:35:39.796Z,5.30
2019-02-26T20:37:43.607Z,6.55
2019-02-26T20:39:47.398Z,3.98
2019-02-26T20:41:55.545Z,4.47
2019-02-26T20:43:57.356Z,6.45
2019-02-26T20:46:01.186Z,3.90
2019-02-26T20:48:05.278Z,3.37
2019-02-26T20:50:11.695Z,5.70
2019-02-26T20:52:15.840Z,4.35
2019-02-26T20:54:19.946Z,2.77
2019-02-26T20:56:24.045Z,5.12
2019-02-26T20:58:28.968Z,5.00
2019-02-26T21:00:33.025Z,3.55
2019-02-26T21:02:37.287Z,2.75
2019-02-26T21:04:41.421Z,3.15
2019-02-26T21:06:45.641Z,2.95
2019-02-26T21:08:49.833Z,4.45
2019-02-26T21:10:55.298Z,4.92
2019-02-26T21:13:01.609Z,4.47
2019-02-26T21:15:08.122Z,3.42
2019-02-26T21:17:11.927Z,3.40
2019-02-26T21:19:16.013Z,4.15
2019-02-26T21:21:20.141Z,3.52
2019-02-26T21:23:27.517Z,4.60
2019-02-26T21:25:29.515Z,5.40
2019-02-26T21:27:33.329Z,4.22
2019-02-26T21:29:38.927Z,3.15
2019-02-26T21:31:43.363Z,3.37
2019-02-26T21:33:49.020Z,3.75
2019-02-26T21:35:54.321Z,3.22
2019-02-26T21:37:59.065Z,2.62
2019-02-26T21:40:03.369Z,3.15
2019-02-26T21:42:07.202Z,2.67
2019-02-26T21:44:11.308Z,3.83
2019-02-26T21:46:15.506Z,3.58
2019-02-26T21:48:19.702Z,1.72
2019-02-26T21:50:23.825Z,2.15
2019-02-26T21:52:27.941Z,3.72
2019-02-26T21:54:32.043Z,2.15
2019-02-26T21:56:35.838Z,2.22
2019-02-26T21:58:39.967Z,2.58
2019-02-26T22:00:44.065Z,3.40
2019-02-26T22:02:51.921Z,2.75
2019-02-26T22:04:53.441Z,1.92
2019-02-26T22:06:57.528Z,2.33
2019-02-26T22:09:01.727Z,1.95
2019-02-26T22:11:05.539Z,2.50
2019-02-26T22:13:09.644Z,2.08
2019-02-26T22:15:15.625Z,3.27
2019-02-26T22:17:19.812Z,2.30
2019-02-26T22:19:24.023Z,3.30
2019-02-26T22:21:27.817Z,4.80
2019-02-26T22:23:34.216Z,4.22
2019-02-26T22:25:37.791Z,5.95
2019-02-26T22:27:41.879Z,3.33
2019-02-26T22:29:48.115Z,3.83
2019-02-26T22:31:51.871Z,3.85
2019-02-26T22:33:55.967Z,4.05
2019-02-26T22:36:00.113Z,6.40
2019-02-26T22:38:04.205Z,4.05
2019-02-26T22:40:10.823Z,4.95
2019-02-26T22:42:14.971Z,4.05
2019-02-26T22:44:21.488Z,5.70
2019-02-26T22:46:24.941Z,6.17
2019-02-26T22:48:29.149Z,5.08
2019-02-26T22:50:38.054Z,4.22
2019-02-26T22:52:42.314Z,5.72
2019-02-26T22:54:46.500Z,6.20
2019-02-26T22:56:50.599Z,6.83
2019-02-26T22:58:54.725Z,5.80
2019-02-26T23:01:13.812Z,4.20
2019-02-26T23:03:17.985Z,5.35
2019-02-26T23:05:25.404Z,8.38
2019-02-26T23:07:27.849Z,5.20
2019-02-26T23:09:32.071Z,6.60
2019-02-26T23:11:36.849Z,6.97
2019-02-26T23:13:41.090Z,7.17
2019-02-26T23:15:46.015Z,7.62
2019-02-26T23:17:50.357Z,6.50
2019-02-26T23:19:55.861Z,6.22
2019-02-26T23:22:00.115Z,5.72
2019-02-26T23:24:04.525Z,6.80
2019-02-26T23:26:10.584Z,5.87
2019-02-26T23:28:14.882Z,5.08
2019-02-26T23:30:19.304Z,6.22
2019-02-26T23:32:24.311Z,5.08
2019-02-26T23:34:28.465Z,4.67
2019-02-26T23:36:32.664Z,6.03
2019-02-26T23:38:38.730Z,6.22
2019-02-26T23:40:43.225Z,4.87
2019-02-26T23:42:47.449Z,5.53
2019-02-26T23:44:51.606Z,3.90
2019-02-26T23:46:55.686Z,6.20
2019-02-26T23:49:01.605Z,4.53
2019-02-26T23:51:05.444Z,4.20
2019-02-26T23:53:09.540Z,5.25
2019-02-26T23:55:14.035Z,5.75
2019-02-26T23:57:18.183Z,5.80
2019-02-26T23:59:22.270Z,7.12
