createdAt,value
2017-09-03T00:00:18.888Z,99.99
2017-09-03T00:01:32.632Z,99.99
2017-09-03T00:02:46.356Z,99.99
2017-09-03T00:04:00.629Z,99.99
2017-09-03T00:05:14.691Z,99.99
2017-09-03T00:06:28.783Z,99.99
2017-09-03T00:07:42.833Z,99.99
2017-09-03T00:08:56.460Z,99.99
2017-09-03T00:10:11.126Z,99.99
2017-09-03T00:11:24.783Z,99.99
2017-09-03T00:12:38.390Z,99.99
2017-09-03T00:13:52.389Z,99.99
2017-09-03T00:15:07.062Z,99.99
2017-09-03T00:16:21.474Z,99.99
2017-09-03T00:17:35.082Z,99.99
2017-09-03T00:18:48.643Z,99.99
2017-09-03T00:20:02.243Z,99.99
2017-09-03T00:21:15.939Z,99.99
2017-09-03T00:22:29.811Z,99.99
2017-09-03T00:23:44.109Z,99.99
2017-09-03T00:24:57.753Z,99.99
2017-09-03T00:26:11.792Z,99.99
2017-09-03T00:27:25.725Z,99.99
2017-09-03T00:28:39.623Z,99.99
2017-09-03T00:29:53.580Z,99.99
2017-09-03T00:31:07.140Z,99.99
2017-09-03T00:32:20.783Z,99.99
2017-09-03T00:33:34.434Z,99.99
2017-09-03T00:34:48.364Z,99.99
2017-09-03T00:36:02.298Z,99.99
2017-09-03T00:37:15.911Z,99.99
2017-09-03T00:38:29.955Z,99.99
2017-09-03T00:39:43.607Z,99.99
2017-09-03T00:40:57.936Z,99.99
2017-09-03T00:42:11.593Z,99.99
2017-09-03T00:43:25.289Z,99.99
2017-09-03T00:44:39.212Z,99.99
2017-09-03T00:45:53.465Z,99.99
2017-09-03T00:47:07.353Z,99.99
2017-09-03T00:48:21.049Z,99.99
2017-09-03T00:49:34.648Z,99.99
2017-09-03T00:50:48.240Z,99.99
2017-09-03T00:52:02.644Z,99.99
2017-09-03T00:53:16.564Z,99.99
2017-09-03T00:54:30.574Z,99.99
2017-09-03T00:55:44.147Z,99.99
2017-09-03T00:56:58.367Z,99.99
2017-09-03T00:58:12.235Z,99.99
2017-09-03T00:59:26.577Z,99.99
2017-09-03T01:00:40.344Z,99.99
2017-09-03T01:01:53.934Z,99.99
2017-09-03T01:03:07.545Z,99.99
2017-09-03T01:04:21.130Z,99.99
2017-09-03T01:05:35.016Z,99.99
2017-09-03T01:06:48.599Z,99.99
2017-09-03T01:08:02.346Z,99.99
2017-09-03T01:09:16.003Z,99.99
2017-09-03T01:10:29.965Z,99.99
2017-09-03T01:11:44.368Z,99.99
2017-09-03T01:12:58.280Z,99.99
2017-09-03T01:14:11.905Z,99.99
2017-09-03T01:15:25.885Z,99.99
2017-09-03T01:16:39.781Z,99.99
2017-09-03T01:17:53.770Z,99.99
2017-09-03T01:19:07.775Z,99.99
2017-09-03T01:20:21.343Z,99.99
2017-09-03T01:21:35.648Z,99.99
2017-09-03T01:22:49.250Z,99.99
2017-09-03T01:24:03.211Z,99.99
2017-09-03T01:25:16.790Z,99.99
2017-09-03T01:26:30.349Z,99.99
2017-09-03T01:27:43.919Z,99.99
2017-09-03T01:28:57.492Z,99.99
2017-09-03T01:30:11.414Z,99.99
2017-09-03T01:31:24.975Z,99.99
2017-09-03T01:32:38.633Z,99.99
2017-09-03T01:33:52.189Z,99.99
2017-09-03T01:35:06.292Z,99.99
2017-09-03T01:36:20.146Z,99.99
2017-09-03T01:37:33.800Z,99.99
2017-09-03T01:38:47.370Z,99.99
2017-09-03T01:40:00.949Z,99.99
2017-09-03T01:41:14.510Z,99.99
2017-09-03T01:42:28.459Z,99.99
2017-09-03T01:43:42.105Z,99.99
2017-09-03T01:44:55.672Z,99.99
2017-09-03T01:46:09.291Z,99.99
2017-09-03T01:47:22.858Z,99.99
2017-09-03T01:48:36.723Z,99.99
2017-09-03T01:49:50.380Z,99.99
2017-09-03T01:51:03.937Z,99.99
2017-09-03T01:52:17.504Z,99.99
2017-09-03T01:53:31.116Z,99.99
2017-09-03T01:54:45.199Z,99.99
2017-09-03T01:55:58.806Z,99.99
2017-09-03T01:57:12.388Z,99.99
2017-09-03T01:58:26.101Z,99.99
2017-09-03T01:59:39.679Z,99.99
2017-09-03T02:00:53.560Z,99.99
2017-09-03T02:02:07.468Z,99.99
2017-09-03T02:03:21.018Z,99.99
2017-09-03T02:04:34.677Z,99.99
2017-09-03T02:05:48.237Z,99.99
2017-09-03T02:07:02.111Z,99.99
2017-09-03T02:08:15.677Z,99.99
2017-09-03T02:09:29.278Z,99.99
2017-09-03T02:10:42.847Z,99.99
2017-09-03T02:11:56.509Z,99.99
2017-09-03T02:13:10.422Z,99.99
2017-09-03T02:14:24.033Z,99.99
2017-09-03T02:15:37.623Z,99.99
2017-09-03T02:16:51.247Z,99.99
2017-09-03T02:18:04.807Z,99.99
2017-09-03T02:19:25.282Z,99.99
2017-09-03T02:20:38.871Z,99.99
2017-09-03T02:21:52.488Z,99.99
2017-09-03T02:23:06.284Z,99.99
2017-09-03T02:24:19.858Z,99.99
2017-09-03T02:25:33.758Z,99.99
2017-09-03T02:26:47.542Z,99.99
2017-09-03T02:28:01.126Z,99.99
2017-09-03T02:29:14.844Z,99.99
2017-09-03T02:30:28.416Z,99.99
2017-09-03T02:31:42.432Z,99.99
2017-09-03T02:32:56.395Z,99.99
2017-09-03T02:34:09.998Z,99.99
2017-09-03T02:35:23.914Z,99.99
2017-09-03T02:36:37.476Z,99.99
2017-09-03T02:37:51.346Z,99.99
2017-09-03T02:39:04.917Z,99.99
2017-09-03T02:40:18.501Z,99.99
2017-09-03T02:41:32.082Z,99.99
2017-09-03T02:42:45.866Z,99.99
2017-09-03T02:43:59.724Z,99.99
2017-09-03T02:45:13.279Z,99.99
2017-09-03T02:46:26.889Z,99.99
2017-09-03T02:47:40.438Z,99.99
2017-09-03T02:48:54.024Z,99.99
2017-09-03T02:50:08.361Z,99.99
2017-09-03T02:51:22.128Z,99.99
2017-09-03T02:52:35.695Z,99.99
2017-09-03T02:53:49.324Z,99.99
2017-09-03T02:55:02.877Z,99.99
2017-09-03T02:56:17.057Z,99.99
2017-09-03T02:57:30.683Z,99.99
2017-09-03T02:58:44.253Z,99.99
2017-09-03T02:59:57.838Z,99.99
2017-09-03T03:01:11.391Z,99.99
2017-09-03T03:02:25.420Z,99.99
2017-09-03T03:03:39.043Z,99.99
2017-09-03T03:04:52.622Z,99.99
2017-09-03T03:06:06.520Z,99.99
2017-09-03T03:07:20.079Z,99.99
2017-09-03T03:08:34.132Z,99.99
2017-09-03T03:09:47.888Z,99.99
2017-09-03T03:11:01.588Z,99.99
2017-09-03T03:12:15.349Z,99.99
2017-09-03T03:13:28.942Z,99.99
2017-09-03T03:14:42.805Z,99.99
2017-09-03T03:15:56.367Z,99.99
2017-09-03T03:17:10.077Z,99.99
2017-09-03T03:18:23.641Z,99.99
2017-09-03T03:19:37.536Z,99.99
2017-09-03T03:20:51.740Z,99.99
2017-09-03T03:22:05.281Z,99.99
2017-09-03T03:23:18.865Z,99.99
2017-09-03T03:24:32.474Z,99.99
2017-09-03T03:25:46.028Z,99.99
2017-09-03T03:27:00.016Z,99.99
2017-09-03T03:28:13.570Z,99.99
2017-09-03T03:29:27.687Z,99.99
2017-09-03T03:30:41.318Z,99.99
2017-09-03T03:31:55.255Z,99.99
2017-09-03T03:33:09.152Z,99.99
2017-09-03T03:34:22.824Z,99.99
2017-09-03T03:35:36.437Z,99.99
2017-09-03T03:36:50.379Z,99.99
2017-09-03T03:38:03.939Z,99.99
2017-09-03T03:39:17.965Z,99.99
2017-09-03T03:40:31.515Z,99.99
2017-09-03T03:41:45.438Z,99.99
2017-09-03T03:42:59.379Z,99.99
2017-09-03T03:44:12.981Z,99.99
2017-09-03T03:45:27.077Z,99.99
2017-09-03T03:46:40.953Z,99.99
2017-09-03T03:47:54.594Z,99.99
2017-09-03T03:49:08.382Z,99.99
2017-09-03T03:50:21.996Z,99.99
2017-09-03T03:51:35.875Z,99.99
2017-09-03T03:52:49.428Z,99.99
2017-09-03T03:54:03.025Z,99.99
2017-09-03T03:55:16.585Z,99.99
2017-09-03T03:56:30.159Z,99.99
2017-09-03T03:57:44.036Z,99.99
2017-09-03T03:58:57.596Z,99.99
2017-09-03T04:00:11.214Z,99.99
2017-09-03T04:01:24.821Z,99.99
2017-09-03T04:02:38.463Z,99.99
2017-09-03T04:03:52.308Z,99.99
2017-09-03T04:05:06.003Z,99.99
2017-09-03T04:06:20.001Z,99.99
2017-09-03T04:07:33.613Z,99.99
2017-09-03T04:08:47.158Z,99.99
2017-09-03T04:10:01.079Z,99.99
2017-09-03T04:11:14.731Z,99.99
2017-09-03T04:12:29.079Z,99.99
2017-09-03T04:13:42.657Z,99.99
2017-09-03T04:14:56.562Z,99.99
2017-09-03T04:16:10.488Z,99.99
2017-09-03T04:17:24.068Z,99.99
2017-09-03T04:18:37.616Z,99.99
2017-09-03T04:19:51.177Z,99.99
2017-09-03T04:21:05.173Z,99.99
2017-09-03T04:22:19.057Z,99.99
2017-09-03T04:23:32.622Z,99.99
2017-09-03T04:24:46.175Z,99.99
2017-09-03T04:25:59.738Z,99.99
2017-09-03T04:27:13.981Z,99.99
2017-09-03T04:28:28.018Z,99.99
2017-09-03T04:29:41.587Z,99.99
2017-09-03T04:30:55.233Z,99.99
2017-09-03T04:32:10.040Z,99.99
2017-09-03T04:33:23.728Z,99.99
2017-09-03T04:34:37.593Z,99.99
2017-09-03T04:35:51.472Z,99.99
2017-09-03T04:37:05.095Z,99.99
2017-09-03T04:38:18.669Z,99.99
2017-09-03T04:39:32.552Z,99.99
2017-09-03T04:40:46.407Z,99.99
2017-09-03T04:42:00.026Z,99.99
2017-09-03T04:43:13.591Z,99.99
2017-09-03T04:44:27.184Z,99.99
2017-09-03T04:45:40.743Z,99.99
2017-09-03T04:46:54.792Z,99.99
2017-09-03T04:48:08.357Z,99.99
2017-09-03T04:49:21.948Z,99.99
2017-09-03T04:50:35.536Z,99.99
2017-09-03T04:51:49.116Z,99.99
2017-09-03T04:53:03.041Z,99.99
2017-09-03T04:54:17.101Z,99.99
2017-09-03T04:55:31.164Z,99.99
2017-09-03T04:56:44.732Z,99.99
2017-09-03T04:57:58.350Z,99.99
2017-09-03T04:59:12.330Z,99.99
2017-09-03T05:00:26.335Z,99.99
2017-09-03T05:01:39.916Z,99.99
2017-09-03T05:02:53.538Z,99.99
2017-09-03T05:04:07.116Z,99.99
2017-09-03T05:05:20.968Z,99.99
2017-09-03T05:06:34.584Z,99.99
2017-09-03T05:07:48.205Z,99.99
2017-09-03T05:09:01.958Z,99.99
2017-09-03T05:10:15.534Z,99.99
2017-09-03T05:11:29.439Z,99.99
2017-09-03T05:12:43.311Z,99.99
2017-09-03T05:13:56.874Z,99.99
2017-09-03T05:15:10.420Z,99.99
2017-09-03T05:16:24.025Z,99.99
2017-09-03T05:17:37.960Z,99.99
2017-09-03T05:18:51.544Z,99.99
2017-09-03T05:20:05.100Z,99.99
2017-09-03T05:21:19.340Z,99.99
2017-09-03T05:22:33.053Z,99.99
2017-09-03T05:23:47.106Z,99.99
2017-09-03T05:25:00.707Z,99.99
2017-09-03T05:26:14.493Z,99.99
2017-09-03T05:27:28.060Z,99.99
2017-09-03T05:28:41.615Z,99.99
2017-09-03T05:29:55.633Z,99.99
2017-09-03T05:31:09.232Z,99.99
2017-09-03T05:32:22.794Z,99.99
2017-09-03T05:33:36.363Z,99.99
2017-09-03T05:34:49.939Z,99.99
2017-09-03T05:36:03.786Z,99.99
2017-09-03T05:37:17.605Z,99.99
2017-09-03T05:38:31.728Z,99.99
2017-09-03T05:39:45.333Z,99.99
2017-09-03T05:41:05.678Z,99.99
2017-09-03T05:42:19.656Z,99.99
2017-09-03T05:43:34.054Z,99.99
2017-09-03T05:44:48.026Z,99.99
2017-09-03T05:46:02.114Z,99.99
2017-09-03T05:47:15.727Z,99.99
2017-09-03T05:48:29.610Z,99.99
2017-09-03T05:49:43.608Z,99.99
2017-09-03T05:50:57.440Z,99.99
2017-09-03T05:52:11.109Z,99.99
2017-09-03T05:53:24.907Z,99.99
2017-09-03T05:54:38.912Z,99.99
2017-09-03T05:55:52.501Z,99.99
2017-09-03T05:57:06.082Z,99.99
2017-09-03T05:58:19.674Z,99.99
2017-09-03T05:59:33.412Z,99.99
2017-09-03T06:00:47.280Z,99.99
2017-09-03T06:02:00.891Z,99.99
2017-09-03T06:03:14.508Z,99.99
2017-09-03T06:04:28.087Z,99.99
2017-09-03T06:05:41.668Z,99.99
2017-09-03T06:06:55.637Z,99.99
2017-09-03T06:08:09.226Z,99.99
2017-09-03T06:09:22.798Z,99.99
2017-09-03T06:10:36.567Z,99.99
2017-09-03T06:11:50.178Z,99.99
2017-09-03T06:13:04.108Z,99.99
2017-09-03T06:14:17.717Z,99.99
2017-09-03T06:15:31.283Z,99.99
2017-09-03T06:16:44.871Z,99.99
2017-09-03T06:17:58.448Z,99.99
2017-09-03T06:19:12.466Z,99.99
2017-09-03T06:20:26.100Z,99.99
2017-09-03T06:21:40.191Z,99.99
2017-09-03T06:22:53.809Z,99.99
2017-09-03T06:24:07.742Z,99.99
2017-09-03T06:25:21.992Z,99.99
2017-09-03T06:26:35.772Z,99.99
2017-09-03T06:27:49.490Z,99.99
2017-09-03T06:29:03.606Z,99.99
2017-09-03T06:30:17.550Z,99.99
2017-09-03T06:31:31.449Z,99.99
2017-09-03T06:32:45.088Z,99.99
2017-09-03T06:33:59.307Z,99.99
2017-09-03T06:35:12.874Z,99.99
2017-09-03T06:36:26.465Z,99.99
2017-09-03T06:37:40.357Z,99.99
2017-09-03T06:38:53.986Z,99.99
2017-09-03T06:40:07.566Z,99.99
2017-09-03T06:41:21.219Z,99.99
2017-09-03T06:42:34.797Z,99.99
2017-09-03T06:43:48.655Z,99.99
2017-09-03T06:45:02.276Z,99.99
2017-09-03T06:46:15.840Z,99.99
2017-09-03T06:47:29.656Z,99.99
2017-09-03T06:48:43.267Z,99.99
2017-09-03T06:49:57.186Z,99.99
2017-09-03T06:51:10.756Z,99.99
2017-09-03T06:52:24.318Z,99.99
2017-09-03T06:53:37.876Z,99.99
2017-09-03T06:54:51.772Z,99.99
2017-09-03T06:56:05.649Z,99.99
2017-09-03T06:57:19.241Z,99.99
2017-09-03T06:58:32.838Z,99.99
2017-09-03T06:59:46.394Z,99.99
2017-09-03T07:00:59.963Z,99.99
2017-09-03T07:02:13.918Z,99.99
2017-09-03T07:03:27.493Z,99.99
2017-09-03T07:04:41.057Z,99.99
2017-09-03T07:05:54.696Z,99.99
2017-09-03T07:07:08.268Z,99.99
2017-09-03T07:08:22.611Z,99.99
2017-09-03T07:09:36.175Z,99.99
2017-09-03T07:10:49.808Z,99.99
2017-09-03T07:12:03.384Z,99.99
2017-09-03T07:13:16.951Z,99.99
2017-09-03T07:14:31.174Z,99.99
2017-09-03T07:15:44.799Z,99.99
2017-09-03T07:16:58.643Z,99.99
2017-09-03T07:18:12.244Z,99.99
2017-09-03T07:19:25.843Z,99.99
2017-09-03T07:20:39.690Z,99.99
2017-09-03T07:21:53.250Z,99.99
2017-09-03T07:23:06.988Z,99.99
2017-09-03T07:24:20.580Z,99.99
2017-09-03T07:25:34.136Z,99.99
2017-09-03T07:26:48.036Z,99.99
2017-09-03T07:28:01.956Z,99.99
2017-09-03T07:29:15.972Z,99.99
2017-09-03T07:30:29.740Z,99.99
2017-09-03T07:31:43.483Z,99.99
2017-09-03T07:32:57.500Z,99.99
2017-09-03T07:34:11.908Z,99.99
2017-09-03T07:35:26.031Z,99.99
2017-09-03T07:36:39.734Z,99.99
2017-09-03T07:37:53.303Z,99.99
2017-09-03T07:39:07.319Z,99.99
2017-09-03T07:40:20.984Z,99.99
2017-09-03T07:41:34.733Z,99.99
2017-09-03T07:42:48.313Z,99.99
2017-09-03T07:44:02.653Z,99.99
2017-09-03T07:45:17.188Z,99.99
2017-09-03T07:46:31.305Z,99.99
2017-09-03T07:47:44.887Z,99.99
2017-09-03T07:48:58.467Z,99.99
2017-09-03T07:50:12.366Z,99.99
2017-09-03T07:51:26.629Z,99.99
2017-09-03T07:52:40.207Z,99.99
2017-09-03T07:53:53.797Z,99.99
2017-09-03T07:55:07.468Z,99.99
2017-09-03T07:56:21.138Z,99.99
2017-09-03T07:57:35.622Z,99.99
2017-09-03T07:58:49.227Z,99.99
2017-09-03T08:00:02.849Z,99.99
2017-09-03T08:01:16.514Z,99.99
2017-09-03T08:02:30.094Z,99.99
2017-09-03T08:03:44.078Z,99.99
2017-09-03T08:04:57.672Z,99.99
2017-09-03T08:06:11.269Z,99.99
2017-09-03T08:07:24.876Z,99.99
2017-09-03T08:08:38.481Z,99.99
2017-09-03T08:09:52.490Z,99.99
2017-09-03T08:11:06.474Z,99.99
2017-09-03T08:12:20.063Z,99.99
2017-09-03T08:13:33.647Z,99.99
2017-09-03T08:14:47.218Z,99.99
2017-09-03T08:16:01.123Z,99.99
2017-09-03T08:17:15.170Z,99.99
2017-09-03T08:18:28.772Z,99.99
2017-09-03T08:19:42.370Z,99.99
2017-09-03T08:20:56.374Z,99.99
2017-09-03T08:22:10.314Z,99.99
2017-09-03T08:23:24.008Z,99.99
2017-09-03T08:24:37.926Z,99.99
2017-09-03T08:25:51.505Z,99.99
2017-09-03T08:27:05.434Z,99.99
2017-09-03T08:28:19.348Z,99.99
2017-09-03T08:29:32.925Z,99.99
2017-09-03T08:30:46.604Z,99.99
2017-09-03T08:32:00.231Z,99.99
2017-09-03T08:33:13.816Z,99.99
2017-09-03T08:34:27.703Z,99.99
2017-09-03T08:35:41.597Z,99.99
2017-09-03T08:36:55.601Z,99.99
2017-09-03T08:38:10.023Z,99.99
2017-09-03T08:39:23.610Z,99.99
2017-09-03T08:40:37.566Z,99.99
2017-09-03T08:41:51.186Z,99.99
2017-09-03T08:43:05.150Z,99.99
2017-09-03T08:44:18.813Z,99.99
2017-09-03T08:45:32.691Z,99.99
2017-09-03T08:46:47.496Z,99.99
2017-09-03T08:48:01.259Z,99.99
2017-09-03T08:49:14.938Z,99.99
2017-09-03T08:50:28.636Z,99.99
2017-09-03T08:51:42.385Z,99.99
2017-09-03T08:52:56.323Z,99.99
2017-09-03T08:54:09.939Z,99.99
2017-09-03T08:55:23.866Z,99.99
2017-09-03T08:56:37.782Z,99.99
2017-09-03T08:57:51.425Z,99.99
2017-09-03T08:59:05.454Z,99.99
2017-09-03T09:00:19.351Z,99.99
2017-09-03T09:01:32.944Z,99.99
2017-09-03T09:02:46.545Z,99.99
2017-09-03T09:04:00.159Z,99.99
2017-09-03T09:05:14.442Z,99.99
2017-09-03T09:06:28.024Z,99.99
2017-09-03T09:07:41.629Z,99.99
2017-09-03T09:08:55.600Z,99.99
2017-09-03T09:10:09.394Z,99.99
2017-09-03T09:11:23.690Z,99.99
2017-09-03T09:12:37.405Z,99.99
2017-09-03T09:13:51.078Z,99.99
2017-09-03T09:15:04.668Z,99.99
2017-09-03T09:16:18.586Z,99.99
2017-09-03T09:17:32.462Z,99.99
2017-09-03T09:18:46.033Z,99.99
2017-09-03T09:19:59.786Z,99.99
2017-09-03T09:21:13.819Z,99.99
2017-09-03T09:22:27.482Z,99.99
2017-09-03T09:23:41.390Z,99.99
2017-09-03T09:24:55.316Z,99.99
2017-09-03T09:26:08.933Z,99.99
2017-09-03T09:27:22.524Z,99.99
2017-09-03T09:28:36.159Z,99.99
2017-09-03T09:29:50.095Z,99.99
2017-09-03T09:31:03.744Z,99.99
2017-09-03T09:32:17.861Z,99.99
2017-09-03T09:33:32.172Z,99.99
2017-09-03T09:34:45.829Z,99.99
2017-09-03T09:36:00.235Z,99.99
2017-09-03T09:37:14.179Z,99.99
2017-09-03T09:38:27.772Z,99.99
2017-09-03T09:39:41.424Z,99.99
2017-09-03T09:40:55.015Z,99.99
2017-09-03T09:42:08.916Z,99.99
2017-09-03T09:43:22.905Z,99.99
2017-09-03T09:44:36.503Z,99.99
2017-09-03T09:45:50.140Z,99.99
2017-09-03T09:47:03.837Z,99.99
2017-09-03T09:48:18.767Z,99.99
2017-09-03T09:49:32.431Z,99.99
2017-09-03T09:50:46.395Z,99.99
2017-09-03T09:51:59.994Z,99.99
2017-09-03T09:53:14.067Z,99.99
2017-09-03T09:54:27.983Z,99.99
2017-09-03T09:55:41.657Z,99.99
2017-09-03T09:56:55.266Z,99.99
2017-09-03T09:58:08.855Z,99.99
2017-09-03T09:59:22.661Z,99.99
2017-09-03T10:00:36.552Z,99.99
2017-09-03T10:01:50.145Z,99.99
2017-09-03T10:03:03.729Z,99.99
2017-09-03T10:04:17.884Z,99.99
2017-09-03T10:05:31.509Z,99.99
2017-09-03T10:06:45.455Z,99.99
2017-09-03T10:07:59.397Z,99.99
2017-09-03T10:09:13.348Z,99.99
2017-09-03T10:10:26.992Z,99.99
2017-09-03T10:11:40.690Z,99.34
2017-09-03T10:12:54.939Z,99.15
2017-09-03T10:14:08.530Z,99.15
2017-09-03T10:15:22.168Z,98.19
2017-09-03T10:16:36.485Z,97.71
2017-09-03T10:17:50.123Z,97.81
2017-09-03T10:19:04.046Z,96.75
2017-09-03T10:20:17.891Z,95.41
2017-09-03T10:21:31.874Z,93.63
2017-09-03T10:22:45.458Z,92.77
2017-09-03T10:23:59.055Z,92.86
2017-09-03T10:25:12.970Z,92.96
2017-09-03T10:26:27.088Z,92.77
2017-09-03T10:27:40.756Z,93.82
2017-09-03T10:28:54.536Z,92.48
2017-09-03T10:30:08.151Z,92.86
2017-09-03T10:31:22.120Z,92
2017-09-03T10:32:35.808Z,92.05
2017-09-03T10:33:49.401Z,91.95
2017-09-03T10:35:03.062Z,91.47
2017-09-03T10:36:16.736Z,90.8
2017-09-03T10:37:30.660Z,90.36
2017-09-03T10:38:44.283Z,89.98
2017-09-03T10:39:57.877Z,89.59
2017-09-03T10:41:11.717Z,89.11
2017-09-03T10:42:25.338Z,86.99
2017-09-03T10:43:39.225Z,86.04
2017-09-03T10:44:53.268Z,86.42
2017-09-03T10:46:06.904Z,86.22
2017-09-03T10:47:20.496Z,85.84
2017-09-03T10:48:34.212Z,85.84
2017-09-03T10:49:48.504Z,86.09
2017-09-03T10:51:02.430Z,85.22
2017-09-03T10:52:16.153Z,85.61
2017-09-03T10:53:30.037Z,85.8
2017-09-03T10:54:43.740Z,84.94
2017-09-03T10:55:57.625Z,85.03
2017-09-03T11:00:39.492Z,85.32
2017-09-03T11:01:53.090Z,83.44
2017-09-03T11:03:06.680Z,82.86
2017-09-03T11:04:20.461Z,83.53
2017-09-03T11:05:34.093Z,83.53
2017-09-03T11:06:48.005Z,82.48
2017-09-03T11:08:01.637Z,82.38
2017-09-03T11:09:15.514Z,82.96
2017-09-03T11:10:29.109Z,82.96
2017-09-03T11:11:43.329Z,82.76
2017-09-03T11:12:57.244Z,82.86
2017-09-03T11:14:10.968Z,81.81
2017-09-03T11:15:24.795Z,79.69
2017-09-03T11:16:38.471Z,79.88
2017-09-03T11:17:52.733Z,79.88
2017-09-03T11:19:06.609Z,80.27
2017-09-03T11:20:20.211Z,80.36
2017-09-03T11:21:33.873Z,80.36
2017-09-03T11:22:48.434Z,80.27
2017-09-03T11:24:02.494Z,79.69
2017-09-03T11:25:17.338Z,78.86
2017-09-03T11:26:30.991Z,79.25
2017-09-03T11:27:45.272Z,79.5
2017-09-03T11:28:59.301Z,78.73
2017-09-03T11:30:13.196Z,77.67
2017-09-03T11:31:27.080Z,77.58
2017-09-03T11:32:40.739Z,77.96
2017-09-03T11:33:54.424Z,78.92
2017-09-03T11:35:08.342Z,78.73
2017-09-03T11:36:22.081Z,77.29
2017-09-03T11:37:35.975Z,78.25
2017-09-03T11:38:50.188Z,75.75
2017-09-03T11:40:03.777Z,74.69
2017-09-03T11:41:17.436Z,73.92
2017-09-03T11:42:31.051Z,73.92
2017-09-03T11:43:45.472Z,72.61
2017-09-03T11:44:59.402Z,71.84
2017-09-03T11:46:12.998Z,72.71
2017-09-03T11:47:26.600Z,74.25
2017-09-03T11:48:40.276Z,75.21
2017-09-03T11:49:54.215Z,75.59
2017-09-03T11:51:07.921Z,75.15
2017-09-03T11:52:21.547Z,75.63
2017-09-03T11:53:35.364Z,75.15
2017-09-03T11:54:48.945Z,75.63
2017-09-03T11:56:02.837Z,75.67
2017-09-03T11:57:16.470Z,74.86
2017-09-03T11:58:30.530Z,74.67
2017-09-03T11:59:44.173Z,73.42
2017-09-03T12:00:58.034Z,73.22
2017-09-03T12:02:11.918Z,72.84
2017-09-03T12:03:25.736Z,72.74
2017-09-03T12:04:39.532Z,71.2
2017-09-03T12:05:53.231Z,70.66
2017-09-03T12:07:06.840Z,70.09
2017-09-03T12:08:21.064Z,69.89
2017-09-03T12:09:34.994Z,69.6
2017-09-03T12:10:48.731Z,69.51
2017-09-03T12:12:02.329Z,69.12
2017-09-03T12:13:15.956Z,69.02
2017-09-03T12:14:29.822Z,67.97
2017-09-03T12:15:43.759Z,66.24
2017-09-03T12:16:57.558Z,65.27
2017-09-03T12:18:11.985Z,64.43
2017-09-03T12:19:25.612Z,64.34
2017-09-03T12:20:39.500Z,64.92
2017-09-03T12:21:53.200Z,63.31
2017-09-03T12:23:06.826Z,63.09
2017-09-03T12:24:20.433Z,63.47
2017-09-03T12:25:34.022Z,64.25
2017-09-03T12:26:48.166Z,64.34
2017-09-03T12:28:01.760Z,64.15
2017-09-03T12:29:15.393Z,64.92
2017-09-03T12:30:29.436Z,63.67
2017-09-03T12:31:43.549Z,64.66
2017-09-03T12:32:57.475Z,64.76
2017-09-03T12:34:11.153Z,64.56
2017-09-03T12:35:24.764Z,64.4
2017-09-03T12:36:38.383Z,63.92
2017-09-03T12:37:52.418Z,64.98
2017-09-03T12:39:06.674Z,66.49
2017-09-03T12:40:20.662Z,66.78
2017-09-03T12:41:34.756Z,67.55
2017-09-03T12:42:48.500Z,68.13
2017-09-03T12:44:02.735Z,68.19
2017-09-03T12:45:16.812Z,68.77
2017-09-03T12:46:31.021Z,68.77
2017-09-03T12:47:44.881Z,68.87
2017-09-03T12:48:59.126Z,68.93
2017-09-03T12:50:12.766Z,69.7
2017-09-03T12:51:27.333Z,69.6
2017-09-03T12:52:41.183Z,69.83
2017-09-03T12:53:54.782Z,68.93
2017-09-03T12:55:08.453Z,69.31
2017-09-03T12:56:22.074Z,69.12
2017-09-03T12:57:37.247Z,68.38
2017-09-03T12:58:51.736Z,67.52
2017-09-03T13:00:05.674Z,67.33
2017-09-03T13:01:19.651Z,67.71
2017-09-03T13:02:33.289Z,67.71
2017-09-03T13:03:47.470Z,67.52
2017-09-03T13:05:01.184Z,68.19
2017-09-03T13:06:14.807Z,68.29
2017-09-03T13:07:28.460Z,68.13
2017-09-03T13:08:42.091Z,68.1
2017-09-03T13:09:56.153Z,68.19
2017-09-03T13:11:09.792Z,67.52
2017-09-03T13:12:23.708Z,67.42
2017-09-03T13:13:37.325Z,66.85
2017-09-03T13:14:50.943Z,65.2
2017-09-03T13:16:04.939Z,65.2
2017-09-03T13:17:18.525Z,65.3
2017-09-03T13:18:32.150Z,65.98
2017-09-03T13:19:45.864Z,65.01
2017-09-03T13:20:59.514Z,64.66
2017-09-03T13:22:13.437Z,65.24
2017-09-03T13:23:27.400Z,65.01
2017-09-03T13:24:41.045Z,65.2
2017-09-03T13:25:55.155Z,65.14
2017-09-03T13:27:08.775Z,65.05
2017-09-03T13:28:23.069Z,65.14
2017-09-03T13:29:36.668Z,64.95
2017-09-03T13:30:50.274Z,64.76
2017-09-03T13:32:03.880Z,65.14
2017-09-03T13:33:17.948Z,66.69
2017-09-03T13:34:32.235Z,65.91
2017-09-03T13:35:46.534Z,65.01
2017-09-03T13:37:00.141Z,64.63
2017-09-03T13:38:14.278Z,65.01
2017-09-03T13:39:28.234Z,66.07
2017-09-03T13:40:42.276Z,67.03
2017-09-03T13:41:56.237Z,67.19
2017-09-03T13:43:09.945Z,67.49
2017-09-03T13:44:23.691Z,67.1
2017-09-03T13:45:37.301Z,68.06
2017-09-03T13:46:51.414Z,67.68
2017-09-03T13:48:05.033Z,67.19
2017-09-03T13:49:18.791Z,67.97
2017-09-03T13:50:32.434Z,68.06
2017-09-03T13:51:46.835Z,67.97
2017-09-03T13:53:00.813Z,66.97
2017-09-03T13:54:15.110Z,67.16
2017-09-03T13:55:29.076Z,67.16
2017-09-03T13:56:42.730Z,66.58
2017-09-03T13:57:56.674Z,66.1
2017-09-03T13:59:10.783Z,65.91
2017-09-03T14:00:25.105Z,66.1
2017-09-03T14:01:38.767Z,66.58
2017-09-03T14:02:52.721Z,66.88
2017-09-03T14:04:06.354Z,66.39
2017-09-03T14:05:20.840Z,66.2
2017-09-03T14:06:35.281Z,66.2
2017-09-03T14:07:48.910Z,67.07
2017-09-03T14:09:02.584Z,66.2
2017-09-03T14:10:16.741Z,65.91
2017-09-03T14:11:30.715Z,66.3
2017-09-03T14:12:44.517Z,67.07
2017-09-03T14:13:58.585Z,67.07
2017-09-03T14:15:12.644Z,66.88
2017-09-03T14:16:26.305Z,67.35
2017-09-03T14:17:40.409Z,67.26
2017-09-03T14:18:54.681Z,67.16
2017-09-03T14:20:08.651Z,66.97
2017-09-03T14:21:23.257Z,67.26
2017-09-03T14:22:37.435Z,67.35
2017-09-03T14:23:51.736Z,67.26
2017-09-03T14:25:05.449Z,66.78
2017-09-03T14:26:19.126Z,66.01
2017-09-03T14:27:33.064Z,65.91
2017-09-03T14:29:06.059Z,65.63
2017-09-03T14:30:20.442Z,65.37
2017-09-03T14:31:34.467Z,64.89
2017-09-03T14:32:48.108Z,64.69
2017-09-03T14:34:01.723Z,64.69
2017-09-03T14:35:15.717Z,64.21
2017-09-03T14:36:29.398Z,64.02
2017-09-03T14:37:43.468Z,63.92
2017-09-03T14:42:01.724Z,65.27
2017-09-03T14:43:15.745Z,64.79
2017-09-03T14:44:29.381Z,65.17
2017-09-03T14:45:43.176Z,65.37
2017-09-03T14:46:57.228Z,64.98
2017-09-03T14:48:10.871Z,66.14
2017-09-03T14:49:24.678Z,66.91
2017-09-03T14:50:38.408Z,67.19
2017-09-03T14:51:52.066Z,67.58
2017-09-03T14:53:06.604Z,68.16
2017-09-03T14:54:20.285Z,68.06
2017-09-03T14:55:33.973Z,67.97
2017-09-03T14:56:48.260Z,67.87
2017-09-03T14:58:01.890Z,68.16
2017-09-03T14:59:16.258Z,68.06
2017-09-03T15:00:29.926Z,68.16
2017-09-03T15:01:43.568Z,68.64
2017-09-03T15:02:57.156Z,68.8
2017-09-03T15:04:10.734Z,69.38
2017-09-03T15:05:25.010Z,69.09
2017-09-03T15:06:38.669Z,69.38
2017-09-03T15:07:52.503Z,69.22
2017-09-03T15:09:06.656Z,69.12
2017-09-03T15:10:21.018Z,68.84
2017-09-03T15:11:35.373Z,69.28
2017-09-03T15:12:49.472Z,68.99
2017-09-03T15:14:03.135Z,68.74
2017-09-03T15:15:16.788Z,68.13
2017-09-03T15:16:30.796Z,69.31
2017-09-03T15:17:45.192Z,69.79
2017-09-03T15:18:58.797Z,68.84
2017-09-03T15:20:13.080Z,67.77
2017-09-03T15:21:26.682Z,68.35
2017-09-03T15:22:40.722Z,67.19
2017-09-03T15:23:54.668Z,67.39
2017-09-03T15:25:08.297Z,67.39
2017-09-03T15:26:21.970Z,67.1
2017-09-03T15:27:35.784Z,67.19
2017-09-03T15:28:49.437Z,68.26
2017-09-03T15:30:03.349Z,68.16
2017-09-03T15:31:17.006Z,67.68
2017-09-03T15:32:30.708Z,67.97
2017-09-03T15:33:44.920Z,67.49
2017-09-03T15:34:58.643Z,67.1
2017-09-03T15:36:13.645Z,67.1
2017-09-03T15:37:27.260Z,67.29
2017-09-03T15:38:41.086Z,67.39
2017-09-03T15:39:54.750Z,67.58
2017-09-03T15:41:08.760Z,66.91
2017-09-03T15:42:22.694Z,66.42
2017-09-03T15:43:36.668Z,65.85
2017-09-03T15:44:50.481Z,65.94
2017-09-03T15:46:04.511Z,67.29
2017-09-03T15:47:18.289Z,67.58
2017-09-03T15:48:32.464Z,68.77
2017-09-03T15:49:47.029Z,68.44
2017-09-03T15:51:01.943Z,68.64
2017-09-03T15:52:15.810Z,68.93
2017-09-03T15:53:30.485Z,69.12
2017-09-03T15:54:44.835Z,68.64
2017-09-03T15:55:58.642Z,67.97
2017-09-03T15:57:12.400Z,67.19
2017-09-03T15:58:26.494Z,66.36