createdAt,value
2023-02-28T00:00:20.524Z,101402.06
2023-02-28T00:02:48.042Z,101398.28
2023-02-28T00:05:17.558Z,101396.03
2023-02-28T00:07:44.109Z,101403.78
2023-02-28T00:10:13.536Z,101399.75
2023-02-28T00:12:40.204Z,101409.78
2023-02-28T00:15:08.438Z,101413.44
2023-02-28T00:17:35.027Z,101404.50
2023-02-28T00:20:12.859Z,101400.94
2023-02-28T00:22:41.578Z,101405.56
2023-02-28T00:25:08.810Z,101398.03
2023-02-28T00:27:36.542Z,101404.34
2023-02-28T00:30:04.158Z,101407.78
2023-02-28T00:32:30.981Z,101405.28
2023-02-28T00:34:57.682Z,101391.78
2023-02-28T00:37:24.208Z,101396.19
2023-02-28T00:39:50.683Z,101391.44
2023-02-28T00:42:17.279Z,101392.69
2023-02-28T00:44:43.788Z,101398.91
2023-02-28T00:47:10.289Z,101394.84
2023-02-28T00:49:36.849Z,101390.59
2023-02-28T00:52:03.694Z,101390.38
2023-02-28T00:54:30.206Z,101390.16
2023-02-28T00:56:56.796Z,101385.56
2023-02-28T00:59:23.304Z,101388.50
2023-02-28T01:01:49.817Z,101384.13
2023-02-28T01:04:16.372Z,101394.47
2023-02-28T01:06:43.319Z,101397.97
2023-02-28T01:09:10.410Z,101385.72
2023-02-28T01:11:37.105Z,101392.69
2023-02-28T01:14:05.122Z,101391.19
2023-02-28T01:16:32.253Z,101392.09
2023-02-28T01:18:59.087Z,101390.53
2023-02-28T01:21:25.617Z,101395.75
2023-02-28T01:23:52.220Z,101390.22
2023-02-28T01:26:23.443Z,101394.69
2023-02-28T01:28:51.853Z,101387.41
2023-02-28T01:31:20.143Z,101375.94
2023-02-28T01:33:47.270Z,101391.88
2023-02-28T01:36:16.797Z,101387.94
2023-02-28T01:38:43.921Z,101393.38
2023-02-28T01:41:16.745Z,101384.81
2023-02-28T01:43:43.268Z,101387.00
2023-02-28T01:46:10.603Z,101389.44
2023-02-28T01:48:56.259Z,101383.56
2023-02-28T01:51:55.972Z,101376.00
2023-02-28T01:54:26.747Z,101381.66
2023-02-28T01:56:58.054Z,101382.75
2023-02-28T01:59:47.415Z,101388.41
2023-02-28T02:02:14.955Z,101386.84
2023-02-28T02:04:51.894Z,101382.34
2023-02-28T02:07:18.514Z,101383.31
2023-02-28T02:09:45.032Z,101385.03
2023-02-28T02:12:44.828Z,101382.16
2023-02-28T02:15:18.793Z,101378.19
2023-02-28T02:17:49.273Z,101377.59
2023-02-28T02:20:37.733Z,101383.44
2023-02-28T02:23:15.304Z,101384.13
2023-02-28T02:25:54.653Z,101373.63
2023-02-28T02:28:46.878Z,101370.50
2023-02-28T02:31:34.051Z,101375.66
2023-02-28T02:34:25.159Z,101376.25
2023-02-28T02:37:21.251Z,101375.66
2023-02-28T02:40:01.500Z,101380.06
2023-02-28T02:42:43.622Z,101378.16
2023-02-28T02:45:20.061Z,101374.09
2023-02-28T02:47:46.853Z,101378.59
2023-02-28T02:50:20.485Z,101372.91
2023-02-28T02:52:52.150Z,101373.59
2023-02-28T02:55:21.364Z,101372.19
2023-02-28T02:57:59.958Z,101371.41
2023-02-28T03:00:31.989Z,101376.09
2023-02-28T03:02:59.082Z,101372.19
2023-02-28T03:05:29.709Z,101372.69
2023-02-28T03:07:56.222Z,101377.16
2023-02-28T03:10:36.374Z,101377.97
2023-02-28T03:13:20.910Z,101371.00
2023-02-28T03:16:02.236Z,101367.25
2023-02-28T03:18:44.477Z,101380.75
2023-02-28T03:21:31.416Z,101377.09
2023-02-28T03:24:11.708Z,101380.88
2023-02-28T03:26:44.467Z,101380.88
2023-02-28T03:29:19.033Z,101382.66
2023-02-28T03:31:59.294Z,101388.09
2023-02-28T03:34:37.350Z,101382.44
2023-02-28T03:37:10.462Z,101391.13
2023-02-28T03:40:00.445Z,101388.31
2023-02-28T03:42:32.160Z,101392.09
2023-02-28T03:45:03.720Z,101391.91
2023-02-28T03:47:36.891Z,101392.91
2023-02-28T03:50:15.981Z,101392.63
2023-02-28T03:52:52.386Z,101395.97
2023-02-28T03:55:19.862Z,101398.28
2023-02-28T03:58:00.285Z,101388.38
2023-02-28T04:00:39.089Z,101387.03
2023-02-28T04:03:05.918Z,101397.97
2023-02-28T04:05:33.021Z,101396.06
2023-02-28T04:08:08.237Z,101393.94
2023-02-28T04:10:35.212Z,101397.53
2023-02-28T04:13:01.698Z,101401.84
2023-02-28T04:15:28.429Z,101403.53
2023-02-28T04:17:54.940Z,101408.91
2023-02-28T04:20:21.422Z,101407.41
2023-02-28T04:22:47.956Z,101409.44
2023-02-28T04:25:14.514Z,101405.59
2023-02-28T04:27:41.042Z,101414.38
2023-02-28T04:30:08.125Z,101413.69
2023-02-28T04:32:34.689Z,101416.13
2023-02-28T04:35:01.162Z,101419.97
2023-02-28T04:37:29.860Z,101418.91
2023-02-28T04:39:56.369Z,101421.09
2023-02-28T04:42:22.933Z,101420.22
2023-02-28T04:44:49.438Z,101425.13
2023-02-28T04:47:15.948Z,101417.38
2023-02-28T04:49:42.583Z,101411.69
2023-02-28T04:52:09.143Z,101418.06
2023-02-28T04:54:36.291Z,101420.44
2023-02-28T04:57:02.835Z,101416.38
2023-02-28T04:59:29.306Z,101418.50
2023-02-28T05:01:55.814Z,101413.69
2023-02-28T05:04:22.392Z,101415.84
2023-02-28T05:06:48.899Z,101422.13
2023-02-28T05:09:15.383Z,101427.22
2023-02-28T05:11:42.090Z,101425.66
2023-02-28T05:14:13.050Z,101417.91
2023-02-28T05:16:39.630Z,101423.25
2023-02-28T05:19:06.207Z,101423.34
2023-02-28T05:21:50.831Z,101424.72
2023-02-28T05:24:23.614Z,101423.41
2023-02-28T05:26:53.038Z,101430.69
2023-02-28T05:29:19.544Z,101427.00
2023-02-28T05:31:46.406Z,101425.00
2023-02-28T05:34:13.662Z,101430.97
2023-02-28T05:36:40.366Z,101436.56
2023-02-28T05:39:13.349Z,101433.28
2023-02-28T05:41:43.606Z,101439.84
2023-02-28T05:44:11.154Z,101445.00
2023-02-28T05:46:37.712Z,101446.41
2023-02-28T05:49:04.411Z,101448.91
2023-02-28T05:51:31.323Z,101455.16
2023-02-28T05:54:01.544Z,101448.09
2023-02-28T05:56:28.135Z,101460.22
2023-02-28T05:58:54.717Z,101452.06
2023-02-28T06:01:31.978Z,101465.91
2023-02-28T06:04:01.051Z,101467.13
2023-02-28T06:06:27.888Z,101473.09
2023-02-28T06:08:54.457Z,101477.34
2023-02-28T06:11:21.430Z,101472.72
2023-02-28T06:13:48.360Z,101471.00
2023-02-28T06:16:15.016Z,101469.00
2023-02-28T06:18:41.605Z,101489.66
2023-02-28T06:21:09.956Z,101481.41
2023-02-28T06:23:36.952Z,101487.06
2023-02-28T06:26:03.609Z,101488.22
2023-02-28T06:28:30.166Z,101486.91
2023-02-28T06:30:56.883Z,101489.28
2023-02-28T06:33:23.517Z,101494.22
2023-02-28T06:35:53.633Z,101498.81
2023-02-28T06:38:20.301Z,101502.44
2023-02-28T06:40:54.910Z,101504.69
2023-02-28T06:43:21.879Z,101501.94
2023-02-28T06:45:48.351Z,101493.84
2023-02-28T06:48:14.839Z,101501.22
2023-02-28T06:50:41.629Z,101505.88
2023-02-28T06:53:08.229Z,101513.34
2023-02-28T06:55:34.745Z,101516.59
2023-02-28T06:58:01.327Z,101518.06
2023-02-28T07:00:27.898Z,101514.59
2023-02-28T07:02:56.117Z,101511.97
2023-02-28T07:05:22.670Z,101521.69
2023-02-28T07:07:49.189Z,101522.81
2023-02-28T07:10:20.178Z,101528.88
2023-02-28T07:12:47.023Z,101528.09
2023-02-28T07:15:13.551Z,101536.72
2023-02-28T07:17:40.098Z,101535.34
2023-02-28T07:20:07.157Z,101534.13
2023-02-28T07:22:33.701Z,101531.97
2023-02-28T07:25:00.173Z,101539.38
2023-02-28T07:27:26.749Z,101544.88
2023-02-28T07:29:54.266Z,101540.94
2023-02-28T07:32:20.830Z,101539.47
2023-02-28T07:34:47.399Z,101549.34
2023-02-28T07:37:13.919Z,101532.38
2023-02-28T07:39:42.880Z,101540.22
2023-02-28T07:42:12.276Z,101546.28
2023-02-28T07:44:42.162Z,101546.84
2023-02-28T07:47:10.034Z,101550.25
2023-02-28T07:49:39.811Z,101550.56
2023-02-28T07:52:08.176Z,101555.09
2023-02-28T07:54:35.177Z,101546.34
2023-02-28T07:57:01.697Z,101545.75
2023-02-28T07:59:29.504Z,101552.25
2023-02-28T08:01:59.004Z,101542.13
2023-02-28T08:04:26.077Z,101542.38
2023-02-28T08:06:55.213Z,101552.59
2023-02-28T08:09:21.734Z,101554.72
2023-02-28T08:11:48.354Z,101546.75
2023-02-28T08:14:14.905Z,101545.78
2023-02-28T08:16:41.481Z,101549.09
2023-02-28T08:19:08.005Z,101546.44
2023-02-28T08:21:34.609Z,101555.13
2023-02-28T08:24:01.141Z,101551.97
2023-02-28T08:26:27.694Z,101548.97
2023-02-28T08:28:56.120Z,101542.06
2023-02-28T08:31:24.093Z,101544.09
2023-02-28T08:33:52.948Z,101557.59
2023-02-28T08:36:21.257Z,101559.16
2023-02-28T08:38:47.881Z,101552.50
2023-02-28T08:41:14.542Z,101555.13
2023-02-28T08:43:41.885Z,101554.50
2023-02-28T08:46:09.433Z,101548.16
2023-02-28T08:48:38.907Z,101557.59
2023-02-28T08:51:08.674Z,101561.44
2023-02-28T08:53:36.692Z,101562.44
2023-02-28T08:56:12.025Z,101551.31
2023-02-28T08:58:38.836Z,101553.09
2023-02-28T09:01:29.408Z,101553.22
2023-02-28T09:06:43.972Z,101546.88
2023-02-28T09:09:10.652Z,101541.25
2023-02-28T09:11:37.668Z,101544.56
2023-02-28T09:14:04.663Z,101537.44
2023-02-28T09:16:33.409Z,101538.84
2023-02-28T09:19:00.263Z,101531.31
2023-02-28T09:21:27.650Z,101536.75
2023-02-28T09:23:54.339Z,101535.66
2023-02-28T09:26:27.071Z,101532.22
2023-02-28T09:28:55.915Z,101523.75
2023-02-28T09:31:26.214Z,101515.66
2023-02-28T09:33:55.125Z,101521.94
2023-02-28T09:36:23.454Z,101510.25
2023-02-28T09:38:53.730Z,101516.22
2023-02-28T09:41:26.544Z,101515.31
2023-02-28T09:43:57.525Z,101513.72
2023-02-28T09:46:53.653Z,101525.63
2023-02-28T09:49:35.856Z,101528.44
2023-02-28T09:52:05.608Z,101521.72
2023-02-28T09:54:34.248Z,101521.34
2023-02-28T09:57:07.971Z,101515.13
2023-02-28T10:00:02.908Z,101518.00
2023-02-28T10:02:54.297Z,101513.69
2023-02-28T10:05:35.896Z,101523.78
2023-02-28T10:08:17.092Z,101524.69
2023-02-28T10:10:47.625Z,101526.28
2023-02-28T10:13:26.307Z,101531.63
2023-02-28T10:15:57.579Z,101525.44
2023-02-28T10:18:29.594Z,101529.78
2023-02-28T10:20:57.554Z,101520.75
2023-02-28T10:23:32.747Z,101518.25
2023-02-28T10:26:12.896Z,101512.41
2023-02-28T10:28:40.223Z,101513.47
2023-02-28T10:31:17.704Z,101513.22
2023-02-28T10:33:46.101Z,101517.63
2023-02-28T10:36:18.096Z,101513.22
2023-02-28T10:38:45.921Z,101520.53
2023-02-28T10:41:37.319Z,101516.63
2023-02-28T10:44:24.553Z,101509.06
2023-02-28T10:46:52.246Z,101507.59
2023-02-28T10:49:31.640Z,101509.00
2023-02-28T10:52:02.206Z,101506.38
2023-02-28T10:54:38.822Z,101509.97
2023-02-28T10:57:29.549Z,101508.31
2023-02-28T11:00:27.841Z,101506.38
2023-02-28T11:02:54.553Z,101509.00
2023-02-28T11:05:28.752Z,101503.53
2023-02-28T11:07:57.974Z,101499.78
2023-02-28T11:10:29.546Z,101490.91
2023-02-28T11:12:59.779Z,101495.63
2023-02-28T11:15:30.519Z,101493.44
2023-02-28T11:18:38.288Z,101487.09
2023-02-28T11:21:05.086Z,101494.94
2023-02-28T11:23:36.940Z,101496.59
2023-02-28T11:26:12.047Z,101490.50
2023-02-28T11:28:43.228Z,101497.06
2023-02-28T11:31:12.492Z,101498.63
2023-02-28T11:33:51.962Z,101490.56
2023-02-28T11:36:28.819Z,101495.38
2023-02-28T11:39:02.649Z,101489.19
2023-02-28T11:41:55.840Z,101481.16
2023-02-28T11:44:43.321Z,101486.56
2023-02-28T11:47:21.391Z,101485.75
2023-02-28T11:50:21.007Z,101475.06
2023-02-28T11:53:01.419Z,101476.28
2023-02-28T11:55:43.135Z,101471.34
2023-02-28T11:58:24.498Z,101464.88
2023-02-28T12:00:57.826Z,101470.44
2023-02-28T12:03:33.205Z,101463.13
2023-02-28T12:06:05.498Z,101462.06
2023-02-28T12:09:16.616Z,101458.50
2023-02-28T12:11:56.538Z,101454.75
2023-02-28T12:14:58.357Z,101451.81
2023-02-28T12:17:51.274Z,101439.81
2023-02-28T12:20:22.530Z,101440.56
2023-02-28T12:23:10.960Z,101428.03
2023-02-28T12:25:48.069Z,101426.44
2023-02-28T12:28:18.958Z,101436.00
2023-02-28T12:30:57.743Z,101438.41
2023-02-28T12:33:27.428Z,101419.88
2023-02-28T12:35:58.837Z,101431.09
2023-02-28T12:41:15.558Z,101410.66
2023-02-28T12:43:47.703Z,101412.22
2023-02-28T12:46:46.208Z,101413.31
2023-02-28T12:49:40.245Z,101403.09
2023-02-28T12:52:12.025Z,101405.16
2023-02-28T12:55:06.894Z,101406.47
2023-02-28T12:57:51.650Z,101410.75
2023-02-28T13:00:23.189Z,101403.09
2023-02-28T13:03:24.139Z,101401.94
2023-02-28T13:06:18.682Z,101399.38
2023-02-28T13:09:17.458Z,101407.22
2023-02-28T13:11:52.418Z,101408.06
2023-02-28T13:14:38.241Z,101401.97
2023-02-28T13:17:14.242Z,101407.56
2023-02-28T13:19:56.539Z,101407.97
2023-02-28T13:22:43.133Z,101403.91
2023-02-28T13:25:28.441Z,101407.22
2023-02-28T13:27:57.939Z,101404.69
2023-02-28T13:30:56.963Z,101396.63
2023-02-28T13:33:40.000Z,101413.78
2023-02-28T13:36:18.474Z,101416.06
2023-02-28T13:38:47.382Z,101403.72
2023-02-28T13:41:32.354Z,101393.00
2023-02-28T13:44:12.679Z,101397.28
2023-02-28T13:46:48.241Z,101400.72
2023-02-28T13:49:21.074Z,101395.91
2023-02-28T13:52:20.436Z,101384.91
2023-02-28T13:54:59.598Z,101390.38
2023-02-28T13:57:44.806Z,101391.63
2023-02-28T14:00:40.700Z,101385.16
2023-02-28T14:03:16.137Z,101371.31
2023-02-28T14:05:43.590Z,101371.94
2023-02-28T14:08:23.366Z,101373.84
2023-02-28T14:11:03.256Z,101369.78
2023-02-28T14:13:46.108Z,101371.13
2023-02-28T14:16:21.367Z,101361.88
2023-02-28T14:19:13.339Z,101362.53
2023-02-28T14:21:49.340Z,101361.50
2023-02-28T14:24:43.974Z,101367.88
2023-02-28T14:27:32.080Z,101362.78
2023-02-28T14:30:16.689Z,101359.34
2023-02-28T14:33:02.023Z,101363.31
2023-02-28T14:35:49.014Z,101356.00
2023-02-28T14:38:22.372Z,101360.44
2023-02-28T14:40:52.007Z,101357.16
2023-02-28T14:43:26.798Z,101357.16
2023-02-28T14:45:56.784Z,101350.69
2023-02-28T14:48:26.090Z,101350.91
2023-02-28T14:50:56.286Z,101351.94
2023-02-28T14:53:26.782Z,101350.03
2023-02-28T14:55:53.959Z,101345.78
2023-02-28T14:58:27.749Z,101347.72
2023-02-28T15:00:57.577Z,101347.78
2023-02-28T15:03:28.864Z,101352.28
2023-02-28T15:05:58.365Z,101356.91
2023-02-28T15:08:25.803Z,101356.94
2023-02-28T15:11:02.270Z,101360.28
2023-02-28T15:13:58.206Z,101364.97
2023-02-28T15:16:33.978Z,101354.00
2023-02-28T15:19:03.293Z,101355.00
2023-02-28T15:21:36.334Z,101353.94
2023-02-28T15:24:16.194Z,101345.34
2023-02-28T15:26:49.895Z,101355.00
2023-02-28T15:29:21.537Z,101363.00
2023-02-28T15:31:58.002Z,101357.88
2023-02-28T15:34:44.550Z,101350.03
2023-02-28T15:37:31.763Z,101345.28
2023-02-28T15:40:08.878Z,101346.53
2023-02-28T15:42:35.396Z,101344.69
2023-02-28T15:45:02.010Z,101343.06
2023-02-28T15:47:30.963Z,101341.34
2023-02-28T15:50:03.275Z,101348.78
2023-02-28T15:52:38.569Z,101343.97
2023-02-28T15:55:27.362Z,101346.25
2023-02-28T15:58:01.673Z,101338.69
2023-02-28T16:00:30.921Z,101346.75
2023-02-28T16:02:57.576Z,101351.16
2023-02-28T16:05:32.825Z,101352.38
2023-02-28T16:08:02.249Z,101352.16
2023-02-28T16:10:30.057Z,101348.97
2023-02-28T16:12:58.283Z,101347.28
2023-02-28T16:15:28.106Z,101358.72
2023-02-28T16:17:55.637Z,101360.16
2023-02-28T16:20:28.336Z,101357.31
2023-02-28T16:22:55.640Z,101359.47
2023-02-28T16:25:27.870Z,101364.28
2023-02-28T16:27:55.547Z,101360.28
2023-02-28T16:30:27.228Z,101364.47
2023-02-28T16:32:56.238Z,101359.91
2023-02-28T16:35:23.476Z,101355.44
2023-02-28T16:37:52.612Z,101366.94
2023-02-28T16:40:22.844Z,101359.19
2023-02-28T16:42:53.445Z,101361.69
2023-02-28T16:45:23.775Z,101360.72
2023-02-28T16:47:50.492Z,101362.75
2023-02-28T16:50:23.057Z,101366.97
2023-02-28T16:52:50.522Z,101363.03
2023-02-28T16:55:17.194Z,101366.94
2023-02-28T16:57:44.374Z,101371.75
2023-02-28T17:00:14.039Z,101371.72
2023-02-28T17:02:42.647Z,101377.38
2023-02-28T17:05:11.872Z,101377.97
2023-02-28T17:07:38.735Z,101372.78
2023-02-28T17:10:15.439Z,101381.88
2023-02-28T17:12:42.017Z,101376.31
2023-02-28T17:15:11.192Z,101382.91
2023-02-28T17:17:37.996Z,101383.63
2023-02-28T17:20:06.801Z,101381.13
2023-02-28T17:22:33.561Z,101387.38
2023-02-28T17:25:00.050Z,101387.22
2023-02-28T17:27:26.612Z,101387.81
2023-02-28T17:29:53.119Z,101392.22
2023-02-28T17:32:20.109Z,101390.59
2023-02-28T17:34:47.199Z,101385.22
2023-02-28T17:37:14.208Z,101388.13
2023-02-28T17:39:40.768Z,101386.72
2023-02-28T17:42:07.378Z,101382.56
2023-02-28T17:44:33.930Z,101387.22
2023-02-28T17:47:00.700Z,101387.03
2023-02-28T17:49:28.168Z,101386.13
2023-02-28T17:51:54.654Z,101392.28
2023-02-28T17:54:21.185Z,101391.91
2023-02-28T17:56:47.691Z,101394.00
2023-02-28T17:59:14.740Z,101385.84
2023-02-28T18:01:41.321Z,101392.19
2023-02-28T18:04:08.039Z,101398.56
2023-02-28T18:06:48.421Z,101403.25
2023-02-28T18:09:16.765Z,101403.97
2023-02-28T18:11:44.834Z,101399.28
2023-02-28T18:14:11.797Z,101397.38
2023-02-28T18:16:39.094Z,101399.25
2023-02-28T18:19:07.032Z,101399.38
2023-02-28T18:21:33.611Z,101393.00
2023-02-28T18:24:00.129Z,101396.56
2023-02-28T18:26:26.673Z,101395.47
2023-02-28T18:28:53.156Z,101394.09
2023-02-28T18:31:21.026Z,101391.13
2023-02-28T18:33:52.269Z,101394.50
2023-02-28T18:36:20.907Z,101397.50
2023-02-28T18:38:48.673Z,101392.09
2023-02-28T18:41:15.183Z,101391.84
2023-02-28T18:43:41.762Z,101403.28
2023-02-28T18:46:11.536Z,101398.63
2023-02-28T18:48:38.728Z,101398.22
2023-02-28T18:51:12.953Z,101395.47
2023-02-28T18:53:40.775Z,101397.38
2023-02-28T18:56:09.232Z,101399.97
2023-02-28T18:58:35.884Z,101401.84
2023-02-28T19:01:04.286Z,101404.16
2023-02-28T19:03:30.876Z,101393.06
2023-02-28T19:05:59.671Z,101403.41
2023-02-28T19:08:26.918Z,101391.28
2023-02-28T19:10:53.433Z,101399.28
2023-02-28T19:13:20.901Z,101399.50
2023-02-28T19:15:47.824Z,101399.72
2023-02-28T19:18:14.308Z,101392.56
2023-02-28T19:20:40.863Z,101404.06
2023-02-28T19:23:07.394Z,101404.91
2023-02-28T19:25:34.061Z,101398.72
2023-02-28T19:28:00.581Z,101397.41
2023-02-28T19:30:27.189Z,101402.63
2023-02-28T19:32:53.743Z,101399.03
2023-02-28T19:35:20.360Z,101407.25
2023-02-28T19:37:46.860Z,101397.66
2023-02-28T19:40:13.913Z,101400.53
2023-02-28T19:42:40.608Z,101402.97
2023-02-28T19:45:10.108Z,101398.56
2023-02-28T19:47:36.722Z,101404.78
2023-02-28T19:50:03.384Z,101407.59
2023-02-28T19:52:29.972Z,101410.06
2023-02-28T19:54:56.452Z,101409.63
2023-02-28T19:57:22.927Z,101408.88
2023-02-28T19:59:51.109Z,101403.25
2023-02-28T20:02:20.495Z,101401.88
2023-02-28T20:04:51.680Z,101406.28
2023-02-28T20:07:22.082Z,101404.34
2023-02-28T20:09:49.139Z,101403.88
2023-02-28T20:12:24.230Z,101412.91
2023-02-28T20:14:51.706Z,101400.75
2023-02-28T20:17:18.917Z,101401.97
2023-02-28T20:19:46.090Z,101398.47
2023-02-28T20:22:12.820Z,101393.09
2023-02-28T20:24:39.429Z,101394.66
2023-02-28T20:27:05.986Z,101393.34
2023-02-28T20:29:34.088Z,101395.81
2023-02-28T20:32:00.966Z,101391.66
2023-02-28T20:34:27.599Z,101393.13
2023-02-28T20:36:56.553Z,101399.84
2023-02-28T20:39:23.853Z,101402.88
2023-02-28T20:41:50.649Z,101395.16
2023-02-28T20:44:17.174Z,101401.22
2023-02-28T20:46:43.932Z,101396.28
2023-02-28T20:49:11.060Z,101398.53
2023-02-28T20:51:40.166Z,101397.19
2023-02-28T20:54:07.649Z,101399.88
2023-02-28T20:56:34.414Z,101391.94
2023-02-28T20:59:01.024Z,101402.13
2023-02-28T21:01:29.380Z,101400.44
2023-02-28T21:03:57.198Z,101397.56
2023-02-28T21:06:27.349Z,101400.44
2023-02-28T21:08:54.844Z,101401.13
2023-02-28T21:11:28.949Z,101400.91
2023-02-28T21:13:58.338Z,101406.41
2023-02-28T21:16:27.298Z,101404.53
2023-02-28T21:18:54.261Z,101402.16
2023-02-28T21:21:23.412Z,101398.44
2023-02-28T21:23:51.871Z,101393.84
2023-02-28T21:26:21.343Z,101389.69
2023-02-28T21:28:53.319Z,101387.13
2023-02-28T21:31:22.059Z,101389.00
2023-02-28T21:33:49.196Z,101394.28
2023-02-28T21:36:20.957Z,101387.91
2023-02-28T21:38:51.083Z,101380.06
2023-02-28T21:41:19.728Z,101386.53
2023-02-28T21:43:47.669Z,101384.97
2023-02-28T21:46:22.546Z,101384.16
2023-02-28T21:48:49.591Z,101382.72
2023-02-28T21:51:20.017Z,101382.50
2023-02-28T21:53:48.374Z,101387.66
2023-02-28T21:56:18.356Z,101383.84
2023-02-28T21:58:45.206Z,101387.00
2023-02-28T22:01:22.718Z,101396.41
2023-02-28T22:03:50.422Z,101394.28
2023-02-28T22:06:22.766Z,101404.50
2023-02-28T22:08:53.285Z,101399.00
2023-02-28T22:11:20.680Z,101404.50
2023-02-28T22:13:48.810Z,101399.78
2023-02-28T22:16:18.208Z,101403.16
2023-02-28T22:18:45.162Z,101406.38
2023-02-28T22:21:13.501Z,101409.19
2023-02-28T22:23:41.750Z,101413.09
2023-02-28T22:26:11.602Z,101403.91
2023-02-28T22:28:38.666Z,101411.28
2023-02-28T22:31:24.673Z,101420.09
2023-02-28T22:33:54.504Z,101420.66
2023-02-28T22:36:21.414Z,101426.91
2023-02-28T22:38:50.887Z,101431.13
2023-02-28T22:41:19.403Z,101438.03
2023-02-28T22:43:50.998Z,101434.66
2023-02-28T22:46:17.809Z,101437.03
2023-02-28T22:48:44.376Z,101443.78
2023-02-28T22:51:14.956Z,101438.53
2023-02-28T22:53:43.760Z,101442.56
2023-02-28T22:56:12.107Z,101440.44
2023-02-28T22:58:38.693Z,101438.91
2023-02-28T23:01:16.719Z,101434.97
2023-02-28T23:03:43.829Z,101437.25
2023-02-28T23:06:29.289Z,101440.59
2023-02-28T23:08:59.774Z,101431.19
2023-02-28T23:11:39.638Z,101438.13
2023-02-28T23:14:06.969Z,101445.38
2023-02-28T23:16:39.589Z,101429.44
2023-02-28T23:19:09.695Z,101434.09
2023-02-28T23:21:37.286Z,101430.00
2023-02-28T23:24:06.053Z,101422.03
2023-02-28T23:26:33.112Z,101428.88
2023-02-28T23:28:59.785Z,101424.06
2023-02-28T23:31:26.430Z,101427.44
2023-02-28T23:33:53.110Z,101422.59
2023-02-28T23:36:19.823Z,101430.44
2023-02-28T23:38:48.975Z,101436.59
2023-02-28T23:41:16.577Z,101429.16
2023-02-28T23:43:43.889Z,101428.63
2023-02-28T23:46:11.905Z,101424.53
2023-02-28T23:48:39.631Z,101421.97
2023-02-28T23:51:09.969Z,101422.84
2023-02-28T23:53:38.657Z,101420.56
2023-02-28T23:56:07.640Z,101426.50
2023-02-28T23:58:34.422Z,101432.81
