createdAt,value
2022-07-30T00:02:32.797Z,9.55
2022-07-30T00:08:34.549Z,11.68
2022-07-30T00:14:36.547Z,8.90
2022-07-30T00:20:40.261Z,10.13
2022-07-30T00:26:44.502Z,12.95
2022-07-30T00:32:46.238Z,10.02
2022-07-30T00:38:48.055Z,10.65
2022-07-30T00:44:50.007Z,13.77
2022-07-30T00:50:51.807Z,15.30
2022-07-30T00:56:54.069Z,13.13
2022-07-30T01:02:56.046Z,17.30
2022-07-30T01:08:57.929Z,14.25
2022-07-30T01:15:01.421Z,15.48
2022-07-30T01:21:09.439Z,13.45
2022-07-30T01:27:15.710Z,12.40
2022-07-30T01:33:21.793Z,12.88
2022-07-30T01:39:25.540Z,13.68
2022-07-30T01:45:31.028Z,14.50
2022-07-30T01:51:39.167Z,14.82
2022-07-30T01:57:41.572Z,20.20
2022-07-30T02:03:43.421Z,16.67
2022-07-30T02:10:04.921Z,22.40
2022-07-30T02:16:13.558Z,15.63
2022-07-30T02:22:18.492Z,15.68
2022-07-30T02:28:23.180Z,13.77
2022-07-30T02:40:28.460Z,15.75
2022-07-30T02:46:32.379Z,21.83
2022-07-30T02:52:35.611Z,15.93
2022-07-30T02:58:39.294Z,16.90
2022-07-30T03:04:42.878Z,15.77
2022-07-30T03:10:45.835Z,20.05
2022-07-30T03:16:54.163Z,18.52
2022-07-30T03:22:58.395Z,13.90
2022-07-30T03:29:01.290Z,11.50
2022-07-30T03:35:06.359Z,15.85
2022-07-30T03:41:11.527Z,15.23
2022-07-30T03:47:15.490Z,17.48
2022-07-30T03:53:17.540Z,16.05
2022-07-30T03:59:19.372Z,14.38
2022-07-30T04:05:21.975Z,15.55
2022-07-30T04:11:41.437Z,18.73
2022-07-30T04:17:49.100Z,16.38
2022-07-30T04:24:01.922Z,13.80
2022-07-30T04:30:07.605Z,12.18
2022-07-30T04:36:11.165Z,11.65
2022-07-30T04:42:14.600Z,17.13
2022-07-30T04:48:16.375Z,19.42
2022-07-30T04:54:20.460Z,15.10
2022-07-30T05:06:25.109Z,13.52
2022-07-30T05:12:40.147Z,16.90
2022-07-30T05:18:42.228Z,20.80
2022-07-30T05:24:43.932Z,16.98
2022-07-30T05:30:45.664Z,19.13
2022-07-30T05:36:48.600Z,17.17
2022-07-30T05:42:50.346Z,12.70
2022-07-30T05:48:52.458Z,12.60
2022-07-30T05:54:54.250Z,13.48
2022-07-30T06:00:55.984Z,11.23
2022-07-30T06:06:57.879Z,15.13
2022-07-30T06:12:59.836Z,19.05
2022-07-30T06:19:01.611Z,13.13
2022-07-30T06:25:03.440Z,13.68
2022-07-30T06:31:05.785Z,14.50
2022-07-30T06:37:07.561Z,14.93
2022-07-30T06:43:09.269Z,14.82
2022-07-30T06:49:11.023Z,15.77
2022-07-30T06:55:14.082Z,18.95
2022-07-30T07:01:15.877Z,18.35
2022-07-30T07:07:31.731Z,15.98
2022-07-30T07:13:39.528Z,13.73
2022-07-30T07:20:00.315Z,13.88
2022-07-30T07:26:03.614Z,12.00
2022-07-30T07:32:08.049Z,12.70
2022-07-30T07:38:10.059Z,10.88
2022-07-30T07:44:11.772Z,11.73
2022-07-30T07:50:16.043Z,10.77
2022-07-30T07:56:17.881Z,8.95
2022-07-30T08:02:19.934Z,10.05
2022-07-30T08:08:21.723Z,10.45
2022-07-30T08:14:23.493Z,14.95
2022-07-30T08:20:25.298Z,11.77
2022-07-30T08:26:27.120Z,13.10
2022-07-30T08:32:28.910Z,13.40
2022-07-30T08:38:30.758Z,11.77
2022-07-30T08:44:33.725Z,9.57
2022-07-30T08:50:36.394Z,10.80
2022-07-30T08:56:38.408Z,11.93
2022-07-30T09:02:40.161Z,13.27
2022-07-30T09:08:42.471Z,15.93
2022-07-30T09:15:03.974Z,13.95
2022-07-30T09:21:37.927Z,15.38
2022-07-30T09:27:49.454Z,13.02
2022-07-30T09:33:51.616Z,9.80
2022-07-30T09:39:58.891Z,15.20
2022-07-30T09:46:01.701Z,9.55
2022-07-30T09:52:03.581Z,12.00
2022-07-30T09:58:08.419Z,11.40
2022-07-30T10:04:10.173Z,11.45
2022-07-30T10:10:13.142Z,8.17
2022-07-30T10:16:19.355Z,6.47
2022-07-30T10:22:21.167Z,5.43
2022-07-30T10:28:24.880Z,6.93
2022-07-30T10:40:46.204Z,5.30
2022-07-30T10:47:06.981Z,7.43
2022-07-30T10:53:10.063Z,7.88
2022-07-30T10:59:13.065Z,6.28
2022-07-30T11:05:44.018Z,5.47
2022-07-30T11:12:05.429Z,5.45
2022-07-30T11:18:12.524Z,8.98
2022-07-30T11:24:46.526Z,7.80
2022-07-30T11:30:49.584Z,6.30
2022-07-30T11:37:19.246Z,10.15
2022-07-30T11:43:35.522Z,5.38
2022-07-30T11:49:38.299Z,6.13
2022-07-30T11:55:42.629Z,5.43
2022-07-30T12:01:48.932Z,8.40
2022-07-30T12:07:50.814Z,7.32
2022-07-30T12:13:59.506Z,6.50
2022-07-30T12:20:01.531Z,7.03
2022-07-30T12:26:04.232Z,4.30
2022-07-30T12:32:06.129Z,7.20
2022-07-30T12:38:07.928Z,11.52
2022-07-30T12:44:10.125Z,7.57
2022-07-30T12:50:21.363Z,6.15
2022-07-30T12:56:27.716Z,5.63
2022-07-30T13:02:36.281Z,5.95
2022-07-30T13:08:53.880Z,7.38
2022-07-30T13:14:55.580Z,10.90
2022-07-30T13:20:58.355Z,5.20
2022-07-30T13:27:00.053Z,7.22
2022-07-30T13:33:01.775Z,9.57
2022-07-30T13:39:03.808Z,5.40
2022-07-30T13:45:06.200Z,3.92
2022-07-30T13:51:08.118Z,5.50
2022-07-30T13:57:09.931Z,5.38
2022-07-30T14:03:12.711Z,5.00
2022-07-30T14:09:15.051Z,5.28
2022-07-30T14:15:18.008Z,5.50
2022-07-30T14:21:19.854Z,8.52
2022-07-30T14:27:21.640Z,6.10
2022-07-30T14:33:24.325Z,6.78
2022-07-30T14:39:26.133Z,7.78
2022-07-30T14:45:28.721Z,5.00
2022-07-30T14:51:34.522Z,9.15
2022-07-30T14:57:36.786Z,5.07
2022-07-30T15:03:38.771Z,4.00
2022-07-30T15:09:40.507Z,5.65
2022-07-30T15:15:42.288Z,6.55
2022-07-30T15:21:47.691Z,4.35
2022-07-30T15:27:49.585Z,7.45
2022-07-30T15:33:51.330Z,5.85
2022-07-30T15:39:55.389Z,3.88
2022-07-30T15:45:57.399Z,5.95
2022-07-30T15:51:59.924Z,4.57
2022-07-30T15:58:01.854Z,5.77
2022-07-30T16:04:03.999Z,7.43
2022-07-30T16:10:06.608Z,6.00
2022-07-30T16:16:08.625Z,8.10
2022-07-30T16:22:10.578Z,6.82
2022-07-30T16:28:12.598Z,10.38
2022-07-30T16:34:14.639Z,3.90
2022-07-30T16:40:16.805Z,6.03
2022-07-30T16:46:18.967Z,6.72
2022-07-30T16:52:21.196Z,5.77
2022-07-30T16:58:30.934Z,7.85
2022-07-30T17:04:34.740Z,4.85
2022-07-30T17:10:36.471Z,4.40
2022-07-30T17:16:38.235Z,6.97
2022-07-30T17:22:43.103Z,4.00
2022-07-30T17:28:44.946Z,4.50
2022-07-30T17:34:48.671Z,4.43
2022-07-30T17:40:50.502Z,4.05
2022-07-30T17:46:52.355Z,6.28
2022-07-30T17:52:54.110Z,7.35
2022-07-30T17:58:55.780Z,4.72
2022-07-30T18:04:57.515Z,2.75
2022-07-30T18:10:59.481Z,5.80
2022-07-30T18:17:02.613Z,3.72
2022-07-30T18:23:09.409Z,3.95
2022-07-30T18:29:14.001Z,6.50
2022-07-30T18:35:16.160Z,6.78
2022-07-30T18:41:18.984Z,3.50
2022-07-30T18:47:20.668Z,2.88
2022-07-30T18:53:22.474Z,3.35
2022-07-30T18:59:24.166Z,4.93
2022-07-30T19:05:26.314Z,4.40
2022-07-30T19:11:28.153Z,3.90
2022-07-30T19:17:45.402Z,3.97
2022-07-30T19:23:48.393Z,6.07
2022-07-30T19:29:51.109Z,5.30
2022-07-30T19:35:52.790Z,4.60
2022-07-30T19:41:54.666Z,4.35
2022-07-30T19:47:56.545Z,5.30
2022-07-30T19:53:58.632Z,4.00
2022-07-30T20:00:04.067Z,4.38
2022-07-30T20:06:07.697Z,3.85
2022-07-30T20:12:09.523Z,4.60
2022-07-30T20:18:11.557Z,3.22
2022-07-30T20:24:14.706Z,5.15
2022-07-30T20:30:17.311Z,7.30
2022-07-30T20:36:27.415Z,3.90
2022-07-30T20:42:30.103Z,3.75
2022-07-30T20:48:34.961Z,3.10
2022-07-30T20:54:38.059Z,4.45
2022-07-30T21:00:49.565Z,3.53
2022-07-30T21:06:52.488Z,5.57
2022-07-30T21:12:58.756Z,3.60
2022-07-30T21:19:10.477Z,3.92
2022-07-30T21:25:12.222Z,4.57
2022-07-30T21:31:14.346Z,4.13
2022-07-30T21:37:16.195Z,5.45
2022-07-30T21:43:17.904Z,4.43
2022-07-30T21:49:31.750Z,7.88
2022-07-30T21:55:53.072Z,8.23
2022-07-30T22:01:55.857Z,5.60
2022-07-30T22:07:57.619Z,7.25
2022-07-30T22:13:59.342Z,6.72
2022-07-30T22:20:03.344Z,8.00
2022-07-30T22:26:05.196Z,7.10
2022-07-30T22:32:08.592Z,8.07
2022-07-30T22:38:12.081Z,8.75
2022-07-30T22:44:13.920Z,8.23
2022-07-30T22:50:15.678Z,7.22
2022-07-30T22:56:23.925Z,9.77
2022-07-30T23:02:25.993Z,6.90
2022-07-30T23:14:32.783Z,8.68
2022-07-30T23:20:34.505Z,7.55
2022-07-30T23:26:36.466Z,10.77
2022-07-30T23:32:42.548Z,5.93
2022-07-30T23:38:46.264Z,6.38
2022-07-30T23:50:49.911Z,6.97
2022-07-30T23:56:55.989Z,6.60
