createdAt,value
2022-09-24T00:30:23.338Z,4.43
2022-09-24T00:32:56.289Z,4.85
2022-09-24T00:42:33.082Z,6.32
2022-09-24T04:29:10.778Z,6.93
2022-09-24T04:31:38.696Z,6.28
2022-09-24T04:34:11.373Z,5.35
2022-09-24T04:36:39.414Z,5.47
2022-09-24T04:39:09.555Z,5.72
2022-09-24T04:41:38.216Z,6.35
2022-09-24T04:44:05.426Z,5.47
2022-09-24T04:46:37.287Z,6.30
2022-09-24T04:49:04.938Z,5.20
2022-09-24T04:51:35.769Z,6.88
2022-09-24T05:42:36.865Z,5.35
2022-09-24T05:45:05.481Z,5.80
2022-09-24T05:47:32.847Z,6.43
2022-09-24T05:50:01.406Z,6.53
2022-09-24T05:52:31.214Z,5.43
2022-09-24T05:54:58.444Z,5.80
2022-09-24T05:57:25.733Z,5.68
2022-09-24T05:59:54.253Z,5.95
2022-09-24T06:02:21.452Z,5.82
2022-09-24T06:04:48.841Z,5.38
2022-09-24T06:07:16.069Z,5.90
2022-09-24T06:09:43.326Z,5.88
2022-09-24T06:12:11.081Z,5.07
2022-09-24T06:14:38.317Z,5.88
2022-09-24T06:17:08.329Z,6.00
2022-09-24T06:19:36.172Z,6.10
2022-09-24T06:22:03.464Z,5.70
2022-09-24T06:24:30.770Z,5.68
2022-09-24T06:26:58.555Z,5.53
2022-09-24T06:29:26.953Z,6.35
2022-09-24T06:31:54.731Z,6.35
2022-09-24T06:34:22.361Z,6.82
2022-09-24T06:36:49.619Z,6.63
2022-09-24T06:39:16.826Z,7.78
2022-09-24T06:41:43.871Z,7.70
2022-09-24T06:44:13.473Z,7.25
2022-09-24T06:46:42.689Z,7.30
2022-09-24T06:49:09.999Z,6.75
2022-09-24T06:51:37.164Z,7.32
2022-09-24T06:54:04.273Z,5.72
2022-09-24T06:56:31.350Z,5.90
2022-09-24T06:58:58.396Z,6.72
2022-09-24T07:01:26.392Z,6.45
2022-09-24T07:03:53.537Z,6.50
2022-09-24T07:06:20.656Z,6.43
2022-09-24T07:08:51.700Z,6.90
2022-09-24T07:11:18.884Z,6.28
2022-09-24T07:13:45.935Z,10.93
2022-09-24T07:16:13.150Z,8.60
2022-09-24T07:18:40.289Z,6.82
2022-09-24T07:21:07.259Z,6.88
2022-09-24T07:23:35.034Z,6.88
2022-09-24T07:26:02.151Z,5.68
2022-09-24T07:28:29.269Z,6.30
2022-09-24T07:31:00.173Z,6.55
2022-09-24T07:33:27.467Z,5.80
2022-09-24T07:35:54.490Z,6.03
2022-09-24T07:38:22.390Z,7.35
2022-09-24T07:40:49.880Z,6.65
2022-09-24T07:43:17.183Z,6.18
2022-09-24T07:45:44.877Z,5.88
2022-09-24T07:48:13.113Z,6.28
2022-09-24T07:50:41.199Z,6.47
2022-09-24T07:53:12.820Z,6.07
2022-09-24T07:55:46.540Z,6.30
2022-09-24T08:00:42.688Z,5.15
2022-09-24T08:03:10.031Z,6.05
2022-09-24T08:05:39.519Z,6.10
2022-09-24T08:08:06.611Z,5.60
2022-09-24T08:10:34.389Z,5.13
2022-09-24T08:13:02.513Z,5.70
2022-09-24T08:15:29.756Z,4.65
2022-09-24T08:18:02.981Z,5.93
2022-09-24T08:20:30.920Z,6.22
2022-09-24T08:23:02.489Z,4.13
2022-09-24T08:25:29.700Z,4.72
2022-09-24T08:27:56.807Z,3.78
2022-09-24T08:30:24.332Z,2.85
2022-09-24T08:32:51.774Z,3.28
2022-09-24T08:35:22.461Z,2.70
2022-09-24T08:37:49.707Z,2.28
2022-09-24T08:40:21.573Z,3.25
2022-09-24T08:43:02.149Z,2.45
2022-09-24T08:45:57.846Z,3.40
2022-09-24T08:48:25.603Z,2.60
2022-09-24T08:51:01.018Z,2.88
2022-09-24T08:53:46.016Z,2.78
2022-09-24T08:56:13.197Z,2.28
2022-09-24T08:58:58.518Z,2.47
2022-09-24T09:01:37.532Z,2.70
2022-09-24T09:04:27.603Z,2.83
2022-09-24T09:07:25.011Z,2.30
2022-09-24T09:10:03.910Z,1.92
2022-09-24T09:13:16.927Z,2.58
2022-09-24T09:15:45.516Z,2.10
2022-09-24T09:18:19.465Z,2.17
2022-09-24T09:20:49.332Z,2.20
2022-09-24T09:23:28.694Z,2.10
2022-09-24T09:25:57.213Z,2.45
2022-09-24T09:28:30.923Z,2.28
2022-09-24T09:31:23.730Z,2.58
2022-09-24T09:34:19.759Z,2.13
2022-09-24T09:37:10.783Z,3.20
2022-09-24T09:40:10.525Z,2.58
2022-09-24T09:42:40.555Z,3.60
2022-09-24T09:45:44.892Z,3.88
2022-09-24T09:48:14.291Z,3.47
2022-09-24T09:50:49.367Z,3.40
2022-09-24T09:56:23.440Z,2.83
2022-09-24T09:59:04.452Z,3.35
2022-09-24T10:01:39.998Z,2.65
2022-09-24T10:04:33.887Z,2.40
2022-09-24T10:08:13.797Z,2.50
2022-09-24T10:11:28.813Z,2.20
2022-09-24T10:14:13.787Z,2.92
2022-09-24T10:28:38.686Z,2.00
2022-09-24T10:31:10.942Z,3.13
2022-09-24T10:33:43.913Z,2.55
2022-09-24T10:36:22.352Z,2.08
2022-09-24T10:47:53.820Z,2.45
2022-09-24T10:50:27.156Z,2.83
2022-09-24T10:52:55.022Z,3.15
2022-09-24T10:55:55.545Z,3.10
2022-09-24T10:58:26.173Z,2.90
2022-09-24T11:01:06.057Z,3.17
2022-09-24T11:03:54.297Z,2.53
2022-09-24T11:06:30.142Z,2.83
2022-09-24T11:09:04.623Z,2.50
2022-09-24T11:12:02.730Z,1.83
2022-09-24T11:14:49.983Z,2.05
2022-09-24T11:17:47.915Z,2.38
2022-09-24T11:20:36.379Z,2.45
2022-09-24T11:23:26.594Z,2.63
2022-09-24T11:26:15.173Z,2.60
2022-09-24T11:29:24.040Z,3.20
2022-09-24T11:32:02.300Z,1.80
2022-09-24T11:34:49.057Z,1.92
2022-09-24T11:37:39.413Z,2.35
2022-09-24T11:40:17.952Z,2.63
2022-09-24T11:42:52.963Z,2.55
2022-09-24T11:50:20.740Z,1.83
2022-09-24T11:52:54.281Z,1.90
2022-09-24T11:57:55.414Z,3.15
2022-09-24T12:00:22.610Z,2.63
2022-09-24T12:02:52.260Z,2.00
2022-09-24T12:08:44.783Z,2.40
2022-09-24T12:11:34.119Z,1.80
2022-09-24T12:14:13.521Z,2.60
2022-09-24T12:16:41.367Z,1.83
2022-09-24T12:19:26.106Z,2.47
2022-09-24T12:21:58.889Z,2.22
2022-09-24T12:24:30.408Z,2.95
2022-09-24T12:27:04.346Z,2.22
2022-09-24T12:30:11.834Z,2.75
2022-09-24T12:32:57.444Z,2.55
2022-09-24T12:35:56.247Z,1.95
2022-09-24T12:38:31.461Z,2.75
2022-09-24T12:41:23.439Z,2.60
2022-09-24T12:44:01.881Z,2.70
2022-09-24T12:46:33.742Z,2.58
2022-09-24T12:49:02.010Z,2.95
2022-09-24T12:51:36.705Z,2.40
2022-09-24T12:54:32.385Z,2.33
2022-09-24T12:57:25.314Z,2.15
2022-09-24T12:59:57.143Z,2.47
2022-09-24T13:02:33.856Z,2.63
2022-09-24T13:05:16.099Z,1.90
2022-09-24T13:07:44.375Z,2.88
2022-09-24T13:10:18.801Z,2.38
2022-09-24T13:12:47.355Z,2.10
2022-09-24T13:15:32.097Z,2.97
2022-09-24T13:18:23.798Z,5.43
2022-09-24T13:21:11.378Z,3.35
2022-09-24T13:23:39.008Z,3.28
2022-09-24T13:26:09.665Z,3.15
2022-09-24T13:28:58.827Z,3.00
2022-09-24T13:31:29.966Z,2.63
2022-09-24T13:34:17.772Z,2.17
2022-09-24T13:37:11.115Z,2.10
2022-09-24T13:40:06.704Z,2.30
2022-09-24T13:43:13.320Z,2.70
2022-09-24T13:45:42.734Z,2.33
2022-09-24T13:48:36.794Z,2.00
2022-09-24T13:55:52.855Z,2.20
2022-09-24T13:59:18.168Z,2.22
2022-09-24T14:02:13.553Z,2.30
2022-09-24T14:04:47.760Z,2.15
2022-09-24T14:07:16.164Z,2.45
2022-09-24T14:10:03.182Z,2.50
2022-09-24T14:12:31.186Z,2.42
2022-09-24T14:15:11.809Z,2.88
2022-09-24T14:17:40.429Z,2.65
2022-09-24T14:20:17.293Z,2.47
2022-09-24T14:23:00.641Z,1.50
2022-09-24T14:30:13.060Z,2.45
2022-09-24T14:32:50.463Z,2.20
2022-09-24T14:35:32.031Z,2.00
2022-09-24T14:38:13.338Z,2.20
2022-09-24T14:41:16.232Z,2.08
2022-09-24T14:43:46.312Z,2.20
2022-09-24T14:46:21.306Z,2.08
2022-09-24T14:48:51.750Z,2.25
2022-09-24T14:51:28.952Z,1.92
2022-09-24T14:54:04.039Z,1.90
2022-09-24T14:56:33.066Z,2.90
2022-09-24T14:59:00.405Z,2.05
2022-09-24T15:01:32.342Z,2.05
2022-09-24T15:04:04.864Z,1.90
2022-09-24T15:06:33.594Z,2.55
2022-09-24T15:09:06.414Z,2.97
2022-09-24T15:11:35.191Z,2.47
2022-09-24T15:14:03.713Z,2.28
2022-09-24T15:16:33.768Z,2.78
2022-09-24T15:19:07.114Z,3.38
2022-09-24T15:21:35.143Z,2.95
2022-09-24T15:24:02.614Z,3.53
2022-09-24T15:33:29.442Z,3.58
2022-09-24T15:46:02.096Z,3.05
2022-09-24T15:48:29.274Z,3.88
2022-09-24T15:50:56.394Z,3.13
2022-09-24T15:53:26.596Z,2.38
2022-09-24T15:55:55.722Z,4.22
2022-09-24T15:58:25.196Z,3.00
2022-09-24T16:10:01.873Z,3.20
2022-09-24T16:12:31.961Z,3.50
2022-09-24T16:15:01.242Z,3.55
2022-09-24T16:17:28.608Z,2.95
2022-09-24T16:19:55.987Z,2.78
2022-09-24T16:22:23.213Z,2.80
2022-09-24T16:24:51.365Z,2.95
2022-09-24T16:27:18.657Z,3.47
2022-09-24T16:29:45.923Z,3.22
2022-09-24T16:32:17.710Z,3.92
2022-09-24T16:34:47.822Z,3.50
2022-09-24T16:37:36.465Z,4.15
2022-09-24T16:46:37.162Z,3.50
2022-09-24T16:52:35.089Z,4.20
2022-09-24T16:55:02.255Z,4.85
2022-09-24T16:57:33.337Z,3.75
2022-09-24T17:00:32.008Z,4.57
2022-09-24T17:10:15.664Z,4.03
2022-09-24T17:16:01.217Z,4.50
2022-09-24T17:18:28.386Z,4.57
2022-09-24T17:21:04.482Z,5.05
2022-09-24T17:23:31.608Z,5.10
2022-09-24T17:26:03.222Z,4.72
2022-09-24T17:28:36.936Z,3.70
2022-09-24T17:31:04.481Z,3.75
2022-09-24T17:33:47.173Z,3.85
2022-09-24T17:36:16.009Z,3.33
2022-09-24T17:38:43.113Z,3.33
2022-09-24T17:41:11.703Z,3.72
2022-09-24T17:43:39.131Z,6.55
2022-09-24T17:46:14.607Z,6.35
2022-09-24T17:48:44.760Z,6.25
2022-09-24T17:51:14.041Z,4.22
2022-09-24T17:53:41.095Z,4.53
2022-09-24T17:56:09.287Z,3.97
2022-09-24T17:58:38.879Z,3.58
2022-09-24T18:01:07.773Z,3.95
2022-09-24T18:03:34.947Z,3.50
2022-09-24T18:06:02.809Z,3.58
2022-09-24T18:08:29.901Z,3.53
2022-09-24T18:11:03.918Z,2.78
2022-09-24T18:13:35.189Z,2.70
2022-09-24T18:16:05.129Z,3.20
2022-09-24T18:18:32.442Z,2.78
2022-09-24T18:21:03.400Z,2.67
2022-09-24T18:23:30.776Z,2.50
2022-09-24T18:30:38.573Z,2.90
2022-09-24T18:33:05.743Z,2.90
2022-09-24T18:35:32.777Z,3.45
2022-09-24T19:31:45.755Z,4.65
2022-09-24T19:39:43.075Z,3.17
2022-09-24T19:43:15.108Z,3.23
