createdAt,value
2023-04-25T00:09:53.596Z,4.76
2023-04-25T00:24:44.424Z,4.62
2023-04-25T00:39:35.739Z,3.97
2023-04-25T00:54:27.015Z,3.68
2023-04-25T01:09:19.782Z,3.53
2023-04-25T01:24:11.633Z,3.52
2023-04-25T01:39:02.072Z,3.89
2023-04-25T01:53:54.122Z,3.50
2023-04-25T02:08:45.880Z,3.60
2023-04-25T02:23:38.161Z,4.01
2023-04-25T02:38:32.003Z,3.96
2023-04-25T02:53:25.449Z,4.23
2023-04-25T03:08:18.045Z,3.79
2023-04-25T03:23:10.194Z,3.92
2023-04-25T03:38:01.101Z,3.82
2023-04-25T03:52:52.191Z,3.98
2023-04-25T04:07:43.068Z,4.13
2023-04-25T04:22:35.029Z,4.29
2023-04-25T04:37:27.136Z,4.08
2023-04-25T04:52:19.064Z,4.23
2023-04-25T05:07:10.718Z,4.49
2023-04-25T05:22:02.448Z,4.04
2023-04-25T05:36:54.559Z,3.51
2023-04-25T05:51:46.833Z,3.91
2023-04-25T06:06:37.978Z,4.30
2023-04-25T06:21:29.757Z,4.32
2023-04-25T06:36:20.633Z,3.96
2023-04-25T06:51:11.179Z,4.76
2023-04-25T07:06:02.426Z,4.79
2023-04-25T07:50:34.685Z,6.00
2023-04-25T08:20:17.479Z,7.66
2023-04-25T08:35:10.092Z,7.59
2023-04-25T09:19:44.767Z,9.31
2023-04-25T09:34:34.833Z,10.33
2023-04-25T09:49:25.327Z,10.44
2023-04-25T10:19:08.776Z,13.61
2023-04-25T10:34:00.998Z,10.64
2023-04-25T10:48:55.397Z,10.91
2023-04-25T11:03:49.629Z,11.49
2023-04-25T11:18:42.992Z,12.72
2023-04-25T11:33:38.578Z,12.66
2023-04-25T11:48:31.295Z,4.18
2023-04-25T12:03:23.172Z,7.87
2023-04-25T12:18:14.729Z,7.64
2023-04-25T12:33:07.643Z,3.58
2023-04-25T12:48:04.035Z,4.26
2023-04-25T13:02:53.686Z,3.53
2023-04-25T13:17:46.903Z,3.70
2023-04-25T13:32:39.020Z,2.26
2023-04-25T13:47:30.964Z,2.61
2023-04-25T14:02:24.053Z,2.49
2023-04-25T14:17:17.397Z,2.53
2023-04-25T14:32:09.546Z,2.89
2023-04-25T14:47:02.474Z,3.30
2023-04-25T15:01:54.941Z,3.24
2023-04-25T15:16:45.896Z,3.42
2023-04-25T15:31:36.807Z,3.90
2023-04-25T15:46:26.071Z,4.61
2023-04-25T16:01:16.574Z,4.33
2023-04-25T16:16:07.075Z,3.67
2023-04-25T16:30:56.464Z,3.67
2023-04-25T17:15:34.356Z,5.58
2023-04-25T17:45:26.068Z,5.42
2023-04-25T18:00:19.479Z,5.77
2023-04-25T18:15:09.903Z,6.42
2023-04-25T18:30:02.273Z,6.31
2023-04-25T20:14:04.649Z,7.96
2023-04-25T20:28:56.367Z,7.59
2023-04-25T20:43:48.508Z,7.29
2023-04-25T20:58:41.465Z,7.91
2023-04-25T21:13:33.155Z,8.71
2023-04-25T21:28:25.276Z,9.28
2023-04-25T21:43:17.645Z,8.51
2023-04-25T21:58:08.345Z,8.89
2023-04-25T22:13:03.783Z,9.21
2023-04-25T22:27:55.890Z,8.63
2023-04-25T22:42:47.004Z,9.30
2023-04-25T22:57:40.763Z,10.93
2023-04-25T23:12:34.883Z,11.37
2023-04-25T23:27:26.163Z,10.86
2023-04-25T23:42:17.132Z,13.54
2023-04-25T23:57:07.640Z,12.36
