createdAt,value
2023-03-24T00:00:32.725Z,100810.72
2023-03-24T00:03:02.731Z,100816.75
2023-03-24T00:05:30.738Z,100803.50
2023-03-24T00:08:02.213Z,100803.63
2023-03-24T00:10:30.875Z,100801.97
2023-03-24T00:12:58.575Z,100799.03
2023-03-24T00:15:26.294Z,100802.84
2023-03-24T00:17:53.412Z,100803.97
2023-03-24T00:20:22.634Z,100800.78
2023-03-24T00:22:56.973Z,100791.44
2023-03-24T00:25:34.106Z,100785.50
2023-03-24T00:28:01.720Z,100796.09
2023-03-24T00:30:30.377Z,100793.09
2023-03-24T00:32:59.012Z,100792.34
2023-03-24T00:35:26.254Z,100792.63
2023-03-24T00:37:53.150Z,100794.47
2023-03-24T00:40:21.968Z,100796.69
2023-03-24T00:42:50.520Z,100795.31
2023-03-24T00:45:23.461Z,100788.81
2023-03-24T00:47:54.494Z,100784.88
2023-03-24T00:50:27.587Z,100788.22
2023-03-24T00:52:56.309Z,100779.97
2023-03-24T00:55:23.519Z,100777.28
2023-03-24T00:57:51.361Z,100778.69
2023-03-24T01:00:25.278Z,100780.03
2023-03-24T01:02:56.343Z,100779.19
2023-03-24T01:05:31.706Z,100777.59
2023-03-24T01:08:03.735Z,100774.28
2023-03-24T01:10:36.011Z,100771.56
2023-03-24T01:13:04.135Z,100771.28
2023-03-24T01:15:33.942Z,100772.66
2023-03-24T01:18:04.218Z,100771.50
2023-03-24T01:20:35.608Z,100769.59
2023-03-24T01:23:06.073Z,100764.97
2023-03-24T01:25:36.079Z,100768.25
2023-03-24T01:28:03.621Z,100770.13
2023-03-24T01:30:31.623Z,100770.09
2023-03-24T01:32:58.636Z,100773.16
2023-03-24T01:35:28.917Z,100772.34
2023-03-24T01:37:56.811Z,100769.00
2023-03-24T01:40:30.972Z,100770.06
2023-03-24T01:42:59.299Z,100769.72
2023-03-24T01:45:55.142Z,100758.75
2023-03-24T01:48:43.925Z,100769.47
2023-03-24T01:51:23.456Z,100774.84
2023-03-24T01:54:10.643Z,100769.22
2023-03-24T01:56:45.927Z,100774.38
2023-03-24T01:59:18.738Z,100775.81
2023-03-24T02:02:04.460Z,100772.13
2023-03-24T02:04:42.724Z,100762.06
2023-03-24T02:07:20.329Z,100772.44
2023-03-24T02:09:48.659Z,100777.91
2023-03-24T02:12:16.458Z,100787.63
2023-03-24T02:14:43.831Z,100777.31
2023-03-24T02:17:34.444Z,100783.94
2023-03-24T02:20:20.218Z,100781.22
2023-03-24T02:22:53.356Z,100784.84
2023-03-24T02:25:26.264Z,100785.41
2023-03-24T02:28:02.275Z,100786.78
2023-03-24T02:30:51.286Z,100780.53
2023-03-24T02:33:40.196Z,100790.91
2023-03-24T02:36:17.852Z,100792.53
2023-03-24T02:39:18.991Z,100796.16
2023-03-24T02:41:52.778Z,100796.16
2023-03-24T02:44:28.485Z,100797.78
2023-03-24T02:47:03.497Z,100798.63
2023-03-24T02:49:52.328Z,100804.06
2023-03-24T02:52:37.902Z,100800.53
2023-03-24T02:55:16.553Z,100799.41
2023-03-24T02:58:03.225Z,100801.06
2023-03-24T03:00:49.797Z,100807.06
2023-03-24T03:03:50.779Z,100816.66
2023-03-24T03:06:31.319Z,100817.44
2023-03-24T03:09:04.068Z,100814.44
2023-03-24T03:11:31.269Z,100819.94
2023-03-24T03:14:09.742Z,100816.63
2023-03-24T03:16:43.503Z,100816.91
2023-03-24T03:19:33.605Z,100815.53
2023-03-24T03:22:04.951Z,100812.84
2023-03-24T03:24:37.468Z,100811.72
2023-03-24T03:27:10.528Z,100812.00
2023-03-24T03:29:42.150Z,100805.16
2023-03-24T03:32:14.739Z,100804.06
2023-03-24T03:34:51.478Z,100796.69
2023-03-24T03:37:50.487Z,100790.97
2023-03-24T03:40:31.373Z,100786.31
2023-03-24T03:43:06.414Z,100785.50
2023-03-24T03:45:35.101Z,100772.09
2023-03-24T03:48:05.070Z,100773.75
2023-03-24T03:50:32.669Z,100772.16
2023-03-24T03:53:06.994Z,100777.88
2023-03-24T03:55:36.244Z,100779.22
2023-03-24T03:58:04.854Z,100777.06
2023-03-24T04:00:44.733Z,100767.25
2023-03-24T04:03:58.628Z,100783.34
2023-03-24T04:07:08.302Z,100779.22
2023-03-24T04:09:52.509Z,100777.03
2023-03-24T04:12:25.738Z,100777.88
2023-03-24T04:15:30.721Z,100777.03
2023-03-24T04:18:47.294Z,100785.78
2023-03-24T04:21:28.485Z,100785.75
2023-03-24T04:24:29.467Z,100787.38
2023-03-24T04:27:09.805Z,100789.22
2023-03-24T04:29:38.298Z,100792.47
2023-03-24T04:32:11.350Z,100787.19
2023-03-24T04:34:42.137Z,100795.09
2023-03-24T04:37:33.455Z,100793.09
2023-03-24T04:40:13.186Z,100802.59
2023-03-24T04:42:46.500Z,100790.38
2023-03-24T04:45:17.148Z,100794.91
2023-03-24T04:47:53.886Z,100791.06
2023-03-24T04:50:36.520Z,100799.41
2023-03-24T04:53:08.573Z,100796.25
2023-03-24T04:56:01.470Z,100802.28
2023-03-24T04:58:47.073Z,100806.84
2023-03-24T05:01:14.357Z,100811.75
2023-03-24T05:03:53.396Z,100819.28
2023-03-24T05:06:22.183Z,100819.47
2023-03-24T05:08:49.101Z,100816.41
2023-03-24T05:11:17.800Z,100823.56
2023-03-24T05:13:54.061Z,100822.31
2023-03-24T05:16:21.466Z,100826.78
2023-03-24T05:18:58.090Z,100830.47
2023-03-24T05:21:25.409Z,100831.63
2023-03-24T05:23:52.575Z,100833.19
2023-03-24T05:26:19.668Z,100834.72
2023-03-24T05:29:01.747Z,100841.84
2023-03-24T05:31:29.012Z,100835.81
2023-03-24T05:34:02.760Z,100847.22
2023-03-24T05:36:31.868Z,100846.91
2023-03-24T05:38:59.878Z,100850.03
2023-03-24T05:41:37.708Z,100849.34
2023-03-24T05:44:04.736Z,100851.03
2023-03-24T05:46:31.798Z,100853.91
2023-03-24T05:49:00.910Z,100851.53
2023-03-24T05:51:32.990Z,100848.53
2023-03-24T05:54:06.327Z,100857.63
2023-03-24T05:56:43.849Z,100859.69
2023-03-24T05:59:13.423Z,100861.81
2023-03-24T06:01:53.587Z,100863.69
2023-03-24T06:04:30.674Z,100861.09
2023-03-24T06:07:04.932Z,100863.56
2023-03-24T06:09:40.375Z,100863.13
2023-03-24T06:12:09.804Z,100864.81
2023-03-24T06:14:40.716Z,100863.78
2023-03-24T06:17:15.907Z,100864.63
2023-03-24T06:19:50.060Z,100870.81
2023-03-24T06:22:47.425Z,100871.97
2023-03-24T06:25:20.433Z,100871.75
2023-03-24T06:28:12.367Z,100869.66
2023-03-24T06:30:43.898Z,100874.81
2023-03-24T06:33:13.954Z,100875.06
2023-03-24T06:35:43.502Z,100861.38
2023-03-24T06:38:15.411Z,100855.16
2023-03-24T06:40:44.222Z,100862.00
2023-03-24T06:43:11.167Z,100862.06
2023-03-24T06:45:40.240Z,100862.38
2023-03-24T06:48:11.710Z,100862.19
2023-03-24T06:50:41.079Z,100863.25
2023-03-24T06:53:11.024Z,100866.03
2023-03-24T06:55:38.700Z,100866.41
2023-03-24T06:58:06.898Z,100863.69
2023-03-24T07:00:57.485Z,100866.19
2023-03-24T07:03:27.483Z,100871.34
2023-03-24T07:06:14.378Z,100862.44
2023-03-24T07:08:42.169Z,100861.78
2023-03-24T07:11:10.334Z,100863.94
2023-03-24T07:13:41.198Z,100871.38
2023-03-24T07:16:09.129Z,100865.13
2023-03-24T07:18:38.511Z,100864.91
2023-03-24T07:21:07.550Z,100863.94
2023-03-24T07:23:36.300Z,100869.56
2023-03-24T07:40:38.565Z,100865.53
2023-03-24T07:43:06.783Z,100869.78
2023-03-24T07:45:44.937Z,100864.00
2023-03-24T07:48:13.271Z,100866.16
2023-03-24T07:50:40.459Z,100870.06
2023-03-24T07:53:27.731Z,100870.78
2023-03-24T07:55:54.654Z,100865.28
2023-03-24T07:58:24.029Z,100869.72
2023-03-24T08:01:20.027Z,100870.75
2023-03-24T08:03:54.629Z,100872.72
2023-03-24T08:06:43.548Z,100884.00
2023-03-24T08:09:11.587Z,100885.72
2023-03-24T08:11:39.584Z,100883.72
2023-03-24T08:14:07.388Z,100869.28
2023-03-24T08:16:34.681Z,100872.81
2023-03-24T08:19:01.624Z,100885.84
2023-03-24T08:21:28.480Z,100871.31
2023-03-24T08:23:55.339Z,100883.28
2023-03-24T08:26:22.833Z,100870.09
2023-03-24T08:28:49.766Z,100877.50
2023-03-24T08:31:16.794Z,100875.59
2023-03-24T08:33:43.675Z,100871.75
2023-03-24T08:36:10.741Z,100876.03
2023-03-24T08:38:39.113Z,100873.56
2023-03-24T08:41:07.585Z,100872.06
2023-03-24T08:43:36.679Z,100869.56
2023-03-24T08:46:07.057Z,100877.97
2023-03-24T08:48:35.011Z,100869.44
2023-03-24T08:51:13.557Z,100872.84
2023-03-24T08:53:40.730Z,100863.59
2023-03-24T08:56:08.063Z,100869.38
2023-03-24T08:58:35.196Z,100874.03
2023-03-24T09:01:02.895Z,100886.28
2023-03-24T09:03:30.270Z,100875.75
2023-03-24T09:05:57.522Z,100879.06
2023-03-24T09:08:25.459Z,100878.53
2023-03-24T09:10:52.937Z,100874.44
2023-03-24T09:13:20.125Z,100879.38
2023-03-24T09:15:57.872Z,100884.69
2023-03-24T09:18:24.970Z,100877.22
2023-03-24T09:20:52.451Z,100871.34
2023-03-24T09:23:20.400Z,100868.56
2023-03-24T09:25:52.078Z,100857.13
2023-03-24T09:28:19.521Z,100852.72
2023-03-24T09:30:46.888Z,100857.00
2023-03-24T09:33:14.040Z,100859.66
2023-03-24T09:35:41.487Z,100846.44
2023-03-24T09:41:18.488Z,100857.69
2023-03-24T09:44:04.010Z,100853.59
2023-03-24T09:46:37.245Z,100859.13
2023-03-24T09:49:05.244Z,100850.78
2023-03-24T09:51:44.187Z,100851.22
2023-03-24T09:54:27.365Z,100852.72
2023-03-24T09:56:56.105Z,100852.19
2023-03-24T09:59:32.151Z,100846.53
2023-03-24T10:01:59.138Z,100850.81
2023-03-24T10:04:28.089Z,100843.97
2023-03-24T10:07:20.269Z,100838.09
2023-03-24T10:09:53.493Z,100838.06
2023-03-24T10:12:36.101Z,100835.91
2023-03-24T10:15:27.193Z,100842.34
2023-03-24T10:18:10.891Z,100843.59
2023-03-24T10:20:46.945Z,100832.88
2023-03-24T10:23:32.669Z,100839.53
2023-03-24T10:26:37.083Z,100839.91
2023-03-24T10:29:10.331Z,100835.06
2023-03-24T10:31:39.008Z,100835.03
2023-03-24T10:34:11.633Z,100840.16
2023-03-24T10:36:39.726Z,100846.09
2023-03-24T10:39:18.501Z,100845.34
2023-03-24T10:41:49.275Z,100835.16
2023-03-24T10:44:17.379Z,100845.06
2023-03-24T10:46:51.808Z,100832.75
2023-03-24T10:49:23.318Z,100838.34
2023-03-24T10:51:52.760Z,100844.47
2023-03-24T10:54:27.784Z,100832.59
2023-03-24T10:56:58.158Z,100830.22
2023-03-24T10:59:37.134Z,100819.19
2023-03-24T11:02:10.062Z,100822.97
2023-03-24T11:04:39.456Z,100814.56
2023-03-24T11:07:21.118Z,100821.84
2023-03-24T11:09:59.141Z,100814.91
2023-03-24T11:12:34.636Z,100814.91
2023-03-24T11:15:22.964Z,100810.09
2023-03-24T11:17:56.933Z,100806.56
2023-03-24T11:20:52.406Z,100802.56
2023-03-24T11:23:39.318Z,100803.63
2023-03-24T11:26:09.373Z,100816.59
2023-03-24T11:28:42.696Z,100804.53
2023-03-24T11:31:12.115Z,100797.28
2023-03-24T11:33:47.463Z,100800.72
2023-03-24T11:36:40.251Z,100804.34
2023-03-24T11:39:27.331Z,100779.59
2023-03-24T11:42:11.269Z,100790.78
2023-03-24T11:44:38.193Z,100785.88
2023-03-24T11:47:21.593Z,100770.28
2023-03-24T11:49:59.249Z,100777.75
2023-03-24T11:52:34.934Z,100771.97
2023-03-24T11:55:18.299Z,100769.56
2023-03-24T11:57:56.599Z,100773.13
2023-03-24T12:00:44.085Z,100765.88
2023-03-24T12:03:34.612Z,100761.22
2023-03-24T12:06:15.626Z,100771.03
2023-03-24T12:08:56.613Z,100771.66
2023-03-24T12:12:08.041Z,100774.13
2023-03-24T12:14:59.621Z,100766.94
2023-03-24T12:17:34.676Z,100755.84
2023-03-24T12:20:24.026Z,100758.72
2023-03-24T12:23:04.752Z,100754.72
2023-03-24T12:25:37.477Z,100751.94
2023-03-24T12:28:10.581Z,100748.59
2023-03-24T12:31:03.422Z,100747.63
2023-03-24T12:33:45.973Z,100739.56
2023-03-24T12:36:24.848Z,100737.44
2023-03-24T12:39:00.263Z,100738.94
2023-03-24T12:41:48.393Z,100737.63
2023-03-24T12:44:42.685Z,100724.91
2023-03-24T12:47:22.173Z,100724.72
2023-03-24T12:50:11.023Z,100722.03
2023-03-24T12:52:51.183Z,100723.50
2023-03-24T12:55:38.340Z,100719.88
2023-03-24T12:58:19.990Z,100715.41
2023-03-24T13:00:59.858Z,100717.91
2023-03-24T13:03:48.869Z,100718.44
2023-03-24T13:06:34.744Z,100719.25
2023-03-24T13:09:33.460Z,100704.22
2023-03-24T13:12:11.960Z,100716.19
2023-03-24T13:15:31.767Z,100699.31
2023-03-24T13:18:27.853Z,100701.25
2023-03-24T13:21:01.461Z,100707.91
2023-03-24T13:23:37.129Z,100713.09
2023-03-24T13:26:12.917Z,100703.34
2023-03-24T13:29:04.580Z,100701.25
2023-03-24T13:31:38.555Z,100697.50
2023-03-24T13:34:21.254Z,100694.06
2023-03-24T13:36:53.001Z,100700.75
2023-03-24T13:39:22.790Z,100704.84
2023-03-24T13:41:52.880Z,100704.34
2023-03-24T13:44:23.946Z,100699.16
2023-03-24T13:47:05.926Z,100699.00
2023-03-24T13:49:33.388Z,100690.53
2023-03-24T13:52:04.642Z,100697.03
2023-03-24T13:54:32.390Z,100693.44
2023-03-24T13:57:34.893Z,100698.44
2023-03-24T14:00:18.553Z,100685.91
2023-03-24T14:02:58.459Z,100684.25
2023-03-24T14:06:02.703Z,100685.44
2023-03-24T14:08:57.315Z,100686.19
2023-03-24T14:11:41.469Z,100676.03
2023-03-24T14:14:19.869Z,100676.16
2023-03-24T14:17:06.293Z,100669.84
2023-03-24T14:19:40.638Z,100680.31
2023-03-24T14:22:11.384Z,100674.25
2023-03-24T14:24:40.440Z,100667.16
2023-03-24T14:27:53.252Z,100672.09
2023-03-24T14:30:32.110Z,100673.09
2023-03-24T14:33:02.269Z,100657.38
2023-03-24T14:35:46.043Z,100662.44
2023-03-24T14:38:16.043Z,100675.31
2023-03-24T14:40:49.711Z,100661.75
2023-03-24T14:43:27.410Z,100663.59
2023-03-24T14:45:59.213Z,100662.34
2023-03-24T14:48:38.117Z,100663.28
2023-03-24T14:51:25.403Z,100665.75
2023-03-24T14:53:57.051Z,100660.78
2023-03-24T14:56:28.886Z,100659.84
2023-03-24T14:58:59.569Z,100658.41
2023-03-24T15:01:32.111Z,100667.91
2023-03-24T15:04:06.056Z,100663.53
2023-03-24T15:06:33.469Z,100664.25
2023-03-24T15:09:07.018Z,100669.66
2023-03-24T15:11:36.837Z,100660.38
2023-03-24T15:14:12.635Z,100655.06
2023-03-24T15:16:39.568Z,100659.03
2023-03-24T15:19:18.731Z,100669.75
2023-03-24T15:21:50.120Z,100653.72
2023-03-24T15:24:29.846Z,100653.31
2023-03-24T15:27:17.406Z,100649.84
2023-03-24T15:29:46.204Z,100647.47
2023-03-24T15:32:20.182Z,100650.41
2023-03-24T15:34:58.960Z,100649.03
2023-03-24T15:37:37.070Z,100650.75
2023-03-24T15:42:46.310Z,100652.41
2023-03-24T15:45:31.012Z,100646.16
2023-03-24T15:48:03.141Z,100649.81
2023-03-24T15:50:36.252Z,100647.56
2023-03-24T15:53:15.924Z,100641.78
2023-03-24T15:55:43.679Z,100634.88
2023-03-24T15:58:26.507Z,100643.13
2023-03-24T16:00:57.449Z,100645.69
2023-03-24T16:03:28.328Z,100652.91
2023-03-24T16:05:57.008Z,100642.84
2023-03-24T16:08:39.300Z,100650.78
2023-03-24T16:11:11.072Z,100661.97
2023-03-24T16:13:42.804Z,100659.56
2023-03-24T16:16:24.678Z,100662.41
2023-03-24T16:18:52.330Z,100654.16
2023-03-24T16:21:21.944Z,100674.84
2023-03-24T16:23:51.024Z,100658.75
2023-03-24T16:26:32.266Z,100658.03
2023-03-24T16:29:17.280Z,100660.84
2023-03-24T16:31:45.497Z,100654.34
2023-03-24T16:34:12.391Z,100656.59
2023-03-24T16:36:39.249Z,100660.97
2023-03-24T16:39:15.941Z,100654.66
2023-03-24T16:41:43.003Z,100665.03
2023-03-24T16:44:10.918Z,100667.47
2023-03-24T16:46:40.752Z,100672.25
2023-03-24T16:49:11.623Z,100667.28
2023-03-24T16:51:38.760Z,100663.72
2023-03-24T16:54:05.900Z,100666.97
2023-03-24T16:56:35.842Z,100665.56
2023-03-24T16:59:03.801Z,100674.31
2023-03-24T17:01:40.192Z,100676.75
2023-03-24T17:07:09.711Z,100678.81
2023-03-24T17:09:37.253Z,100673.78
2023-03-24T17:12:04.647Z,100674.53
2023-03-24T17:14:31.667Z,100667.78
2023-03-24T17:16:59.806Z,100665.66
2023-03-24T17:19:27.170Z,100666.47
2023-03-24T17:22:03.480Z,100663.09
2023-03-24T17:24:38.308Z,100662.00
2023-03-24T17:27:18.874Z,100663.72
2023-03-24T17:29:46.541Z,100658.41
2023-03-24T17:32:13.440Z,100661.88
2023-03-24T17:34:42.850Z,100660.97
2023-03-24T17:37:09.706Z,100665.25
2023-03-24T17:39:36.952Z,100663.91
2023-03-24T17:42:04.337Z,100661.69
2023-03-24T17:44:32.543Z,100666.97
2023-03-24T17:50:15.944Z,100674.00
2023-03-24T17:52:47.842Z,100674.19
2023-03-24T17:55:16.436Z,100667.91
2023-03-24T17:57:44.021Z,100671.16
2023-03-24T18:00:14.521Z,100673.41
2023-03-24T18:02:42.973Z,100673.59
2023-03-24T18:05:11.858Z,100675.34
2023-03-24T18:07:40.218Z,100681.34
2023-03-24T18:10:08.465Z,100678.69
2023-03-24T18:12:36.955Z,100680.31
2023-03-24T18:15:04.987Z,100679.50
2023-03-24T18:17:31.961Z,100675.72
2023-03-24T18:20:06.634Z,100679.38
2023-03-24T18:22:41.203Z,100677.78
2023-03-24T18:25:15.500Z,100678.78
2023-03-24T18:27:45.372Z,100675.22
2023-03-24T18:30:13.289Z,100667.25
2023-03-24T18:32:43.899Z,100677.13
2023-03-24T18:35:16.527Z,100669.63
2023-03-24T18:37:44.623Z,100668.91
2023-03-24T18:40:12.210Z,100671.72
2023-03-24T18:42:39.243Z,100667.50
2023-03-24T18:45:08.457Z,100675.50
2023-03-24T18:47:35.682Z,100664.91
2023-03-24T18:50:02.670Z,100663.59
2023-03-24T18:52:29.712Z,100663.00
2023-03-24T18:54:56.823Z,100669.59
2023-03-24T18:57:24.759Z,100669.22
2023-03-24T18:59:51.775Z,100658.50
2023-03-24T19:02:18.712Z,100665.84
2023-03-24T19:04:46.359Z,100658.50
2023-03-24T19:07:24.317Z,100655.97
2023-03-24T19:09:52.162Z,100658.59
2023-03-24T19:12:19.196Z,100649.16
2023-03-24T19:14:46.464Z,100653.75
2023-03-24T19:17:13.452Z,100644.88
2023-03-24T19:19:42.098Z,100651.69
2023-03-24T19:22:09.054Z,100657.47
2023-03-24T19:24:36.224Z,100648.81
2023-03-24T19:27:04.337Z,100655.56
2023-03-24T19:41:45.141Z,100647.41
2023-03-24T19:44:12.057Z,100643.69
2023-03-24T19:46:39.330Z,100649.78
2023-03-24T19:49:06.284Z,100651.13
2023-03-24T19:51:33.141Z,100648.19
2023-03-24T19:54:00.149Z,100647.16
2023-03-24T19:56:27.192Z,100648.59
2023-03-24T19:58:54.104Z,100648.72
2023-03-24T20:01:23.898Z,100643.09
2023-03-24T20:03:52.621Z,100640.28
2023-03-24T20:06:20.035Z,100639.66
2023-03-24T20:08:47.028Z,100642.31
2023-03-24T20:11:15.160Z,100639.25
2023-03-24T20:13:42.099Z,100626.84
2023-03-24T20:16:09.120Z,100621.03
2023-03-24T20:18:36.560Z,100625.13
2023-03-24T20:21:03.843Z,100623.97
2023-03-24T20:23:30.772Z,100624.09
2023-03-24T20:26:01.597Z,100623.06
2023-03-24T20:28:28.651Z,100614.81
2023-03-24T20:31:02.899Z,100608.50
2023-03-24T20:33:30.679Z,100608.59
2023-03-24T20:35:57.967Z,100610.53
2023-03-24T20:38:25.400Z,100607.28
2023-03-24T20:41:05.526Z,100606.97
2023-03-24T20:43:37.357Z,100597.69
2023-03-24T20:46:06.366Z,100602.19
2023-03-24T20:48:33.948Z,100602.28
2023-03-24T20:51:02.175Z,100594.88
2023-03-24T20:53:32.828Z,100593.94
2023-03-24T20:56:01.314Z,100587.31
2023-03-24T20:58:28.936Z,100588.53
2023-03-24T21:00:56.099Z,100592.72
2023-03-24T21:03:24.307Z,100577.84
2023-03-24T21:05:51.865Z,100583.22
2023-03-24T21:08:19.061Z,100580.81
2023-03-24T21:10:46.034Z,100579.28
2023-03-24T21:13:12.990Z,100586.50
2023-03-24T21:15:45.423Z,100572.25
2023-03-24T21:18:12.534Z,100580.59
2023-03-24T21:20:40.134Z,100574.69
2023-03-24T21:23:08.199Z,100573.47
2023-03-24T21:25:36.659Z,100572.25
2023-03-24T21:28:04.059Z,100576.63
2023-03-24T21:30:31.370Z,100579.09
2023-03-24T21:33:00.033Z,100563.53
2023-03-24T21:35:27.021Z,100572.66
2023-03-24T21:37:54.638Z,100564.38
2023-03-24T21:40:24.635Z,100566.03
2023-03-24T21:42:53.955Z,100567.75
2023-03-24T21:45:23.728Z,100562.94
2023-03-24T21:47:51.107Z,100566.44
2023-03-24T21:50:23.498Z,100563.81
2023-03-24T21:52:51.654Z,100559.78
2023-03-24T21:55:20.638Z,100559.00
2023-03-24T21:57:49.407Z,100551.47
2023-03-24T22:00:22.168Z,100551.56
2023-03-24T22:02:51.799Z,100544.25
2023-03-24T22:05:24.372Z,100548.72
2023-03-24T22:07:51.613Z,100545.56
2023-03-24T22:10:22.866Z,100555.44
2023-03-24T22:12:51.412Z,100553.41
2023-03-24T22:15:18.892Z,100555.94
2023-03-24T22:17:45.913Z,100550.84
2023-03-24T22:20:13.958Z,100550.44
2023-03-24T22:22:41.557Z,100554.09
2023-03-24T22:25:11.297Z,100539.78
2023-03-24T22:27:39.280Z,100534.59
2023-03-24T22:30:08.438Z,100532.34
2023-03-24T22:32:36.840Z,100518.50
2023-03-24T22:35:04.813Z,100529.97
2023-03-24T22:37:32.646Z,100524.38
2023-03-24T22:39:59.836Z,100512.19
2023-03-24T22:42:26.856Z,100517.53
2023-03-24T22:44:53.891Z,100518.41
2023-03-24T22:47:20.952Z,100512.78
2023-03-24T22:49:48.130Z,100519.50
2023-03-24T22:52:14.999Z,100517.38
2023-03-24T22:54:41.833Z,100520.13
2023-03-24T22:57:08.769Z,100523.75
2023-03-24T22:59:35.728Z,100518.97
2023-03-24T23:02:09.914Z,100519.28
2023-03-24T23:04:37.645Z,100509.31
2023-03-24T23:07:06.219Z,100500.09
2023-03-24T23:09:34.140Z,100508.56
2023-03-24T23:12:01.036Z,100506.16
2023-03-24T23:14:27.941Z,100490.63
2023-03-24T23:16:56.503Z,100495.09
2023-03-24T23:19:23.610Z,100495.28
2023-03-24T23:21:50.721Z,100500.78
2023-03-24T23:24:17.668Z,100506.44
2023-03-24T23:26:44.658Z,100495.88
2023-03-24T23:29:11.713Z,100505.44
2023-03-24T23:31:40.738Z,100496.78
2023-03-24T23:34:11.092Z,100499.06
2023-03-24T23:36:39.881Z,100496.09
2023-03-24T23:39:06.869Z,100491.59
2023-03-24T23:41:33.831Z,100483.69
2023-03-24T23:44:00.775Z,100488.44
2023-03-24T23:46:27.665Z,100488.13
2023-03-24T23:48:54.752Z,100487.88
2023-03-24T23:51:22.163Z,100480.72
2023-03-24T23:53:49.170Z,100483.19
2023-03-24T23:56:16.044Z,100472.13
2023-03-24T23:58:43.187Z,100477.91
