createdAt,value
2023-10-30T00:01:16.258Z,92465.84
2023-10-30T00:03:50.952Z,92461.34
2023-10-30T00:06:24.827Z,92457.47
2023-10-30T00:08:59.937Z,92463.47
2023-10-30T00:11:34.258Z,92455.69
2023-10-30T00:14:08.008Z,92453.31
2023-10-30T00:16:41.837Z,92462.94
2023-10-30T00:19:15.625Z,92460.13
2023-10-30T00:21:49.385Z,92457.50
2023-10-30T00:24:25.187Z,92451.78
2023-10-30T00:26:59.359Z,92454.91
2023-10-30T00:29:35.490Z,92448.44
2023-10-30T00:32:09.842Z,92451.88
2023-10-30T00:34:43.592Z,92451.69
2023-10-30T00:37:17.393Z,92451.38
2023-10-30T00:39:52.467Z,92447.59
2023-10-30T00:42:28.648Z,92450.75
2023-10-30T00:45:05.362Z,92451.47
2023-10-30T00:47:41.028Z,92447.84
2023-10-30T00:50:14.725Z,92443.00
2023-10-30T00:52:48.443Z,92449.19
2023-10-30T00:55:23.560Z,92448.66
2023-10-30T00:57:57.441Z,92444.19
2023-10-30T01:00:31.182Z,92448.38
2023-10-30T01:03:05.351Z,92442.38
2023-10-30T01:05:39.858Z,92449.69
2023-10-30T01:08:13.638Z,92445.28
2023-10-30T01:10:48.720Z,92448.53
2023-10-30T01:13:22.517Z,92443.78
2023-10-30T01:15:56.594Z,92447.72
2023-10-30T01:18:30.449Z,92441.53
2023-10-30T01:21:04.299Z,92440.47
2023-10-30T01:23:38.299Z,92435.00
2023-10-30T01:26:13.646Z,92433.44
2023-10-30T01:28:47.394Z,92442.25
2023-10-30T01:31:22.784Z,92443.34
2023-10-30T01:33:56.679Z,92445.16
2023-10-30T01:36:31.464Z,92439.91
2023-10-30T01:39:05.665Z,92434.72
2023-10-30T01:41:42.289Z,92444.88
2023-10-30T01:44:22.870Z,92430.59
2023-10-30T01:46:56.989Z,92440.34
2023-10-30T01:49:30.670Z,92437.75
2023-10-30T01:52:04.655Z,92432.53
2023-10-30T01:54:39.138Z,92433.81
2023-10-30T01:57:16.092Z,92439.59
2023-10-30T01:59:51.590Z,92445.31
2023-10-30T02:02:25.954Z,92443.22
2023-10-30T02:05:00.404Z,92444.53
2023-10-30T02:07:34.682Z,92445.94
2023-10-30T02:10:09.824Z,92447.25
2023-10-30T02:12:45.613Z,92446.19
2023-10-30T02:15:19.885Z,92446.94
2023-10-30T02:17:54.142Z,92446.94
2023-10-30T02:20:28.576Z,92447.44
2023-10-30T02:23:02.850Z,92445.38
2023-10-30T02:25:38.118Z,92447.94
2023-10-30T02:28:12.347Z,92446.16
2023-10-30T02:30:46.267Z,92441.50
2023-10-30T02:33:20.093Z,92444.66
2023-10-30T02:35:53.902Z,92444.44
2023-10-30T02:38:27.838Z,92441.34
2023-10-30T02:41:03.106Z,92440.06
2023-10-30T02:43:36.844Z,92441.34
2023-10-30T02:46:10.696Z,92437.19
2023-10-30T02:48:44.551Z,92446.03
2023-10-30T02:51:18.851Z,92438.78
2023-10-30T02:53:53.556Z,92439.28
2023-10-30T02:56:28.683Z,92446.00
2023-10-30T02:59:02.824Z,92435.63
2023-10-30T03:01:36.895Z,92432.59
2023-10-30T03:04:14.475Z,92434.69
2023-10-30T03:06:48.514Z,92434.97
2023-10-30T03:09:22.233Z,92446.38
2023-10-30T03:11:57.401Z,92443.19
2023-10-30T03:14:31.133Z,92432.06
2023-10-30T03:17:06.826Z,92446.84
2023-10-30T03:19:40.537Z,92442.44
2023-10-30T03:22:14.295Z,92449.44
2023-10-30T03:24:48.103Z,92449.22
2023-10-30T03:27:23.326Z,92445.53
2023-10-30T03:29:57.324Z,92448.09
2023-10-30T03:32:31.248Z,92445.06
2023-10-30T03:35:05.589Z,92450.78
2023-10-30T03:37:39.304Z,92447.44
2023-10-30T03:40:14.364Z,92445.59
2023-10-30T03:42:49.396Z,92448.44
2023-10-30T03:45:24.900Z,92452.09
2023-10-30T03:48:00.126Z,92447.13
2023-10-30T03:50:35.046Z,92447.66
2023-10-30T03:53:09.827Z,92460.34
2023-10-30T03:55:43.620Z,92451.03
2023-10-30T03:58:18.756Z,92452.34
2023-10-30T04:00:52.436Z,92454.66
2023-10-30T04:03:26.237Z,92448.72
2023-10-30T04:06:02.906Z,92453.41
2023-10-30T04:08:36.745Z,92453.63
2023-10-30T04:11:11.678Z,92447.47
2023-10-30T04:13:47.061Z,92452.91
2023-10-30T04:16:21.966Z,92453.75
2023-10-30T04:18:55.965Z,92446.25
2023-10-30T04:21:30.339Z,92442.34
2023-10-30T04:24:04.421Z,92450.91
2023-10-30T04:26:38.148Z,92448.81
2023-10-30T04:29:13.305Z,92457.09
2023-10-30T04:31:47.062Z,92456.13
2023-10-30T04:34:21.008Z,92456.38
2023-10-30T04:36:54.688Z,92458.50
2023-10-30T04:39:28.606Z,92462.13
2023-10-30T04:42:02.338Z,92467.56
2023-10-30T04:44:37.517Z,92464.19
2023-10-30T04:47:11.609Z,92460.53
2023-10-30T04:49:47.194Z,92456.13
2023-10-30T04:52:21.067Z,92469.38
2023-10-30T04:54:54.888Z,92466.31
2023-10-30T04:57:28.764Z,92463.94
2023-10-30T05:00:05.857Z,92467.56
2023-10-30T05:02:39.602Z,92464.72
2023-10-30T05:05:13.389Z,92461.34
2023-10-30T05:07:48.507Z,92476.41
2023-10-30T05:10:22.510Z,92473.00
2023-10-30T05:12:56.184Z,92474.06
2023-10-30T05:15:31.305Z,92470.97
2023-10-30T05:18:05.283Z,92481.34
2023-10-30T05:20:39.033Z,92474.09
2023-10-30T05:23:12.720Z,92481.34
2023-10-30T05:25:46.373Z,92482.66
2023-10-30T05:28:20.199Z,92485.81
2023-10-30T05:30:57.093Z,92487.34
2023-10-30T05:33:30.998Z,92487.06
2023-10-30T05:36:06.058Z,92488.63
2023-10-30T05:38:39.820Z,92473.09
2023-10-30T05:41:13.549Z,92492.25
2023-10-30T05:43:47.336Z,92499.78
2023-10-30T05:46:22.439Z,92502.63
2023-10-30T05:48:56.192Z,92497.19
2023-10-30T05:51:30.630Z,92504.19
2023-10-30T05:54:04.870Z,92500.56
2023-10-30T05:56:38.573Z,92496.44
2023-10-30T05:59:12.271Z,92508.06
2023-10-30T06:01:49.075Z,92507.53
2023-10-30T06:04:22.840Z,92500.81
2023-10-30T06:06:56.554Z,92510.38
2023-10-30T06:09:31.378Z,92514.50
2023-10-30T06:12:05.609Z,92513.72
2023-10-30T06:14:39.356Z,92513.94
2023-10-30T06:17:14.424Z,92519.63
2023-10-30T06:19:48.365Z,92519.34
2023-10-30T06:22:22.462Z,92521.44
2023-10-30T06:24:56.345Z,92525.25
2023-10-30T06:27:30.129Z,92527.53
2023-10-30T06:30:03.997Z,92527.75
2023-10-30T06:32:39.916Z,92524.03
2023-10-30T06:35:13.760Z,92520.03
2023-10-30T06:37:47.528Z,92525.41
2023-10-30T06:40:21.361Z,92528.19
2023-10-30T06:42:55.103Z,92534.63
2023-10-30T06:45:28.897Z,92537.31
2023-10-30T06:48:04.062Z,92534.03
2023-10-30T06:50:37.834Z,92526.59
2023-10-30T06:53:11.620Z,92528.97
2023-10-30T06:55:45.384Z,92516.47
2023-10-30T06:58:19.597Z,92523.22
2023-10-30T07:00:53.318Z,92516.97
2023-10-30T07:03:28.603Z,92513.56
2023-10-30T07:06:03.732Z,92521.13
2023-10-30T07:08:37.422Z,92522.88
2023-10-30T07:11:12.187Z,92517.28
2023-10-30T07:13:45.922Z,92517.72
2023-10-30T07:16:20.252Z,92525.88
2023-10-30T07:18:55.847Z,92519.69
2023-10-30T07:21:30.462Z,92519.19
2023-10-30T07:24:04.312Z,92521.75
2023-10-30T07:26:38.077Z,92522.88
2023-10-30T07:29:12.406Z,92519.38
2023-10-30T07:31:46.257Z,92522.47
2023-10-30T07:34:23.008Z,92509.94
2023-10-30T07:36:56.900Z,92515.16
2023-10-30T07:39:30.766Z,92519.72
2023-10-30T07:42:04.845Z,92516.06
2023-10-30T07:44:40.343Z,92516.09
2023-10-30T07:47:14.746Z,92520.91
2023-10-30T07:49:50.194Z,92520.00
2023-10-30T07:52:23.972Z,92517.06
2023-10-30T07:54:57.879Z,92516.75
2023-10-30T07:57:31.720Z,92517.22
2023-10-30T08:00:06.701Z,92514.13
2023-10-30T08:02:47.618Z,92513.03
2023-10-30T08:05:23.814Z,92514.28
2023-10-30T08:07:57.595Z,92504.63
2023-10-30T08:10:31.516Z,92506.59
2023-10-30T08:13:05.369Z,92508.38
2023-10-30T08:15:39.184Z,92504.78
2023-10-30T08:18:13.228Z,92498.41
2023-10-30T08:20:48.474Z,92506.13
2023-10-30T08:23:22.301Z,92506.25
2023-10-30T08:25:55.980Z,92503.75
2023-10-30T08:28:30.375Z,92497.44
2023-10-30T08:31:05.578Z,92505.34
2023-10-30T08:33:40.217Z,92504.53
2023-10-30T08:36:23.482Z,92513.81
2023-10-30T08:38:57.203Z,92514.63
2023-10-30T08:41:30.968Z,92510.16
2023-10-30T08:44:05.832Z,92511.81
2023-10-30T08:46:39.615Z,92505.97
2023-10-30T08:49:13.451Z,92509.38
2023-10-30T08:52:00.650Z,92512.56
2023-10-30T08:54:38.036Z,92515.13
2023-10-30T08:57:17.504Z,92510.94
2023-10-30T08:59:51.766Z,92510.94
2023-10-30T09:02:26.490Z,92511.94
2023-10-30T09:05:00.740Z,92507.09
2023-10-30T09:07:35.942Z,92512.19
2023-10-30T09:10:10.120Z,92505.31
2023-10-30T09:12:43.874Z,92503.94
2023-10-30T09:15:17.684Z,92504.34
2023-10-30T09:17:51.474Z,92493.31
2023-10-30T09:20:25.319Z,92497.50
2023-10-30T09:23:00.370Z,92489.63
2023-10-30T09:25:34.245Z,92486.81
2023-10-30T09:28:08.013Z,92483.47
2023-10-30T09:30:41.836Z,92476.72
2023-10-30T09:33:15.586Z,92475.34
2023-10-30T09:35:49.251Z,92479.34
2023-10-30T09:38:26.212Z,92465.59
2023-10-30T09:41:04.122Z,92464.63
2023-10-30T09:43:39.021Z,92449.72
2023-10-30T09:46:14.579Z,92444.34
2023-10-30T09:48:50.859Z,92445.13
2023-10-30T09:51:26.623Z,92442.47
2023-10-30T09:54:03.458Z,92442.56
2023-10-30T09:56:40.552Z,92442.56
2023-10-30T09:59:17.461Z,92445.47
2023-10-30T10:01:51.594Z,92436.69
2023-10-30T10:04:25.580Z,92429.44
2023-10-30T10:06:59.655Z,92435.97
2023-10-30T10:09:34.844Z,92431.00
2023-10-30T10:12:22.004Z,92429.81
2023-10-30T10:14:56.088Z,92425.41
2023-10-30T10:17:30.181Z,92417.28
2023-10-30T10:20:05.965Z,92421.19
2023-10-30T10:22:40.428Z,92417.03
2023-10-30T10:25:19.732Z,92416.81
2023-10-30T10:27:56.324Z,92422.47
2023-10-30T10:30:33.637Z,92411.88
2023-10-30T10:33:07.887Z,92408.75
2023-10-30T10:35:44.547Z,92406.91
2023-10-30T10:38:19.834Z,92403.25
2023-10-30T10:40:56.174Z,92402.53
2023-10-30T10:43:31.192Z,92410.16
2023-10-30T10:46:05.547Z,92400.16
2023-10-30T10:48:39.470Z,92397.72
2023-10-30T10:51:15.543Z,92401.81
2023-10-30T10:53:52.172Z,92401.94
2023-10-30T10:56:28.126Z,92394.38
2023-10-30T10:59:05.358Z,92381.50
2023-10-30T11:01:44.118Z,92386.63
2023-10-30T11:04:19.120Z,92385.38
2023-10-30T11:07:02.000Z,92390.09
2023-10-30T11:09:42.786Z,92374.69
2023-10-30T11:12:29.476Z,92387.34
2023-10-30T11:15:13.915Z,92372.50
2023-10-30T11:18:14.750Z,92379.09
2023-10-30T11:20:48.792Z,92371.72
2023-10-30T11:24:01.380Z,92366.69
2023-10-30T11:26:40.893Z,92366.63
2023-10-30T11:29:18.774Z,92367.19
2023-10-30T11:32:06.092Z,92346.06
2023-10-30T11:34:41.169Z,92345.72
2023-10-30T11:37:16.191Z,92349.84
2023-10-30T11:39:51.296Z,92343.50
2023-10-30T11:42:29.164Z,92342.84
2023-10-30T11:45:24.277Z,92335.28
2023-10-30T11:48:01.006Z,92334.06
2023-10-30T11:50:36.579Z,92340.44
2023-10-30T11:53:11.741Z,92332.25
2023-10-30T11:55:45.485Z,92336.59
2023-10-30T11:58:20.991Z,92338.66
2023-10-30T12:00:56.186Z,92325.03
2023-10-30T12:03:29.959Z,92317.34
2023-10-30T12:06:03.860Z,92326.66
2023-10-30T12:08:37.763Z,92313.84
2023-10-30T12:11:12.559Z,92313.09
2023-10-30T12:13:47.446Z,92314.97
2023-10-30T12:16:22.881Z,92308.31
2023-10-30T12:18:58.031Z,92308.78
2023-10-30T12:21:32.443Z,92305.38
2023-10-30T12:24:06.718Z,92306.06
2023-10-30T12:26:42.210Z,92302.72
2023-10-30T12:29:22.105Z,92300.53
2023-10-30T12:32:06.983Z,92296.72
2023-10-30T12:34:40.987Z,92292.41
2023-10-30T12:37:22.157Z,92302.66
2023-10-30T12:40:05.215Z,92297.22
2023-10-30T12:42:40.603Z,92291.19
2023-10-30T12:45:16.185Z,92290.22
2023-10-30T12:47:52.452Z,92278.84
2023-10-30T12:50:26.277Z,92278.31
2023-10-30T12:52:59.964Z,92283.13
2023-10-30T12:55:34.105Z,92280.50
2023-10-30T12:58:07.876Z,92277.81
2023-10-30T13:00:41.829Z,92275.50
2023-10-30T13:03:17.052Z,92281.19
2023-10-30T13:05:50.970Z,92275.97
2023-10-30T13:08:24.691Z,92278.38
2023-10-30T13:10:58.976Z,92275.72
2023-10-30T13:13:32.846Z,92268.13
2023-10-30T13:16:07.835Z,92274.69
2023-10-30T13:18:43.163Z,92275.72
2023-10-30T13:21:17.414Z,92274.75
2023-10-30T13:23:51.131Z,92273.16
2023-10-30T13:26:25.131Z,92268.00
2023-10-30T13:28:59.018Z,92267.47
2023-10-30T13:31:32.893Z,92273.41
2023-10-30T13:34:08.100Z,92270.47
2023-10-30T13:36:41.865Z,92269.34
2023-10-30T13:39:16.778Z,92273.84
2023-10-30T13:41:52.136Z,92268.94
2023-10-30T13:44:25.927Z,92270.44
2023-10-30T13:46:59.668Z,92267.47
2023-10-30T13:49:34.850Z,92260.19
2023-10-30T13:52:08.656Z,92269.41
2023-10-30T13:54:43.565Z,92261.84
2023-10-30T13:57:17.371Z,92263.97
2023-10-30T13:59:51.245Z,92258.34
2023-10-30T14:02:25.033Z,92254.13
2023-10-30T14:05:00.304Z,92251.81
2023-10-30T14:07:34.841Z,92251.22
2023-10-30T14:10:09.969Z,92256.09
2023-10-30T14:12:44.094Z,92251.59
2023-10-30T14:15:18.058Z,92256.09
2023-10-30T14:17:51.764Z,92251.44
2023-10-30T14:20:27.221Z,92250.53
2023-10-30T14:23:00.981Z,92242.97
2023-10-30T14:25:34.747Z,92245.19
2023-10-30T14:28:08.511Z,92250.91
2023-10-30T14:30:42.220Z,92247.13
2023-10-30T14:33:17.357Z,92243.34
2023-10-30T14:35:54.264Z,92238.44
2023-10-30T14:38:28.023Z,92234.31
2023-10-30T14:41:01.751Z,92243.31
2023-10-30T14:43:35.566Z,92238.47
2023-10-30T14:46:09.315Z,92234.50
2023-10-30T14:48:43.188Z,92235.63
2023-10-30T14:51:19.876Z,92237.44
2023-10-30T14:53:54.110Z,92239.69
2023-10-30T14:56:31.187Z,92238.13
2023-10-30T14:59:05.158Z,92241.38
2023-10-30T15:01:39.049Z,92239.09
2023-10-30T15:04:12.978Z,92238.19
2023-10-30T15:06:48.265Z,92242.28
2023-10-30T15:09:23.495Z,92244.47
2023-10-30T15:11:57.251Z,92247.38
2023-10-30T15:14:31.076Z,92249.16
2023-10-30T15:17:05.689Z,92257.28
2023-10-30T15:19:39.608Z,92257.19
2023-10-30T15:22:14.764Z,92259.13
2023-10-30T15:24:48.785Z,92263.84
2023-10-30T15:27:24.921Z,92265.47
2023-10-30T15:29:58.776Z,92269.06
2023-10-30T15:32:33.993Z,92275.34
2023-10-30T15:35:09.032Z,92276.94
2023-10-30T15:37:44.244Z,92286.19
2023-10-30T15:40:18.034Z,92283.34
2023-10-30T15:42:51.847Z,92293.63
2023-10-30T15:45:27.453Z,92294.53
2023-10-30T15:48:01.361Z,92292.69
2023-10-30T15:50:38.017Z,92292.31
2023-10-30T15:58:46.151Z,92309.69
2023-10-30T16:01:20.560Z,92312.25
2023-10-30T16:03:54.473Z,92318.34
2023-10-30T16:06:30.018Z,92316.97
2023-10-30T16:09:06.051Z,92323.31
2023-10-30T16:12:12.340Z,92322.25
2023-10-30T16:14:33.943Z,92321.44
2023-10-30T16:20:03.955Z,92318.09
2023-10-30T16:22:40.556Z,92321.16
2023-10-30T16:25:15.629Z,92314.94
2023-10-30T16:27:49.373Z,92322.06
2023-10-30T16:30:23.142Z,92319.84
2023-10-30T16:32:57.006Z,92317.44
2023-10-30T16:35:30.844Z,92316.41
2023-10-30T16:38:04.581Z,92326.41
2023-10-30T16:40:39.760Z,92332.28
2023-10-30T16:43:13.493Z,92326.00
2023-10-30T16:45:47.230Z,92327.19
2023-10-30T16:48:21.141Z,92327.16
2023-10-30T16:50:54.886Z,92321.53
2023-10-30T16:53:28.882Z,92321.72
2023-10-30T16:56:03.987Z,92334.03
2023-10-30T16:58:38.028Z,92331.78
2023-10-30T17:01:11.922Z,92330.63
2023-10-30T17:03:45.749Z,92332.88
2023-10-30T17:06:19.465Z,92333.69
2023-10-30T17:08:53.888Z,92334.38
2023-10-30T17:11:29.590Z,92333.03
2023-10-30T17:14:03.519Z,92330.91
2023-10-30T17:16:38.195Z,92326.66
2023-10-30T17:19:12.002Z,92321.56
2023-10-30T17:21:45.663Z,92325.31
2023-10-30T17:24:19.391Z,92326.91
2023-10-30T17:26:54.430Z,92320.25
2023-10-30T17:29:28.106Z,92318.09
2023-10-30T17:32:01.835Z,92315.19
2023-10-30T17:34:35.685Z,92320.19
2023-10-30T17:37:09.379Z,92314.66
2023-10-30T17:39:43.158Z,92317.75
2023-10-30T17:42:18.194Z,92314.06
2023-10-30T17:44:52.272Z,92309.94
2023-10-30T17:47:26.266Z,92307.94
2023-10-30T17:50:01.118Z,92301.63
2023-10-30T17:52:35.105Z,92308.56
2023-10-30T17:55:09.669Z,92302.88
2023-10-30T17:57:45.262Z,92292.41
2023-10-30T18:00:19.182Z,92297.50
2023-10-30T18:02:53.192Z,92301.03
2023-10-30T18:05:26.943Z,92302.72
2023-10-30T18:08:01.599Z,92298.69
2023-10-30T18:10:35.387Z,92307.00
2023-10-30T18:13:10.682Z,92301.75
2023-10-30T18:15:44.509Z,92301.09
2023-10-30T18:18:18.392Z,92297.28
2023-10-30T18:20:52.177Z,92305.72
2023-10-30T18:23:25.925Z,92313.28
2023-10-30T18:25:59.604Z,92314.16
2023-10-30T18:28:34.787Z,92313.69
2023-10-30T18:31:10.631Z,92320.00
2023-10-30T18:33:44.466Z,92307.16
2023-10-30T18:36:18.180Z,92325.28
2023-10-30T18:38:52.676Z,92313.28
2023-10-30T18:41:26.384Z,92325.75
2023-10-30T18:44:01.643Z,92320.63
2023-10-30T18:46:35.414Z,92327.41
2023-10-30T18:49:09.127Z,92323.59
2023-10-30T18:51:44.007Z,92315.56
2023-10-30T18:54:17.770Z,92314.94
2023-10-30T18:56:51.459Z,92314.13
2023-10-30T18:59:26.816Z,92315.72
2023-10-30T19:02:01.090Z,92328.34
2023-10-30T19:04:35.019Z,92319.41
2023-10-30T19:07:08.894Z,92321.84
2023-10-30T19:09:42.587Z,92329.09
2023-10-30T19:12:16.443Z,92325.22
2023-10-30T19:14:52.547Z,92319.72
2023-10-30T19:17:26.456Z,92317.25
2023-10-30T19:20:00.465Z,92325.09
2023-10-30T19:22:34.585Z,92314.47
2023-10-30T19:25:08.797Z,92318.75
2023-10-30T19:27:42.487Z,92305.91
2023-10-30T19:30:18.707Z,92311.31
2023-10-30T19:32:54.699Z,92314.06
2023-10-30T19:35:28.398Z,92312.19
2023-10-30T19:38:02.169Z,92318.94
2023-10-30T19:40:37.108Z,92317.19
2023-10-30T19:43:10.908Z,92326.09
2023-10-30T19:45:46.147Z,92319.91
2023-10-30T19:48:20.631Z,92320.59
2023-10-30T19:50:54.643Z,92325.03
2023-10-30T19:53:28.426Z,92327.06
2023-10-30T19:56:02.245Z,92321.94
2023-10-30T19:58:36.005Z,92333.66
2023-10-30T20:01:11.774Z,92334.75
2023-10-30T20:03:45.568Z,92342.06
2023-10-30T20:06:19.323Z,92335.34
2023-10-30T20:08:53.020Z,92343.31
2023-10-30T20:11:26.870Z,92338.19
2023-10-30T20:14:00.600Z,92342.81
2023-10-30T20:16:35.664Z,92344.78
2023-10-30T20:19:10.315Z,92345.94
2023-10-30T20:21:44.081Z,92350.00
2023-10-30T20:24:17.902Z,92348.63
2023-10-30T20:26:51.696Z,92355.22
2023-10-30T20:29:25.667Z,92361.97
2023-10-30T20:32:00.933Z,92352.59
2023-10-30T20:34:34.797Z,92354.03
2023-10-30T20:37:09.438Z,92360.03
2023-10-30T20:39:43.133Z,92354.59
2023-10-30T20:42:16.895Z,92351.69
2023-10-30T20:44:50.647Z,92361.53
2023-10-30T20:47:25.802Z,92358.63
2023-10-30T20:49:59.530Z,92358.47
2023-10-30T20:52:33.350Z,92361.66
2023-10-30T20:55:07.485Z,92358.00
2023-10-30T20:57:41.643Z,92372.59
2023-10-30T21:00:16.891Z,92372.88
2023-10-30T21:02:53.029Z,92365.72
2023-10-30T21:05:45.349Z,92362.91
2023-10-30T21:08:34.153Z,92358.28
2023-10-30T21:11:08.066Z,92365.31
2023-10-30T21:13:43.137Z,92352.75
2023-10-30T21:16:16.871Z,92355.41
2023-10-30T21:18:52.068Z,92350.06
2023-10-30T21:21:25.818Z,92343.59
2023-10-30T21:24:01.038Z,92342.81
2023-10-30T21:26:34.749Z,92330.34
2023-10-30T21:29:09.834Z,92341.19
2023-10-30T21:31:44.242Z,92337.03
2023-10-30T21:34:21.145Z,92338.28
2023-10-30T21:36:55.485Z,92333.31
2023-10-30T21:39:29.157Z,92333.22
2023-10-30T21:42:02.975Z,92329.44
2023-10-30T21:44:36.764Z,92328.53
2023-10-30T21:47:10.506Z,92331.16
2023-10-30T21:49:45.586Z,92331.03
2023-10-30T21:52:19.338Z,92327.16
2023-10-30T21:54:53.527Z,92329.66
2023-10-30T21:57:27.342Z,92325.97
2023-10-30T22:00:02.176Z,92324.78
2023-10-30T22:02:45.429Z,92326.22
2023-10-30T22:05:20.943Z,92325.47
2023-10-30T22:07:54.802Z,92321.97
2023-10-30T22:10:28.802Z,92311.38
2023-10-30T22:13:02.929Z,92304.25
2023-10-30T22:15:36.687Z,92295.03
2023-10-30T22:18:10.481Z,92305.25
2023-10-30T22:20:45.637Z,92304.06
2023-10-30T22:23:19.443Z,92303.03
2023-10-30T22:25:53.173Z,92305.50
2023-10-30T22:28:26.895Z,92303.34
2023-10-30T22:31:00.711Z,92297.06
2023-10-30T22:33:34.457Z,92300.91
2023-10-30T22:36:10.343Z,92284.75
2023-10-30T22:38:44.100Z,92295.66
2023-10-30T22:41:17.826Z,92291.22
2023-10-30T22:43:53.315Z,92287.41
2023-10-30T22:46:27.089Z,92289.56
2023-10-30T22:49:00.802Z,92283.56
2023-10-30T22:51:35.913Z,92283.88
2023-10-30T22:54:09.741Z,92282.50
2023-10-30T22:56:43.484Z,92276.97
2023-10-30T22:59:17.265Z,92286.22
2023-10-30T23:01:51.200Z,92266.94
2023-10-30T23:04:24.895Z,92264.81
2023-10-30T23:07:00.429Z,92271.13
2023-10-30T23:09:34.309Z,92269.75
2023-10-30T23:12:08.575Z,92267.88
2023-10-30T23:14:42.242Z,92266.03
2023-10-30T23:17:17.856Z,92264.66
2023-10-30T23:19:51.727Z,92264.66
2023-10-30T23:22:27.109Z,92256.03
2023-10-30T23:25:00.815Z,92253.25
2023-10-30T23:27:34.588Z,92255.72
2023-10-30T23:30:09.712Z,92256.97
2023-10-30T23:32:43.952Z,92251.72
2023-10-30T23:35:17.813Z,92261.28
2023-10-30T23:37:57.320Z,92261.56
2023-10-30T23:40:33.237Z,92255.28
2023-10-30T23:43:07.045Z,92260.97
2023-10-30T23:45:40.755Z,92243.13
2023-10-30T23:48:14.603Z,92255.75
2023-10-30T23:50:48.362Z,92247.13
2023-10-30T23:53:23.542Z,92250.50
2023-10-30T23:55:57.325Z,92254.97
2023-10-30T23:58:31.225Z,92251.72
