createdAt,value
2019-02-26T00:00:47.367Z,99.90
2019-02-26T00:03:19.538Z,99.90
2019-02-26T00:05:48.031Z,99.90
2019-02-26T00:08:19.480Z,99.90
2019-02-26T00:10:45.450Z,99.90
2019-02-26T00:13:13.257Z,99.90
2019-02-26T00:15:43.032Z,99.90
2019-02-26T00:18:11.706Z,99.90
2019-02-26T00:20:41.414Z,99.90
2019-02-26T00:23:09.387Z,99.90
2019-02-26T00:25:37.193Z,99.90
2019-02-26T00:28:05.056Z,99.90
2019-02-26T00:30:33.413Z,99.90
2019-02-26T00:33:03.488Z,99.90
2019-02-26T00:35:32.172Z,99.90
2019-02-26T00:38:00.035Z,99.90
2019-02-26T00:40:27.867Z,99.90
2019-02-26T00:42:57.552Z,99.90
2019-02-26T00:45:27.206Z,99.90
2019-02-26T00:47:54.979Z,99.90
2019-02-26T00:50:22.771Z,99.90
2019-02-26T00:52:52.367Z,99.90
2019-02-26T00:55:23.142Z,99.90
2019-02-26T00:57:49.866Z,99.90
2019-02-26T01:00:17.893Z,99.90
2019-02-26T01:02:45.729Z,99.90
2019-02-26T01:05:15.796Z,99.90
2019-02-26T01:07:44.957Z,99.90
2019-02-26T01:10:14.354Z,99.90
2019-02-26T01:12:43.344Z,99.90
2019-02-26T01:15:13.928Z,99.90
2019-02-26T01:17:42.247Z,99.90
2019-02-26T01:20:12.412Z,99.90
2019-02-26T01:22:42.384Z,99.90
2019-02-26T01:25:10.277Z,99.90
2019-02-26T01:27:43.178Z,99.90
2019-02-26T01:30:11.161Z,99.90
2019-02-26T01:32:38.965Z,99.90
2019-02-26T01:35:08.877Z,99.90
2019-02-26T01:37:36.711Z,99.90
2019-02-26T01:40:09.400Z,99.90
2019-02-26T01:42:35.550Z,99.90
2019-02-26T01:45:04.562Z,99.90
2019-02-26T01:47:32.356Z,99.90
2019-02-26T01:50:00.224Z,99.90
2019-02-26T01:52:28.193Z,99.90
2019-02-26T01:55:00.145Z,99.90
2019-02-26T01:57:27.897Z,99.90
2019-02-26T01:59:55.748Z,99.90
2019-02-26T02:02:25.280Z,99.90
2019-02-26T02:04:54.998Z,99.90
2019-02-26T02:07:24.233Z,99.90
2019-02-26T02:09:53.269Z,99.90
2019-02-26T02:12:25.396Z,99.90
2019-02-26T02:14:51.677Z,99.90
2019-02-26T02:17:19.525Z,99.90
2019-02-26T02:19:47.340Z,99.90
2019-02-26T02:22:16.814Z,99.90
2019-02-26T02:24:46.688Z,99.90
2019-02-26T02:27:17.456Z,99.90
2019-02-26T02:29:46.165Z,99.90
2019-02-26T02:32:13.960Z,99.90
2019-02-26T02:34:43.052Z,99.90
2019-02-26T02:37:11.570Z,99.90
2019-02-26T02:39:39.376Z,99.90
2019-02-26T02:42:08.369Z,99.90
2019-02-26T02:44:36.868Z,99.90
2019-02-26T02:47:06.763Z,99.90
2019-02-26T02:49:37.434Z,99.90
2019-02-26T02:52:04.765Z,99.90
2019-02-26T02:54:33.948Z,99.90
2019-02-26T02:57:02.498Z,99.90
2019-02-26T02:59:33.887Z,99.90
2019-02-26T03:02:01.021Z,99.90
2019-02-26T03:04:31.161Z,99.90
2019-02-26T03:07:20.734Z,99.90
2019-02-26T03:09:47.515Z,99.90
2019-02-26T03:12:15.323Z,99.90
2019-02-26T03:14:44.496Z,99.90
2019-02-26T03:17:14.782Z,99.90
2019-02-26T03:19:43.680Z,99.90
2019-02-26T03:22:12.881Z,99.90
2019-02-26T03:24:41.273Z,99.90
2019-02-26T03:27:09.111Z,99.90
2019-02-26T03:29:36.944Z,99.90
2019-02-26T03:32:04.834Z,99.90
2019-02-26T03:34:32.621Z,99.90
2019-02-26T03:37:03.071Z,99.90
2019-02-26T03:39:30.107Z,99.90
2019-02-26T03:41:57.990Z,99.90
2019-02-26T03:44:29.630Z,99.90
2019-02-26T03:46:55.403Z,99.90
2019-02-26T03:49:26.308Z,99.90
2019-02-26T03:51:52.926Z,99.90
2019-02-26T03:54:20.741Z,99.90
2019-02-26T03:56:48.763Z,99.90
2019-02-26T03:59:16.627Z,99.90
2019-02-26T04:01:44.493Z,99.90
2019-02-26T04:04:12.313Z,99.90
2019-02-26T04:06:41.146Z,99.90
2019-02-26T04:09:11.171Z,99.90
2019-02-26T04:11:44.698Z,99.90
2019-02-26T04:14:12.167Z,99.90
2019-02-26T04:16:40.617Z,99.90
2019-02-26T04:19:08.908Z,99.90
2019-02-26T04:22:15.260Z,99.90
2019-02-26T04:24:43.547Z,99.90
2019-02-26T04:27:45.629Z,99.90
2019-02-26T04:30:52.501Z,99.90
2019-02-26T04:34:14.397Z,99.90
2019-02-26T04:37:10.336Z,99.90
2019-02-26T04:40:23.382Z,99.90
2019-02-26T04:43:07.226Z,99.90
2019-02-26T04:45:57.306Z,99.90
2019-02-26T04:48:29.079Z,99.90
2019-02-26T04:50:56.249Z,99.90
2019-02-26T04:53:25.837Z,99.90
2019-02-26T04:55:54.022Z,99.90
2019-02-26T04:58:22.669Z,99.90
2019-02-26T05:00:50.749Z,99.90
2019-02-26T05:03:20.206Z,99.90
2019-02-26T05:05:51.373Z,99.90
2019-02-26T05:08:17.821Z,99.90
2019-02-26T05:10:46.531Z,99.90
2019-02-26T05:13:15.442Z,99.90
2019-02-26T05:15:43.713Z,99.90
2019-02-26T05:18:11.552Z,99.90
2019-02-26T05:20:43.140Z,99.90
2019-02-26T05:23:11.313Z,99.90
2019-02-26T05:25:40.522Z,99.90
2019-02-26T05:28:11.936Z,99.90
2019-02-26T05:30:40.409Z,99.90
2019-02-26T05:33:08.625Z,99.90
2019-02-26T05:35:37.847Z,99.90
2019-02-26T05:38:06.928Z,99.90
2019-02-26T05:40:37.824Z,99.90
2019-02-26T05:43:06.783Z,99.90
2019-02-26T05:45:35.623Z,99.90
2019-02-26T05:48:03.678Z,99.90
2019-02-26T05:50:34.744Z,99.90
2019-02-26T05:53:04.298Z,99.90
2019-02-26T05:55:31.239Z,99.90
2019-02-26T05:57:59.082Z,99.90
2019-02-26T06:00:32.343Z,99.90
2019-02-26T06:02:56.552Z,99.90
2019-02-26T06:05:26.186Z,99.90
2019-02-26T06:07:54.054Z,99.90
2019-02-26T06:10:24.345Z,99.90
2019-02-26T06:12:51.480Z,99.90
2019-02-26T06:15:20.391Z,99.90
2019-02-26T06:17:50.811Z,99.90
2019-02-26T06:20:20.075Z,99.90
2019-02-26T06:22:47.898Z,99.90
2019-02-26T06:25:20.634Z,99.90
2019-02-26T06:27:45.467Z,99.90
2019-02-26T06:30:13.493Z,99.90
2019-02-26T06:32:43.985Z,99.90
2019-02-26T06:35:13.682Z,99.90
2019-02-26T06:37:42.428Z,99.90
2019-02-26T06:40:12.386Z,99.90
2019-02-26T06:42:40.418Z,99.90
2019-02-26T06:45:10.892Z,99.90
2019-02-26T06:47:39.297Z,99.90
2019-02-26T06:50:08.886Z,99.90
2019-02-26T06:52:39.818Z,99.90
2019-02-26T06:55:08.320Z,99.90
2019-02-26T06:57:36.296Z,99.90
2019-02-26T07:00:05.064Z,99.90
2019-02-26T07:02:32.895Z,99.90
2019-02-26T07:05:00.787Z,99.90
2019-02-26T07:07:28.620Z,99.90
2019-02-26T07:09:58.045Z,99.90
2019-02-26T07:12:26.569Z,99.90
2019-02-26T07:14:55.598Z,99.90
2019-02-26T07:17:24.232Z,99.90
2019-02-26T07:19:53.832Z,99.90
2019-02-26T07:22:21.787Z,99.90
2019-02-26T07:24:51.397Z,99.90
2019-02-26T07:27:19.208Z,99.90
2019-02-26T07:29:47.961Z,99.90
2019-02-26T07:32:17.795Z,99.90
2019-02-26T07:34:49.678Z,99.90
2019-02-26T07:37:17.416Z,99.90
2019-02-26T07:39:47.184Z,99.90
2019-02-26T07:42:16.916Z,99.90
2019-02-26T07:44:44.798Z,99.90
2019-02-26T07:47:12.691Z,99.90
2019-02-26T07:49:40.478Z,99.90
2019-02-26T07:52:08.796Z,99.90
2019-02-26T07:54:39.461Z,99.90
2019-02-26T07:57:06.573Z,99.90
2019-02-26T07:59:36.543Z,99.90
2019-02-26T08:02:06.232Z,99.90
2019-02-26T08:04:34.484Z,98.40
2019-02-26T08:07:03.772Z,97.40
2019-02-26T08:09:31.761Z,97.00
2019-02-26T08:12:01.899Z,96.10
2019-02-26T08:14:29.308Z,96.00
2019-02-26T08:16:59.444Z,95.50
2019-02-26T08:19:29.589Z,94.80
2019-02-26T08:21:57.144Z,95.30
2019-02-26T08:24:25.031Z,95.80
2019-02-26T08:26:52.840Z,95.20
2019-02-26T08:29:20.740Z,94.30
2019-02-26T08:31:49.517Z,94.10
2019-02-26T08:34:17.969Z,94.10
2019-02-26T08:36:46.777Z,93.80
2019-02-26T08:39:15.728Z,93.60
2019-02-26T08:42:01.588Z,94.40
2019-02-26T08:44:29.435Z,95.00
2019-02-26T08:46:57.267Z,94.50
2019-02-26T08:49:25.104Z,94.50
2019-02-26T08:51:52.917Z,93.70
2019-02-26T08:54:23.598Z,93.10
2019-02-26T08:56:50.413Z,92.80
2019-02-26T08:59:20.042Z,93.30
2019-02-26T09:01:48.030Z,92.60
2019-02-26T09:04:17.495Z,92.00
2019-02-26T09:06:45.422Z,91.30
2019-02-26T09:09:13.295Z,92.80
2019-02-26T09:11:41.120Z,90.80
2019-02-26T09:14:11.141Z,91.30
2019-02-26T09:16:38.571Z,91.00
2019-02-26T09:19:06.447Z,92.00
2019-02-26T09:21:34.723Z,88.70
2019-02-26T09:24:05.464Z,91.60
2019-02-26T09:26:36.060Z,90.40
2019-02-26T09:29:04.078Z,90.60
2019-02-26T09:31:33.148Z,88.00
2019-02-26T09:34:02.322Z,85.70
2019-02-26T09:36:33.467Z,88.90
2019-02-26T09:39:03.297Z,85.80
2019-02-26T09:41:38.573Z,83.20
2019-02-26T09:44:07.196Z,83.30
2019-02-26T09:46:38.928Z,85.50
2019-02-26T09:49:11.865Z,83.80
2019-02-26T09:51:40.021Z,86.80
2019-02-26T09:54:07.943Z,85.80
2019-02-26T09:56:35.827Z,81.40
2019-02-26T09:59:05.130Z,82.40
2019-02-26T10:01:35.356Z,77.80
2019-02-26T10:04:05.255Z,84.10
2019-02-26T10:06:32.550Z,77.60
2019-02-26T10:09:00.474Z,80.40
2019-02-26T10:11:28.303Z,81.80
2019-02-26T10:13:56.139Z,80.90
2019-02-26T10:16:28.048Z,81.50
2019-02-26T10:18:54.907Z,79.60
2019-02-26T10:21:23.538Z,79.50
2019-02-26T10:23:54.069Z,75.60
2019-02-26T10:26:26.144Z,78.10
2019-02-26T10:28:57.801Z,75.50
2019-02-26T10:31:25.065Z,76.50
2019-02-26T10:33:51.268Z,77.30
2019-02-26T10:36:19.106Z,74.70
2019-02-26T10:38:47.203Z,75.40
2019-02-26T10:41:15.099Z,73.70
2019-02-26T10:43:42.902Z,75.00
2019-02-26T10:46:10.733Z,72.40
2019-02-26T10:48:41.602Z,69.00
2019-02-26T10:51:09.234Z,66.70
2019-02-26T10:53:37.122Z,63.70
2019-02-26T10:56:04.963Z,62.80
2019-02-26T10:58:32.773Z,62.70
2019-02-26T11:01:02.479Z,62.80
2019-02-26T11:03:30.319Z,63.00
2019-02-26T11:05:59.892Z,61.60
2019-02-26T11:08:29.646Z,61.50
2019-02-26T11:10:57.414Z,63.20
2019-02-26T11:13:25.865Z,60.00
2019-02-26T11:15:57.406Z,60.00
2019-02-26T11:18:24.440Z,60.70
2019-02-26T11:20:55.412Z,60.80
2019-02-26T11:23:30.477Z,59.90
2019-02-26T11:25:51.553Z,61.80
2019-02-26T11:28:19.351Z,60.00
2019-02-26T11:30:49.175Z,59.50
2019-02-26T11:33:16.921Z,59.90
2019-02-26T11:35:47.113Z,59.40
2019-02-26T11:38:16.958Z,59.70
2019-02-26T11:40:44.147Z,61.00
2019-02-26T11:43:14.518Z,60.60
2019-02-26T11:45:44.552Z,60.80
2019-02-26T11:48:12.501Z,59.60
2019-02-26T11:50:44.211Z,58.80
2019-02-26T11:53:10.105Z,59.80
2019-02-26T11:55:37.912Z,59.20
2019-02-26T11:58:10.037Z,59.60
2019-02-26T12:00:45.511Z,59.50
2019-02-26T12:03:13.911Z,59.10
2019-02-26T12:05:41.914Z,58.60
2019-02-26T12:08:11.484Z,58.60
2019-02-26T12:10:40.523Z,57.10
2019-02-26T12:13:08.862Z,57.40
2019-02-26T12:15:39.776Z,56.90
2019-02-26T12:18:06.568Z,56.40
2019-02-26T12:20:35.593Z,57.20
2019-02-26T12:23:04.003Z,56.60
2019-02-26T12:25:31.895Z,56.20
2019-02-26T12:28:00.215Z,56.30
2019-02-26T12:30:29.282Z,56.40
2019-02-26T12:32:57.141Z,56.60
2019-02-26T12:35:24.945Z,55.90
2019-02-26T12:37:55.723Z,54.70
2019-02-26T12:40:25.322Z,54.70
2019-02-26T12:42:52.335Z,54.80
2019-02-26T12:45:20.178Z,54.30
2019-02-26T12:47:49.436Z,54.40
2019-02-26T12:50:17.720Z,54.40
2019-02-26T12:52:47.498Z,53.90
2019-02-26T12:55:15.623Z,53.30
2019-02-26T12:57:46.498Z,53.20
2019-02-26T13:00:16.588Z,53.20
2019-02-26T13:02:45.760Z,52.00
2019-02-26T13:05:18.851Z,51.30
2019-02-26T13:07:44.805Z,52.20
2019-02-26T13:10:17.866Z,53.30
2019-02-26T13:12:50.510Z,54.00
2019-02-26T13:15:19.469Z,52.80
2019-02-26T13:17:48.873Z,53.10
2019-02-26T13:20:18.918Z,51.90
2019-02-26T13:22:46.734Z,51.90
2019-02-26T13:25:17.548Z,53.00
2019-02-26T13:27:47.266Z,52.40
2019-02-26T13:30:18.032Z,52.60
2019-02-26T13:33:05.030Z,53.10
2019-02-26T13:35:15.631Z,52.60
2019-02-26T13:37:43.447Z,52.70
2019-02-26T13:40:13.585Z,52.60
2019-02-26T13:42:41.514Z,52.70
2019-02-26T13:45:11.385Z,52.20
2019-02-26T13:47:39.341Z,52.60
2019-02-26T13:50:09.673Z,53.00
2019-02-26T13:52:37.457Z,53.30
2019-02-26T13:55:06.333Z,53.70
2019-02-26T13:57:35.330Z,53.70
2019-02-26T14:00:04.763Z,53.20
2019-02-26T14:02:32.676Z,53.00
2019-02-26T14:05:00.493Z,53.80
2019-02-26T14:07:28.325Z,53.90
2019-02-26T14:09:56.154Z,53.00
2019-02-26T14:12:23.991Z,52.40
2019-02-26T14:14:51.874Z,53.00
2019-02-26T14:17:22.226Z,53.70
2019-02-26T14:19:50.031Z,52.60
2019-02-26T14:22:18.108Z,52.50
2019-02-26T14:24:45.898Z,52.50
2019-02-26T14:27:13.750Z,51.80
2019-02-26T14:29:41.707Z,51.90
2019-02-26T14:32:09.538Z,52.10
2019-02-26T14:34:37.363Z,52.30
2019-02-26T14:37:05.248Z,52.00
2019-02-26T14:39:33.070Z,51.80
2019-02-26T14:42:00.955Z,52.00
2019-02-26T14:44:28.853Z,52.70
2019-02-26T14:46:56.648Z,52.20
2019-02-26T14:49:24.457Z,51.00
2019-02-26T14:51:52.358Z,51.30
2019-02-26T14:54:20.175Z,51.90
2019-02-26T14:56:48.024Z,52.20
2019-02-26T14:59:16.165Z,52.10
2019-02-26T15:01:44.082Z,52.30
2019-02-26T15:04:11.865Z,52.70
2019-02-26T15:06:39.694Z,52.10
2019-02-26T15:09:07.641Z,52.20
2019-02-26T15:11:35.459Z,52.40
2019-02-26T15:14:03.593Z,52.40
2019-02-26T15:16:31.576Z,52.30
2019-02-26T15:18:59.408Z,53.10
2019-02-26T15:21:27.253Z,52.40
2019-02-26T15:23:55.074Z,53.20
2019-02-26T15:26:23.181Z,54.20
2019-02-26T15:28:51.074Z,54.20
2019-02-26T15:31:18.935Z,54.80
2019-02-26T15:33:46.861Z,55.50
2019-02-26T15:36:14.694Z,55.50
2019-02-26T15:38:42.500Z,55.10
2019-02-26T15:41:10.414Z,55.50
2019-02-26T15:43:39.463Z,56.10
2019-02-26T15:46:07.412Z,56.50
2019-02-26T15:48:36.372Z,57.80
2019-02-26T15:51:13.888Z,59.00
2019-02-26T15:53:34.508Z,59.40
2019-02-26T15:56:02.397Z,59.90
2019-02-26T15:58:30.219Z,61.00
2019-02-26T16:01:00.936Z,62.10
2019-02-26T16:03:29.639Z,62.10
2019-02-26T16:05:58.061Z,63.60
2019-02-26T16:08:34.197Z,64.80
2019-02-26T16:10:55.660Z,65.80
2019-02-26T16:13:23.553Z,66.40
2019-02-26T16:15:51.490Z,67.30
2019-02-26T16:18:19.923Z,68.60
2019-02-26T16:20:48.028Z,69.20
2019-02-26T16:23:16.009Z,70.00
2019-02-26T16:25:43.879Z,71.00
2019-02-26T16:28:13.343Z,72.90
2019-02-26T16:30:41.783Z,74.10
2019-02-26T16:33:14.465Z,75.20
2019-02-26T16:35:42.697Z,76.30
2019-02-26T16:38:11.710Z,76.90
2019-02-26T16:40:41.595Z,77.00
2019-02-26T16:43:09.864Z,78.70
2019-02-26T16:45:37.726Z,79.90
2019-02-26T16:48:05.668Z,79.90
2019-02-26T16:50:33.587Z,79.70
2019-02-26T16:53:02.732Z,81.70
2019-02-26T16:55:31.018Z,81.20
2019-02-26T16:58:02.337Z,82.20
2019-02-26T17:00:28.633Z,82.70
2019-02-26T17:03:00.057Z,83.90
2019-02-26T17:05:26.355Z,85.20
2019-02-26T17:07:54.586Z,86.60
2019-02-26T17:10:23.605Z,87.50
2019-02-26T17:12:54.674Z,87.80
2019-02-26T17:15:26.998Z,87.50
2019-02-26T17:17:56.018Z,87.40
2019-02-26T17:20:26.405Z,87.90
2019-02-26T17:22:56.090Z,88.70
2019-02-26T17:25:28.513Z,89.30
2019-02-26T17:27:57.303Z,88.30
2019-02-26T17:30:26.998Z,87.60
2019-02-26T17:32:55.771Z,88.10
2019-02-26T17:35:29.582Z,88.10
2019-02-26T17:37:58.382Z,90.40
2019-02-26T17:40:27.283Z,89.30
2019-02-26T17:42:57.220Z,89.70
2019-02-26T17:45:26.365Z,90.00
2019-02-26T17:47:56.907Z,90.10
2019-02-26T17:50:30.224Z,90.30
2019-02-26T17:52:58.821Z,89.90
2019-02-26T17:55:28.128Z,90.60
2019-02-26T17:57:56.747Z,90.70
2019-02-26T18:00:27.317Z,90.20
2019-02-26T18:02:56.163Z,90.80
2019-02-26T18:05:25.092Z,90.50
2019-02-26T18:07:54.100Z,90.80
2019-02-26T18:10:23.081Z,91.10
2019-02-26T18:12:54.173Z,91.00
2019-02-26T18:15:23.687Z,91.00
2019-02-26T18:17:53.757Z,91.30
2019-02-26T18:20:22.596Z,91.20
2019-02-26T18:22:51.327Z,90.70
2019-02-26T18:25:20.226Z,91.00
2019-02-26T18:27:48.918Z,90.90
2019-02-26T18:30:19.414Z,90.90
2019-02-26T18:32:50.208Z,91.10
2019-02-26T18:35:17.652Z,90.90
2019-02-26T18:37:46.569Z,90.90
2019-02-26T18:40:15.987Z,91.00
2019-02-26T18:42:44.114Z,91.00
2019-02-26T18:45:14.679Z,90.70
2019-02-26T18:47:44.199Z,91.10
2019-02-26T18:50:12.553Z,91.60
2019-02-26T18:52:41.519Z,90.90
2019-02-26T18:55:12.680Z,90.70
2019-02-26T18:57:43.365Z,90.70
2019-02-26T19:00:13.718Z,90.40
2019-02-26T19:02:42.243Z,90.30
2019-02-26T19:05:11.112Z,90.10
2019-02-26T19:07:39.478Z,89.70
2019-02-26T19:10:09.603Z,88.70
2019-02-26T19:12:37.565Z,88.70
2019-02-26T19:15:06.572Z,89.10
2019-02-26T19:17:34.485Z,89.20
2019-02-26T19:20:03.023Z,89.00
2019-02-26T19:22:31.018Z,89.20
2019-02-26T19:24:59.362Z,89.60
2019-02-26T19:27:27.435Z,89.70
2019-02-26T19:29:56.224Z,89.50
2019-02-26T19:32:26.119Z,90.10
2019-02-26T19:34:58.731Z,90.20
2019-02-26T19:37:27.718Z,90.30
2019-02-26T19:39:56.830Z,90.30
2019-02-26T19:42:28.685Z,90.80
2019-02-26T19:44:59.920Z,91.00
2019-02-26T19:47:28.625Z,91.40
2019-02-26T19:49:58.714Z,91.50
2019-02-26T19:52:27.675Z,91.40
2019-02-26T19:54:56.807Z,91.80
2019-02-26T19:57:27.569Z,92.20
2019-02-26T19:59:57.175Z,92.00
2019-02-26T20:02:26.059Z,92.20
2019-02-26T20:04:54.941Z,92.30
2019-02-26T20:07:23.436Z,92.60
2019-02-26T20:09:52.230Z,92.60
2019-02-26T20:12:20.954Z,93.10
2019-02-26T20:14:49.838Z,93.40
2019-02-26T20:17:18.538Z,93.70
2019-02-26T20:19:49.462Z,93.70
2019-02-26T20:22:18.707Z,93.50
2019-02-26T20:24:47.592Z,94.20
2019-02-26T20:27:16.510Z,94.30
2019-02-26T20:29:46.601Z,94.70
2019-02-26T20:32:15.982Z,95.00
2019-02-26T20:34:45.293Z,95.30
2019-02-26T20:37:14.193Z,95.40
2019-02-26T20:39:44.187Z,95.70
2019-02-26T20:42:13.126Z,95.60
2019-02-26T20:44:44.711Z,94.90
2019-02-26T20:47:13.276Z,95.20
2019-02-26T20:49:43.669Z,94.90
2019-02-26T20:52:12.582Z,95.00
2019-02-26T20:54:44.433Z,95.30
2019-02-26T20:57:11.949Z,95.30
2019-02-26T20:59:40.819Z,95.50
2019-02-26T21:02:09.010Z,95.20
2019-02-26T21:04:36.930Z,95.50
2019-02-26T21:07:04.734Z,95.50
2019-02-26T21:09:32.630Z,95.40
2019-02-26T21:12:00.444Z,95.00
2019-02-26T21:14:28.260Z,95.00
2019-02-26T21:16:56.129Z,94.80
2019-02-26T21:19:23.956Z,94.70
2019-02-26T21:21:51.812Z,94.70
2019-02-26T21:24:19.616Z,95.10
2019-02-26T21:26:47.424Z,95.20
2019-02-26T21:29:15.444Z,95.60
2019-02-26T21:31:43.240Z,95.50
2019-02-26T21:34:11.065Z,95.80
2019-02-26T21:36:38.899Z,95.90
2019-02-26T21:39:10.852Z,96.10
2019-02-26T21:41:36.396Z,96.30
2019-02-26T21:44:04.178Z,96.30
2019-02-26T21:46:32.019Z,96.30
2019-02-26T21:48:59.918Z,97.20
2019-02-26T21:51:27.744Z,97.90
2019-02-26T21:53:55.550Z,98.60
2019-02-26T21:56:23.377Z,99.60
2019-02-26T21:58:51.185Z,99.90
2019-02-26T22:01:19.051Z,99.90
2019-02-26T22:03:48.705Z,99.90
2019-02-26T22:06:16.416Z,99.90
2019-02-26T22:08:44.321Z,99.90
2019-02-26T22:11:15.828Z,99.90
2019-02-26T22:13:44.170Z,99.90
2019-02-26T22:16:12.043Z,99.90
2019-02-26T22:18:39.886Z,99.90
2019-02-26T22:21:07.693Z,99.90
2019-02-26T22:23:35.517Z,99.90
2019-02-26T22:26:03.405Z,99.90
2019-02-26T22:28:31.211Z,99.90
2019-02-26T22:30:59.037Z,99.90
2019-02-26T22:33:26.930Z,99.90
2019-02-26T22:35:56.952Z,99.90
2019-02-26T22:38:24.365Z,99.90
2019-02-26T22:40:52.175Z,99.90
2019-02-26T22:43:20.037Z,99.90
2019-02-26T22:45:47.844Z,99.90
2019-02-26T22:48:15.667Z,99.90
2019-02-26T22:50:43.567Z,99.90
2019-02-26T22:53:11.361Z,99.90
2019-02-26T22:55:39.177Z,99.90
2019-02-26T22:58:07.043Z,99.90
2019-02-26T23:00:55.668Z,99.90
2019-02-26T23:03:23.613Z,99.90
2019-02-26T23:05:51.455Z,99.90
2019-02-26T23:08:19.330Z,99.90
2019-02-26T23:10:47.298Z,99.90
2019-02-26T23:13:16.199Z,99.90
2019-02-26T23:15:45.870Z,99.90
2019-02-26T23:18:14.645Z,99.90
2019-02-26T23:20:42.835Z,99.90
2019-02-26T23:23:11.417Z,99.90
2019-02-26T23:25:39.238Z,99.90
2019-02-26T23:28:07.047Z,99.90
2019-02-26T23:30:34.949Z,99.90
2019-02-26T23:33:03.817Z,99.90
2019-02-26T23:35:31.616Z,99.90
2019-02-26T23:37:59.501Z,99.90
2019-02-26T23:40:27.414Z,99.90
2019-02-26T23:42:56.515Z,99.90
2019-02-26T23:45:24.866Z,99.90
2019-02-26T23:47:52.783Z,99.90
2019-02-26T23:50:20.707Z,99.90
2019-02-26T23:52:49.414Z,99.90
2019-02-26T23:55:17.266Z,99.90
2019-02-26T23:57:45.086Z,99.90
