createdAt,value
2022-07-29T00:02:54.218Z,1019.4
2022-07-29T00:07:54.527Z,1019.3
2022-07-29T00:12:55.447Z,1019.3
2022-07-29T00:17:53.605Z,1019.3
2022-07-29T00:22:53.838Z,1019.3
2022-07-29T00:27:53.910Z,1019.2
2022-07-29T00:32:53.960Z,1019.2
2022-07-29T00:37:54.135Z,1019.2
2022-07-29T00:42:54.163Z,1019.2
2022-07-29T00:47:54.356Z,1019.1
2022-07-29T00:52:54.366Z,1019.1
2022-07-29T00:57:54.375Z,1019
2022-07-29T01:02:54.561Z,1019
2022-07-29T01:07:53.628Z,1019
2022-07-29T01:12:53.563Z,1019
2022-07-29T01:17:54.047Z,1019
2022-07-29T01:22:54.108Z,1019
2022-07-29T01:27:54.492Z,1018.8
2022-07-29T01:32:54.310Z,1018.8
2022-07-29T01:37:54.608Z,1018.8
2022-07-29T01:42:53.770Z,1018.8
2022-07-29T01:47:54.063Z,1018.7
2022-07-29T01:52:54.275Z,1018.7
2022-07-29T01:57:54.496Z,1018.6
2022-07-29T02:02:53.657Z,1018.6
2022-07-29T02:07:54.076Z,1018.5
2022-07-29T02:12:54.445Z,1018.5
2022-07-29T02:17:53.603Z,1018.5
2022-07-29T02:22:53.811Z,1018.5
2022-07-29T02:27:53.977Z,1018.3
2022-07-29T02:32:54.376Z,1018.3
2022-07-29T02:37:54.526Z,1018.3
2022-07-29T02:42:53.963Z,1018.3
2022-07-29T02:47:54.050Z,1018.3
2022-07-29T02:52:57.286Z,1018.3
2022-07-29T02:57:55.866Z,1018.3
2022-07-29T03:02:54.578Z,1018.3
2022-07-29T03:07:54.413Z,1018.2
2022-07-29T03:12:54.065Z,1018.2
2022-07-29T03:17:54.355Z,1018.1
2022-07-29T03:22:54.289Z,1018.1
2022-07-29T03:27:54.221Z,1018.1
2022-07-29T03:32:56.747Z,1018.1
2022-07-29T03:37:54.522Z,1018.1
2022-07-29T03:42:53.688Z,1018.1
2022-07-29T03:48:01.305Z,1018.1
2022-07-29T03:52:53.767Z,1018.1
2022-07-29T03:57:54.182Z,1018.1
2022-07-29T04:02:54.279Z,1018.1
2022-07-29T04:07:54.861Z,1018
2022-07-29T04:12:54.142Z,1018
2022-07-29T04:17:54.384Z,1018
2022-07-29T04:22:53.999Z,1018
2022-07-29T04:27:54.282Z,1018
2022-07-29T04:32:54.513Z,1018
2022-07-29T04:37:53.873Z,1017.9
2022-07-29T04:42:54.412Z,1017.9
2022-07-29T04:47:54.561Z,1018
2022-07-29T04:52:53.845Z,1018
2022-07-29T04:57:54.033Z,1018.1
2022-07-29T05:02:54.705Z,1018.1
2022-07-29T05:07:54.248Z,1018.2
2022-07-29T05:12:53.951Z,1018.2
2022-07-29T05:17:54.329Z,1018.2
2022-07-29T05:22:54.636Z,1018.2
2022-07-29T05:27:54.164Z,1018.2
2022-07-29T05:32:54.301Z,1018.2
2022-07-29T05:37:54.530Z,1018.2
2022-07-29T05:42:54.821Z,1018.2
2022-07-29T05:47:53.900Z,1018.2
2022-07-29T05:52:54.100Z,1018.2
2022-07-29T05:57:54.237Z,1018.2
2022-07-29T06:02:54.605Z,1018.2
2022-07-29T06:07:54.766Z,1018.2
2022-07-29T06:12:53.942Z,1018.2
2022-07-29T06:18:01.694Z,1018.2
2022-07-29T06:22:54.629Z,1018.2
2022-07-29T06:27:53.938Z,1018.2
2022-07-29T06:32:54.086Z,1018.2
2022-07-29T06:37:59.850Z,1018.2
2022-07-29T06:42:53.844Z,1018.2
2022-07-29T06:47:54.155Z,1018.1
2022-07-29T06:52:54.460Z,1018.1
2022-07-29T06:57:54.699Z,1018.1
2022-07-29T07:02:54.820Z,1018.1
2022-07-29T07:07:54.312Z,1018
2022-07-29T07:12:54.604Z,1018
2022-07-29T07:17:53.850Z,1018
2022-07-29T07:22:54.023Z,1018
2022-07-29T07:27:54.512Z,1017.9
2022-07-29T07:32:54.495Z,1017.9
2022-07-29T07:37:54.914Z,1017.8
2022-07-29T07:42:54.148Z,1017.8
2022-07-29T07:47:54.338Z,1017.8
2022-07-29T07:52:54.489Z,1017.8
2022-07-29T07:57:54.648Z,1017.7
2022-07-29T08:02:54.194Z,1017.7
2022-07-29T08:07:54.867Z,1017.6
2022-07-29T08:12:54.121Z,1017.6
2022-07-29T08:17:54.383Z,1017.7
2022-07-29T08:22:54.565Z,1017.7
2022-07-29T08:27:54.655Z,1017.6
2022-07-29T08:32:56.508Z,1017.6
2022-07-29T08:37:53.859Z,1017.6
2022-07-29T08:42:54.250Z,1017.6
2022-07-29T08:47:54.587Z,1017.6
2022-07-29T08:53:00.365Z,1017.6
2022-07-29T08:57:57.625Z,1017.6
2022-07-29T09:02:54.571Z,1017.6
2022-07-29T09:07:54.814Z,1017.6
2022-07-29T09:12:54.119Z,1017.6
2022-07-29T09:17:54.422Z,1017.6
2022-07-29T09:22:54.807Z,1017.6
2022-07-29T09:27:54.016Z,1017.4
2022-07-29T09:32:54.204Z,1017.4
2022-07-29T09:37:54.669Z,1017.4
2022-07-29T09:42:54.130Z,1017.4
2022-07-29T09:47:54.437Z,1017.4
2022-07-29T09:52:54.708Z,1017.4
2022-07-29T09:57:54.802Z,1017.4
2022-07-29T10:02:54.395Z,1017.4
2022-07-29T10:07:57.909Z,1017.4
2022-07-29T10:12:54.395Z,1017.4
2022-07-29T10:17:54.723Z,1017.3
2022-07-29T10:22:54.685Z,1017.3
2022-07-29T10:27:53.941Z,1017.2
2022-07-29T10:32:54.999Z,1017.2
2022-07-29T10:37:55.319Z,1017.1
2022-07-29T10:42:55.362Z,1017.1
2022-07-29T10:47:54.612Z,1017
2022-07-29T10:52:54.320Z,1017
2022-07-29T10:57:57.809Z,1016.9
2022-07-29T11:02:54.405Z,1016.9
2022-07-29T11:07:55.890Z,1016.8
2022-07-29T11:12:54.167Z,1016.8
2022-07-29T11:17:54.337Z,1016.7
2022-07-29T11:22:54.663Z,1016.7
2022-07-29T11:27:55.021Z,1016.7
2022-07-29T11:32:54.237Z,1016.7
2022-07-29T11:37:57.937Z,1016.6
2022-07-29T11:47:54.323Z,1016.6
2022-07-29T11:52:56.447Z,1016.6
2022-07-29T11:58:04.708Z,1016.5
2022-07-29T12:02:54.973Z,1016.5
2022-07-29T12:07:54.141Z,1016.4
2022-07-29T12:12:55.231Z,1016.4
2022-07-29T12:17:54.418Z,1016.4
2022-07-29T12:22:54.537Z,1016.4
2022-07-29T12:27:56.708Z,1016.4
2022-07-29T12:32:54.988Z,1016.4
2022-07-29T12:37:55.897Z,1016.4
2022-07-29T12:42:55.396Z,1016.4
2022-07-29T12:47:54.493Z,1016.3
2022-07-29T12:52:54.854Z,1016.3
2022-07-29T12:57:55.056Z,1016.2
2022-07-29T13:02:54.290Z,1016.2
2022-07-29T13:07:57.699Z,1016.1
2022-07-29T13:12:54.105Z,1016.1
2022-07-29T13:17:54.231Z,1016
2022-07-29T13:22:54.588Z,1016
2022-07-29T13:27:54.945Z,1016
2022-07-29T13:32:54.128Z,1016
2022-07-29T13:37:54.470Z,1015.9
2022-07-29T13:42:54.572Z,1015.9
2022-07-29T13:47:54.842Z,1015.8
2022-07-29T13:52:54.924Z,1015.8
2022-07-29T13:57:54.200Z,1015.7
2022-07-29T14:02:54.281Z,1015.7
2022-07-29T14:07:54.414Z,1015.7
2022-07-29T14:12:54.469Z,1015.7
2022-07-29T14:17:54.640Z,1015.6
2022-07-29T14:22:54.967Z,1015.6
2022-07-29T14:27:54.336Z,1015.5
2022-07-29T14:32:54.662Z,1015.5
2022-07-29T14:37:54.804Z,1015.5
2022-07-29T14:42:54.171Z,1015.5
2022-07-29T14:47:58.396Z,1015.4
2022-07-29T14:52:54.612Z,1015.4
2022-07-29T14:58:10.924Z,1015.4
2022-07-29T15:03:03.083Z,1015.4
2022-07-29T15:07:54.786Z,1015.3
2022-07-29T15:12:54.212Z,1015.3
2022-07-29T15:17:54.852Z,1015.4
2022-07-29T15:22:54.872Z,1015.4
2022-07-29T15:28:01.787Z,1015.4
2022-07-29T15:32:57.600Z,1015.4
2022-07-29T15:37:54.315Z,1015.3
2022-07-29T15:42:54.831Z,1015.3
2022-07-29T15:47:55.064Z,1015.3
2022-07-29T15:52:54.237Z,1015.3
2022-07-29T15:58:00.906Z,1015.2
2022-07-29T16:02:54.370Z,1015.2
2022-07-29T16:07:54.729Z,1015.1
2022-07-29T16:12:54.755Z,1015.1
2022-07-29T16:17:54.881Z,1015.1
2022-07-29T16:22:54.575Z,1015.1
2022-07-29T16:28:00.093Z,1015.1
2022-07-29T16:32:54.222Z,1015.1
2022-07-29T16:37:54.242Z,1015.1
2022-07-29T16:42:54.501Z,1015.1
2022-07-29T16:48:01.122Z,1015.1
2022-07-29T16:52:54.839Z,1015.1
2022-07-29T16:57:54.860Z,1015
2022-07-29T17:02:54.246Z,1015
2022-07-29T17:07:54.268Z,1015
2022-07-29T17:12:54.483Z,1015
2022-07-29T17:17:57.020Z,1015
2022-07-29T17:22:54.257Z,1015
2022-07-29T17:28:01.250Z,1014.9
2022-07-29T17:32:54.962Z,1014.9
2022-07-29T17:37:55.068Z,1015
2022-07-29T17:42:54.290Z,1015
2022-07-29T17:47:54.322Z,1015.1
2022-07-29T17:52:54.438Z,1015.1
2022-07-29T17:58:00.237Z,1015.2
2022-07-29T18:02:54.779Z,1015.2
2022-07-29T18:07:55.148Z,1015.2
2022-07-29T18:12:54.188Z,1015.2
2022-07-29T18:17:58.187Z,1015
2022-07-29T18:22:54.200Z,1015
2022-07-29T18:28:00.917Z,1015
2022-07-29T18:33:22.385Z,1015
2022-07-29T18:38:03.468Z,1015
2022-07-29T18:42:54.797Z,1015
2022-07-29T18:47:56.246Z,1015
2022-07-29T18:52:54.279Z,1015
2022-07-29T18:57:57.638Z,1015.2
2022-07-29T19:02:55.326Z,1015.2
2022-07-29T19:07:54.376Z,1015.2
2022-07-29T19:12:54.582Z,1015.2
2022-07-29T19:18:01.435Z,1015.3
2022-07-29T19:22:54.684Z,1015.3
2022-07-29T19:27:54.537Z,1015.4
2022-07-29T19:32:54.388Z,1015.4
2022-07-29T19:37:56.756Z,1015.5
2022-07-29T19:42:55.046Z,1015.5
2022-07-29T19:48:01.922Z,1015.6
2022-07-29T19:52:55.159Z,1015.6
2022-07-29T19:57:55.130Z,1015.5
2022-07-29T20:02:54.664Z,1015.5
2022-07-29T20:07:54.790Z,1015.5
2022-07-29T20:12:55.529Z,1015.5
2022-07-29T20:17:57.617Z,1015.5
2022-07-29T20:22:54.784Z,1015.5
2022-07-29T20:27:54.363Z,1015.5
2022-07-29T20:32:54.554Z,1015.5
2022-07-29T20:37:56.733Z,1015.5
2022-07-29T20:42:54.384Z,1015.5
2022-07-29T20:47:54.626Z,1015.5
2022-07-29T20:52:54.820Z,1015.5
2022-07-29T20:57:54.801Z,1015.5
2022-07-29T21:02:54.905Z,1015.5
2022-07-29T21:07:58.427Z,1015.6
2022-07-29T21:12:54.786Z,1015.6
2022-07-29T21:17:55.120Z,1015.6
2022-07-29T21:22:54.479Z,1015.6
2022-07-29T21:27:54.817Z,1015.6
2022-07-29T21:32:54.931Z,1015.6
2022-07-29T21:37:54.636Z,1015.5
2022-07-29T21:42:54.925Z,1015.5
2022-07-29T21:47:55.153Z,1015.5
2022-07-29T21:52:55.550Z,1015.5
2022-07-29T21:57:54.752Z,1015.4
2022-07-29T22:02:54.481Z,1015.4
2022-07-29T22:07:57.116Z,1015.5
2022-07-29T22:12:55.262Z,1015.5
2022-07-29T22:17:54.552Z,1015.6
2022-07-29T22:22:54.720Z,1015.6
2022-07-29T22:27:54.963Z,1015.5
2022-07-29T22:32:55.213Z,1015.5
2022-07-29T22:37:54.573Z,1015.4
2022-07-29T22:42:54.612Z,1015.4
2022-07-29T22:47:59.486Z,1015.4
2022-07-29T22:52:54.727Z,1015.4
2022-07-29T22:57:55.027Z,1015.4
2022-07-29T23:02:55.247Z,1015.4
2022-07-29T23:07:54.618Z,1015.4
2022-07-29T23:12:54.609Z,1015.4
2022-07-29T23:17:54.774Z,1015.4
2022-07-29T23:22:54.861Z,1015.4
2022-07-29T23:27:54.981Z,1015.5
2022-07-29T23:32:55.270Z,1015.5
2022-07-29T23:37:55.137Z,1015.5
2022-07-29T23:42:54.615Z,1015.5
2022-07-29T23:47:54.313Z,1015.4
2022-07-29T23:52:54.609Z,1015.4
2022-07-29T23:57:54.764Z,1015.3
