createdAt,value
2017-08-12T00:00:36.103Z,17.20
2017-08-12T00:03:04.224Z,16.07
2017-08-12T00:05:32.305Z,17.70
2017-08-12T00:08:00.400Z,16.47
2017-08-12T00:10:28.481Z,17.30
2017-08-12T00:12:56.567Z,17.50
2017-08-12T00:15:24.656Z,18.10
2017-08-12T00:17:52.752Z,17.97
2017-08-12T00:20:21.042Z,19.07
2017-08-12T00:22:49.123Z,20.07
2017-08-12T00:25:17.211Z,22.67
2017-08-12T00:27:45.290Z,20.03
2017-08-12T00:30:13.390Z,20.33
2017-08-12T00:32:41.475Z,21.17
2017-08-12T00:35:09.566Z,21.93
2017-08-12T00:37:37.645Z,21.97
2017-08-12T00:40:05.739Z,22.73
2017-08-12T00:42:33.827Z,22.70
2017-08-12T00:45:01.913Z,22.10
2017-08-12T00:47:29.994Z,21.53
2017-08-12T00:49:58.091Z,20.73
2017-08-12T00:52:26.197Z,31.47
2017-08-12T00:54:54.277Z,25.43
2017-08-12T00:57:22.382Z,23.03
2017-08-12T00:59:50.465Z,22.87
2017-08-12T01:02:18.551Z,22.20
2017-08-12T01:04:47.538Z,20.57
2017-08-12T01:07:15.628Z,20.03
2017-08-12T01:09:44.099Z,24.83
2017-08-12T01:12:12.177Z,22.80
2017-08-12T01:14:40.375Z,28.20
2017-08-12T01:17:08.469Z,28.80
2017-08-12T01:19:36.557Z,23.80
2017-08-12T01:22:04.639Z,25.30
2017-08-12T01:24:32.799Z,26.57
2017-08-12T01:27:00.888Z,27.53
2017-08-12T01:29:29.873Z,26.50
2017-08-12T01:31:57.961Z,27.67
2017-08-12T01:34:26.049Z,26.73
2017-08-12T01:36:54.125Z,27.60
2017-08-12T01:39:22.207Z,30.60
2017-08-12T01:41:50.311Z,31.27
2017-08-12T01:44:18.498Z,28.10
2017-08-12T01:46:46.601Z,27.70
2017-08-12T01:49:14.728Z,30.47
2017-08-12T01:51:42.818Z,34.23
2017-08-12T01:54:11.809Z,29.73
2017-08-12T01:56:39.894Z,31.13
2017-08-12T01:59:07.984Z,36.30
2017-08-12T02:01:36.079Z,37.30
2017-08-12T02:04:04.162Z,36.27
2017-08-12T02:06:32.246Z,37.67
2017-08-12T02:09:00.331Z,35.40
2017-08-12T02:11:28.419Z,38.03
2017-08-12T02:13:56.507Z,38.67
2017-08-12T02:16:24.603Z,38.77
2017-08-12T02:18:52.690Z,42.97
2017-08-12T02:21:20.767Z,43.37
2017-08-12T02:23:48.860Z,39.13
2017-08-12T02:26:16.945Z,42.67
2017-08-12T02:28:45.036Z,43.93
2017-08-12T02:31:13.116Z,46.00
2017-08-12T02:33:41.203Z,43.13
2017-08-12T02:36:09.278Z,39.77
2017-08-12T02:38:37.372Z,43.60
2017-08-12T02:41:05.443Z,40.63
2017-08-12T02:43:33.556Z,39.20
2017-08-12T02:46:01.639Z,40.07
2017-08-12T02:48:29.730Z,39.70
2017-08-12T02:50:57.812Z,41.20
2017-08-12T02:53:26.358Z,38.63
2017-08-12T02:55:54.492Z,35.33
2017-08-12T02:58:22.583Z,36.90
2017-08-12T03:00:50.682Z,39.27
2017-08-12T03:03:18.759Z,32.77
2017-08-12T03:05:46.854Z,29.97
2017-08-12T03:08:14.941Z,28.23
2017-08-12T03:10:43.038Z,27.50
2017-08-12T03:13:11.115Z,28.10
2017-08-12T03:15:39.206Z,25.93
2017-08-12T03:18:07.317Z,27.30
2017-08-12T03:20:35.400Z,25.20
2017-08-12T03:23:03.482Z,25.27
2017-08-12T03:25:31.574Z,29.10
2017-08-12T03:27:59.658Z,27.37
2017-08-12T03:30:27.752Z,28.60
2017-08-12T03:32:55.844Z,29.00
2017-08-12T03:35:23.928Z,27.33
2017-08-12T03:37:52.020Z,32.07
2017-08-12T03:40:20.107Z,29.07
2017-08-12T03:42:48.186Z,30.30
2017-08-12T03:45:16.278Z,29.07
2017-08-12T03:47:44.367Z,25.30
2017-08-12T03:50:12.452Z,31.27
2017-08-12T03:52:40.531Z,32.30
2017-08-12T03:55:08.612Z,36.00
2017-08-12T03:57:36.705Z,38.23
2017-08-12T04:00:04.788Z,34.20
2017-08-12T04:02:32.866Z,32.33
2017-08-12T04:05:00.965Z,29.90
2017-08-12T04:07:29.043Z,30.77
2017-08-12T04:09:57.127Z,31.30
2017-08-12T04:12:25.208Z,31.90
2017-08-12T04:14:53.309Z,32.03
2017-08-12T04:17:21.395Z,29.50
2017-08-12T04:19:49.487Z,30.83
2017-08-12T04:22:17.562Z,32.53
2017-08-12T04:24:45.660Z,27.53
2017-08-12T04:27:13.751Z,32.67
2017-08-12T04:29:41.839Z,30.67
2017-08-12T04:32:09.919Z,30.20
2017-08-12T04:34:38.023Z,28.13
2017-08-12T04:37:06.117Z,25.37
2017-08-12T04:39:34.203Z,28.70
2017-08-12T04:42:02.297Z,22.27
2017-08-12T04:44:30.375Z,22.67
2017-08-12T04:46:58.468Z,24.53
2017-08-12T04:49:26.549Z,20.07
2017-08-12T04:51:54.647Z,21.77
2017-08-12T04:54:22.737Z,21.30
2017-08-12T04:56:50.818Z,19.30
2017-08-12T04:59:18.912Z,20.93
2017-08-12T05:01:46.995Z,19.10
2017-08-12T05:04:15.179Z,21.13
2017-08-12T05:06:43.276Z,21.30
2017-08-12T05:09:11.362Z,19.40
2017-08-12T05:11:39.442Z,19.83
2017-08-12T05:14:07.550Z,18.13
2017-08-12T05:16:35.615Z,21.07
2017-08-12T05:19:03.703Z,18.63
2017-08-12T05:21:31.783Z,18.13
2017-08-12T05:23:59.867Z,20.00
2017-08-12T05:26:27.952Z,15.60
2017-08-12T05:28:56.031Z,15.37
2017-08-12T05:31:24.115Z,15.57
2017-08-12T05:33:52.231Z,14.13
2017-08-12T05:36:20.319Z,13.50
2017-08-12T05:38:48.407Z,13.37
2017-08-12T05:41:16.487Z,12.13
2017-08-12T05:43:44.572Z,11.03
2017-08-12T05:46:12.641Z,9.80
2017-08-12T05:48:40.729Z,11.13
2017-08-12T05:51:08.807Z,10.87
2017-08-12T05:53:36.890Z,11.73
2017-08-12T05:56:04.980Z,10.70
2017-08-12T05:58:33.052Z,10.67
2017-08-12T06:01:01.136Z,11.27
2017-08-12T06:03:29.211Z,10.37
2017-08-12T06:05:57.299Z,10.53
2017-08-12T06:08:25.378Z,10.53
2017-08-12T06:10:53.459Z,9.93
2017-08-12T06:13:21.539Z,10.23
2017-08-12T06:15:49.620Z,10.97
2017-08-12T06:18:17.705Z,11.70
2017-08-12T06:20:45.807Z,10.53
2017-08-12T06:23:13.891Z,10.87
2017-08-12T06:25:41.978Z,10.90
2017-08-12T06:28:10.053Z,9.70
2017-08-12T06:30:38.140Z,11.60
2017-08-12T06:33:06.214Z,10.60
2017-08-12T06:35:34.306Z,11.17
2017-08-12T06:38:02.400Z,11.03
2017-08-12T06:40:30.485Z,10.17
2017-08-12T06:42:58.570Z,10.90
2017-08-12T06:45:26.653Z,10.40
2017-08-12T06:47:54.743Z,11.33
2017-08-12T06:50:22.827Z,10.20
2017-08-12T06:52:50.914Z,9.97
2017-08-12T06:55:18.993Z,11.43
2017-08-12T06:57:47.083Z,11.30
2017-08-12T07:00:15.158Z,10.73
2017-08-12T07:02:43.245Z,12.40
2017-08-12T07:05:11.330Z,10.50
2017-08-12T07:07:39.428Z,11.90
2017-08-12T07:10:07.504Z,10.30
2017-08-12T07:12:35.693Z,11.57
2017-08-12T07:15:03.767Z,9.50
2017-08-12T07:17:31.918Z,11.47
2017-08-12T07:20:00.108Z,11.80
2017-08-12T07:22:28.174Z,9.13
2017-08-12T07:24:56.251Z,11.13
2017-08-12T07:27:24.331Z,11.97
2017-08-12T07:29:52.412Z,8.90
2017-08-12T07:32:20.487Z,10.13
2017-08-12T07:34:48.562Z,9.27
2017-08-12T07:37:16.646Z,9.27
2017-08-12T07:39:44.794Z,9.70
2017-08-12T07:42:12.871Z,7.10
2017-08-12T07:44:41.019Z,6.13
2017-08-12T07:47:09.100Z,6.97
2017-08-12T07:49:37.351Z,6.50
2017-08-12T07:52:05.428Z,5.97
2017-08-12T07:54:33.498Z,6.17
2017-08-12T07:57:01.576Z,6.30
2017-08-12T07:59:29.648Z,6.27
2017-08-12T08:01:57.728Z,7.30
2017-08-12T08:04:25.795Z,6.63
2017-08-12T08:06:53.875Z,7.23
2017-08-12T08:09:21.960Z,5.77
2017-08-12T08:11:50.050Z,6.40
2017-08-12T08:14:18.128Z,5.73
2017-08-12T08:16:46.206Z,5.97
2017-08-12T08:19:14.287Z,6.50
2017-08-12T08:21:42.371Z,6.57
2017-08-12T08:24:10.484Z,6.20
2017-08-12T08:26:38.555Z,6.07
2017-08-12T08:29:06.675Z,6.30
2017-08-12T08:31:34.765Z,6.77
2017-08-12T08:34:03.659Z,6.47
2017-08-12T08:36:31.740Z,6.67
2017-08-12T08:38:59.822Z,5.93
2017-08-12T08:41:27.896Z,6.00
2017-08-12T08:43:55.987Z,6.77
2017-08-12T08:46:24.075Z,5.60
2017-08-12T08:48:52.156Z,6.10
2017-08-12T08:51:20.232Z,5.10
2017-08-12T08:53:48.314Z,6.07
2017-08-12T08:56:16.386Z,5.07
2017-08-12T08:58:44.471Z,5.20
2017-08-12T09:01:12.551Z,6.23
2017-08-12T09:03:40.687Z,6.33
2017-08-12T09:06:08.779Z,5.73
2017-08-12T09:08:36.843Z,5.80
2017-08-12T09:11:04.927Z,4.70
2017-08-12T09:13:33.000Z,5.13
2017-08-12T09:16:01.075Z,5.70
2017-08-12T09:18:29.165Z,4.00
2017-08-12T09:20:57.235Z,3.63
2017-08-12T09:23:25.316Z,4.00
2017-08-12T09:25:53.401Z,3.97
2017-08-12T09:28:21.476Z,3.53
2017-08-12T09:30:49.553Z,3.37
2017-08-12T09:33:17.624Z,3.50
2017-08-12T09:35:45.708Z,3.30
2017-08-12T09:38:13.783Z,2.90
2017-08-12T09:40:41.867Z,3.70
2017-08-12T09:43:09.942Z,3.60
2017-08-12T09:45:38.014Z,3.73
2017-08-12T09:48:06.090Z,3.67
2017-08-12T09:50:34.172Z,4.90
2017-08-12T09:53:02.259Z,3.93
2017-08-12T09:55:30.338Z,3.83
2017-08-12T09:57:58.427Z,5.00
2017-08-12T10:00:26.502Z,5.10
2017-08-12T10:02:54.574Z,5.00
2017-08-12T10:05:22.655Z,4.77
2017-08-12T10:07:50.746Z,5.10
2017-08-12T10:10:18.814Z,5.83
2017-08-12T10:12:46.898Z,5.23
2017-08-12T10:15:14.976Z,5.40
2017-08-12T10:17:43.058Z,5.37
2017-08-12T10:20:11.128Z,5.60
2017-08-12T10:22:39.199Z,5.40
2017-08-12T10:25:07.289Z,5.10
2017-08-12T10:27:35.372Z,4.77
2017-08-12T10:30:03.463Z,4.43
2017-08-12T10:32:31.551Z,4.60
2017-08-12T10:34:59.641Z,5.40
2017-08-12T10:37:27.721Z,4.90
2017-08-12T10:39:55.795Z,5.40
2017-08-12T10:42:23.892Z,5.00
2017-08-12T10:44:52.158Z,5.73
2017-08-12T10:47:20.235Z,5.40
2017-08-12T10:49:48.324Z,5.40
2017-08-12T10:52:16.396Z,6.80
2017-08-12T10:54:44.525Z,6.80
2017-08-12T10:57:12.599Z,6.17
2017-08-12T10:59:40.667Z,5.70
2017-08-12T11:02:08.747Z,5.93
2017-08-12T11:04:36.887Z,6.00
2017-08-12T11:07:06.828Z,6.20
2017-08-12T11:09:34.919Z,5.33
2017-08-12T11:12:03.029Z,6.40
2017-08-12T11:14:31.876Z,7.60
2017-08-12T11:16:59.980Z,6.80
2017-08-12T11:19:28.155Z,6.30
2017-08-12T11:21:56.241Z,7.00
2017-08-12T11:24:24.319Z,7.03
2017-08-12T11:26:52.403Z,6.17
2017-08-12T11:29:20.508Z,6.37
2017-08-12T11:31:48.610Z,5.93
2017-08-12T11:34:16.670Z,6.00
2017-08-12T11:36:45.649Z,6.30
2017-08-12T11:39:13.743Z,7.33
2017-08-12T11:41:42.005Z,9.20
2017-08-12T11:44:10.167Z,5.23
2017-08-12T11:46:38.267Z,6.87
2017-08-12T11:49:06.348Z,6.33
2017-08-12T11:51:34.685Z,6.40
2017-08-12T11:54:02.789Z,6.20
2017-08-12T11:56:30.873Z,5.57
2017-08-12T11:58:58.954Z,5.13
2017-08-12T12:01:27.042Z,6.43
2017-08-12T12:03:55.255Z,5.00
2017-08-12T12:06:23.418Z,4.73
2017-08-12T12:08:51.508Z,4.63
2017-08-12T12:11:20.364Z,6.47
2017-08-12T12:13:48.542Z,4.37
2017-08-12T12:16:16.896Z,3.97
2017-08-12T12:18:44.999Z,4.67
2017-08-12T12:21:13.167Z,4.20
2017-08-12T12:23:41.371Z,4.73
2017-08-12T12:26:10.226Z,5.07
2017-08-12T12:28:38.416Z,4.67
2017-08-12T12:31:06.506Z,6.10
2017-08-12T12:33:34.692Z,5.40
2017-08-12T12:36:02.759Z,5.50
2017-08-12T12:38:31.059Z,5.10
2017-08-12T12:40:59.134Z,6.57
2017-08-12T12:43:27.219Z,4.30
2017-08-12T12:45:55.300Z,4.40
2017-08-12T12:48:23.383Z,4.83
2017-08-12T12:50:51.463Z,4.63
2017-08-12T12:53:19.553Z,5.30
2017-08-12T12:55:47.622Z,6.60
2017-08-12T12:58:15.728Z,18.17
2017-08-12T13:00:43.835Z,22.37
2017-08-12T13:03:11.931Z,6.30
2017-08-12T13:05:40.011Z,7.53
2017-08-12T13:08:08.115Z,4.77
2017-08-12T13:10:36.215Z,5.20
2017-08-12T13:13:04.295Z,4.40
2017-08-12T13:15:32.378Z,4.77
2017-08-12T13:18:00.645Z,5.00
2017-08-12T13:20:29.033Z,5.13
2017-08-12T13:22:57.300Z,5.00
2017-08-12T13:25:25.683Z,4.87
2017-08-12T13:27:54.010Z,4.50
2017-08-12T13:30:22.356Z,4.90
2017-08-12T13:32:50.851Z,3.63
2017-08-12T13:35:19.203Z,3.47
2017-08-12T13:37:48.143Z,3.50
2017-08-12T13:40:16.236Z,3.60
2017-08-12T13:42:45.087Z,5.03
2017-08-12T13:45:13.297Z,5.00
2017-08-12T13:47:41.376Z,4.10
2017-08-12T13:50:09.464Z,4.73
2017-08-12T13:52:37.571Z,4.97
2017-08-12T13:55:05.775Z,4.70
2017-08-12T13:57:33.863Z,4.27
2017-08-12T14:00:01.936Z,6.37
2017-08-12T14:02:30.018Z,4.87
2017-08-12T14:04:58.273Z,5.67
2017-08-12T14:07:26.680Z,6.93
2017-08-12T14:09:54.953Z,32.03
2017-08-12T14:12:23.260Z,7.57
2017-08-12T14:14:51.526Z,6.60
2017-08-12T14:17:19.933Z,4.90
2017-08-12T14:19:48.188Z,6.30
2017-08-12T14:22:16.282Z,5.43
2017-08-12T14:24:44.558Z,7.30
2017-08-12T14:27:12.803Z,8.20
2017-08-12T14:29:41.104Z,5.43
2017-08-12T14:32:09.234Z,11.10
2017-08-12T14:34:37.331Z,6.27
2017-08-12T14:37:05.407Z,6.23
2017-08-12T14:39:33.602Z,7.40
2017-08-12T14:42:01.676Z,6.73
2017-08-12T14:44:29.948Z,8.27
2017-08-12T14:46:58.103Z,6.20
2017-08-12T14:49:26.254Z,6.93
2017-08-12T14:51:54.337Z,6.37
2017-08-12T14:54:22.443Z,5.80
2017-08-12T14:56:50.713Z,5.57
2017-08-12T14:59:18.799Z,6.50
2017-08-12T15:01:46.894Z,5.03
2017-08-12T15:04:14.962Z,6.00
2017-08-12T15:06:43.032Z,5.70
2017-08-12T15:09:11.116Z,5.87
2017-08-12T15:11:39.456Z,4.73
2017-08-12T15:14:07.544Z,6.43
2017-08-12T15:16:35.624Z,5.40
2017-08-12T15:19:03.716Z,5.80
2017-08-12T15:21:31.791Z,5.37
2017-08-12T15:23:59.860Z,6.33
2017-08-12T15:26:28.172Z,7.20
2017-08-12T15:28:56.251Z,7.27
2017-08-12T15:31:24.691Z,7.00
2017-08-12T15:33:52.779Z,8.97
2017-08-12T15:36:20.869Z,7.43
2017-08-12T15:38:49.130Z,11.13
2017-08-12T15:41:17.210Z,8.20
2017-08-12T15:43:45.300Z,6.90
2017-08-12T15:46:13.367Z,6.13
2017-08-12T15:48:41.450Z,6.20
2017-08-12T15:51:09.530Z,5.70
2017-08-12T15:53:37.612Z,5.43
2017-08-12T15:56:05.688Z,6.07
2017-08-12T15:58:34.628Z,5.80
2017-08-12T16:01:02.708Z,6.33
2017-08-12T16:03:30.784Z,6.60
2017-08-12T16:05:58.871Z,6.00
2017-08-12T16:08:26.951Z,5.73
2017-08-12T16:10:55.036Z,6.20
2017-08-12T16:13:23.103Z,5.50
2017-08-12T16:15:51.187Z,5.50
2017-08-12T16:18:19.265Z,4.60
2017-08-12T16:20:47.358Z,4.80
2017-08-12T16:23:15.420Z,5.53
2017-08-12T16:25:43.559Z,5.10
2017-08-12T16:28:11.762Z,5.00
2017-08-12T16:30:39.852Z,4.70
2017-08-12T16:33:07.925Z,5.27
2017-08-12T16:35:35.998Z,7.50
2017-08-12T16:38:04.095Z,3.97
2017-08-12T16:40:32.163Z,4.30
2017-08-12T16:43:00.264Z,5.60
2017-08-12T16:45:28.348Z,5.10
2017-08-12T16:47:56.531Z,4.83
2017-08-12T16:50:24.664Z,6.27
2017-08-12T16:52:52.750Z,4.80
2017-08-12T16:55:20.831Z,4.33
2017-08-12T16:57:48.923Z,4.27
2017-08-12T17:00:17.022Z,3.40
2017-08-12T17:02:45.103Z,5.00
2017-08-12T17:05:13.223Z,3.70
2017-08-12T17:07:41.313Z,7.17
2017-08-12T17:10:09.440Z,3.87
2017-08-12T17:12:37.632Z,4.70
2017-08-12T17:15:05.719Z,4.10
2017-08-12T17:17:33.810Z,3.87
2017-08-12T17:20:01.897Z,4.17
2017-08-12T17:22:29.978Z,5.23
2017-08-12T17:24:58.060Z,4.20
2017-08-12T17:27:26.135Z,4.67
2017-08-12T17:29:54.228Z,5.57
2017-08-12T17:32:22.299Z,5.20
2017-08-12T17:34:50.405Z,3.57
2017-08-12T17:37:18.501Z,4.10
2017-08-12T17:39:46.571Z,4.50
2017-08-12T17:42:14.760Z,4.90
2017-08-12T17:44:42.851Z,5.33
2017-08-12T17:47:11.226Z,5.57
2017-08-12T17:49:39.318Z,3.70
2017-08-12T17:52:07.395Z,5.33
2017-08-12T17:54:35.639Z,3.63
2017-08-12T17:57:03.799Z,3.37
2017-08-12T17:59:31.872Z,4.20
2017-08-12T18:01:59.960Z,3.27
2017-08-12T18:04:28.813Z,4.17
2017-08-12T18:06:56.922Z,3.67
2017-08-12T18:09:24.995Z,3.43
2017-08-12T18:11:53.856Z,3.60
2017-08-12T18:14:21.935Z,3.47
2017-08-12T18:16:50.014Z,3.97
2017-08-12T18:19:18.256Z,4.30
2017-08-12T18:21:46.348Z,3.20
2017-08-12T18:24:14.432Z,4.47
2017-08-12T18:26:42.516Z,4.20
2017-08-12T18:29:10.586Z,3.37
2017-08-12T18:31:38.663Z,3.50
2017-08-12T18:34:07.643Z,3.90
2017-08-12T18:36:35.769Z,3.53
2017-08-12T18:39:03.843Z,3.60
2017-08-12T18:41:31.934Z,3.73
2017-08-12T18:44:00.059Z,4.70
2017-08-12T18:46:28.127Z,6.03
2017-08-12T18:48:56.206Z,4.10
2017-08-12T18:51:24.320Z,5.20
2017-08-12T18:53:52.476Z,3.17
2017-08-12T18:56:20.664Z,5.23
2017-08-12T18:58:48.755Z,3.83
2017-08-12T19:01:16.823Z,3.87
2017-08-12T19:03:45.093Z,3.40
2017-08-12T19:06:13.340Z,3.90
2017-08-12T19:08:41.504Z,5.00
2017-08-12T19:11:09.591Z,3.10
2017-08-12T19:13:37.673Z,3.13
2017-08-12T19:16:05.748Z,3.03
2017-08-12T19:18:33.826Z,7.17
2017-08-12T19:21:01.908Z,3.60
2017-08-12T19:23:30.029Z,4.30
2017-08-12T19:25:58.109Z,3.50
2017-08-12T19:28:26.196Z,4.93
2017-08-12T19:30:54.280Z,3.80
2017-08-12T19:33:22.360Z,5.93
2017-08-12T19:35:50.431Z,4.17
2017-08-12T19:38:18.518Z,4.13
2017-08-12T19:40:46.592Z,4.03
2017-08-12T19:43:14.683Z,4.10
2017-08-12T19:45:42.764Z,4.20
2017-08-12T19:48:10.835Z,6.40
2017-08-12T19:50:38.920Z,4.60
2017-08-12T19:53:06.989Z,4.40
2017-08-12T19:55:35.107Z,4.10
2017-08-12T19:58:03.176Z,5.57
2017-08-12T20:00:31.263Z,4.20
2017-08-12T20:02:59.342Z,4.30
2017-08-12T20:05:27.428Z,4.97
2017-08-12T20:07:55.494Z,5.30
2017-08-12T20:10:23.581Z,8.07
2017-08-12T20:12:51.682Z,5.87
2017-08-12T20:15:19.775Z,4.77
2017-08-12T20:17:47.840Z,6.37
2017-08-12T20:20:16.297Z,3.93
2017-08-12T20:22:44.399Z,7.30
2017-08-12T20:25:12.568Z,5.00
2017-08-12T20:27:40.657Z,4.03
2017-08-12T20:30:08.944Z,4.17
2017-08-12T20:32:37.031Z,3.90
2017-08-12T20:35:05.320Z,4.60
2017-08-12T20:37:33.390Z,6.50
2017-08-12T20:40:01.466Z,5.80
2017-08-12T20:42:29.560Z,6.83
2017-08-12T20:44:57.648Z,5.60
2017-08-12T20:47:25.734Z,4.70
2017-08-12T20:49:53.816Z,4.30
2017-08-12T20:52:21.910Z,4.93
2017-08-12T20:54:50.011Z,6.40
2017-08-12T20:57:18.087Z,4.87
2017-08-12T20:59:46.225Z,4.00
2017-08-12T21:02:14.291Z,4.17
2017-08-12T21:04:42.376Z,3.70
2017-08-12T21:07:10.457Z,3.73
2017-08-12T21:09:38.542Z,3.90
2017-08-12T21:12:06.623Z,4.43
2017-08-12T21:14:34.703Z,4.33
2017-08-12T21:17:02.780Z,5.07
2017-08-12T21:19:30.864Z,5.30
2017-08-12T21:21:58.957Z,4.63
2017-08-12T21:24:27.060Z,4.87
2017-08-12T21:26:55.130Z,5.20
2017-08-12T21:29:23.223Z,4.37
2017-08-12T21:31:51.299Z,5.10
2017-08-12T21:34:19.390Z,4.30
2017-08-12T21:36:47.468Z,5.07
2017-08-12T21:39:15.620Z,4.00
2017-08-12T21:41:43.705Z,3.30
2017-08-12T21:44:11.887Z,4.00
2017-08-12T21:46:39.963Z,4.03
2017-08-12T21:49:08.113Z,4.23
2017-08-12T21:51:36.367Z,3.93
2017-08-12T21:54:04.571Z,4.23
2017-08-12T21:56:32.657Z,3.90
2017-08-12T21:59:00.797Z,4.10
2017-08-12T22:01:28.878Z,4.30
2017-08-12T22:03:56.959Z,3.77
2017-08-12T22:06:25.040Z,3.73
2017-08-12T22:08:53.119Z,4.97
2017-08-12T22:11:21.206Z,3.80
2017-08-12T22:13:49.294Z,3.60
2017-08-12T22:16:17.391Z,4.53
2017-08-12T22:18:45.473Z,4.03
2017-08-12T22:21:13.558Z,3.50
2017-08-12T22:23:41.632Z,4.03
2017-08-12T22:26:09.709Z,4.90
2017-08-12T22:28:37.787Z,3.93
2017-08-12T22:31:05.859Z,3.87
2017-08-12T22:33:33.962Z,4.03
2017-08-12T22:36:02.050Z,4.40
2017-08-12T22:38:30.123Z,4.43
2017-08-12T22:40:58.203Z,4.30
2017-08-12T22:43:26.295Z,5.20
2017-08-12T22:45:54.371Z,4.30
2017-08-12T22:48:22.461Z,4.00
2017-08-12T22:50:50.536Z,5.03
2017-08-12T22:53:18.615Z,3.87
2017-08-12T22:55:46.695Z,4.57
2017-08-12T22:58:14.805Z,4.90
2017-08-12T23:00:42.878Z,4.90
2017-08-12T23:03:11.140Z,4.23
2017-08-12T23:05:39.218Z,4.70
2017-08-12T23:08:07.293Z,4.43
2017-08-12T23:10:35.371Z,4.63
2017-08-12T23:13:03.444Z,4.47
2017-08-12T23:15:31.519Z,4.20
2017-08-12T23:17:59.593Z,4.60
2017-08-12T23:20:27.666Z,4.40
2017-08-12T23:22:55.731Z,4.37
2017-08-12T23:25:23.812Z,4.83
2017-08-12T23:27:51.924Z,4.10
2017-08-12T23:30:20.013Z,4.10
2017-08-12T23:32:48.130Z,5.13
2017-08-12T23:35:16.234Z,4.70
2017-08-12T23:37:44.331Z,4.90
2017-08-12T23:40:12.423Z,4.17
2017-08-12T23:42:40.512Z,6.50
2017-08-12T23:45:08.682Z,4.50
2017-08-12T23:47:36.776Z,5.57
2017-08-12T23:50:04.874Z,4.30
2017-08-12T23:52:33.154Z,4.43
2017-08-12T23:55:01.223Z,5.70
2017-08-12T23:57:29.304Z,4.50
2017-08-12T23:59:57.379Z,5.07
