createdAt,value
2022-08-09T00:00:00.217Z,51.20
2022-08-09T00:04:05.772Z,51.40
2022-08-09T00:07:57.358Z,51.80
2022-08-09T00:12:03.726Z,52.30
2022-08-09T00:16:03.765Z,52.90
2022-08-09T00:20:06.497Z,53.10
2022-08-09T00:24:09.682Z,53.20
2022-08-09T00:28:11.707Z,53.00
2022-08-09T00:32:12.998Z,53.00
2022-08-09T00:36:16.237Z,52.80
2022-08-09T00:40:19.716Z,53.20
2022-08-09T00:44:26.236Z,53.30
2022-08-09T00:48:23.743Z,53.40
2022-08-09T00:52:30.311Z,53.60
2022-08-09T00:56:32.594Z,53.60
2022-08-09T01:00:36.977Z,53.70
2022-08-09T01:05:14.189Z,53.70
2022-08-09T01:09:36.930Z,53.60
2022-08-09T01:13:58.962Z,54.00
2022-08-09T01:18:05.067Z,54.40
2022-08-09T01:22:28.479Z,54.40
2022-08-09T01:26:42.673Z,55.00
2022-08-09T01:30:51.721Z,55.40
2022-08-09T01:34:51.931Z,55.60
2022-08-09T01:38:56.307Z,56.10
2022-08-09T01:42:58.142Z,56.70
2022-08-09T01:47:02.233Z,57.00
2022-08-09T01:51:04.196Z,57.10
2022-08-09T01:55:08.048Z,57.30
2022-08-09T01:59:15.992Z,57.70
2022-08-09T02:03:18.451Z,58.20
2022-08-09T02:08:39.538Z,58.60
2022-08-09T02:11:42.638Z,58.80
2022-08-09T02:15:49.198Z,59.90
2022-08-09T02:19:43.476Z,59.70
2022-08-09T02:23:48.256Z,60.00
2022-08-09T02:28:03.716Z,60.70
2022-08-09T02:32:07.547Z,61.50
2022-08-09T02:36:13.619Z,61.80
2022-08-09T02:40:24.800Z,62.80
2022-08-09T02:44:29.346Z,64.00
2022-08-09T02:48:31.694Z,65.00
2022-08-09T02:52:39.920Z,65.30
2022-08-09T02:56:51.243Z,66.50
2022-08-09T03:00:58.374Z,67.70
2022-08-09T03:04:54.231Z,68.60
2022-08-09T03:08:56.656Z,69.50
2022-08-09T03:12:59.763Z,70.70
2022-08-09T03:17:02.733Z,73.30
2022-08-09T03:21:07.380Z,75.60
2022-08-09T03:25:57.055Z,77.90
2022-08-09T03:29:22.685Z,80.60
2022-08-09T03:33:20.811Z,81.30
2022-08-09T03:37:55.450Z,82.00
2022-08-09T03:41:29.728Z,84.20
2022-08-09T03:46:05.324Z,84.80
2022-08-09T03:49:35.786Z,87.10
2022-08-09T03:53:39.346Z,89.80
2022-08-09T03:57:44.653Z,91.30
2022-08-09T04:01:46.421Z,91.80
2022-08-09T04:05:47.961Z,92.10
2022-08-09T04:09:53.007Z,91.90
2022-08-09T04:14:53.172Z,92.50
2022-08-09T04:17:57.779Z,92.80
2022-08-09T04:21:59.247Z,92.70
2022-08-09T04:26:00.708Z,92.70
2022-08-09T04:30:02.198Z,93.40
2022-08-09T04:34:03.753Z,94.40
2022-08-09T04:38:05.164Z,95.10
2022-08-09T04:42:09.344Z,95.50
2022-08-09T04:46:10.636Z,95.90
2022-08-09T04:50:13.736Z,95.80
2022-08-09T04:54:15.326Z,94.00
2022-08-09T04:58:17.383Z,91.90
2022-08-09T05:02:19.796Z,90.20
2022-08-09T05:06:27.422Z,89.50
2022-08-09T05:10:24.838Z,86.40
2022-08-09T05:14:26.971Z,83.60
2022-08-09T05:18:37.820Z,83.00
2022-08-09T05:23:56.698Z,81.50
2022-08-09T05:26:46.074Z,82.00
2022-08-09T05:30:42.294Z,82.20
2022-08-09T05:34:45.803Z,80.50
2022-08-09T05:38:47.284Z,80.60
2022-08-09T05:42:49.271Z,79.70
2022-08-09T05:46:51.133Z,77.60
2022-08-09T05:51:12.098Z,78.30
2022-08-09T05:54:57.477Z,77.40
2022-08-09T05:59:01.228Z,76.20
2022-08-09T06:03:04.106Z,76.40
2022-08-09T06:07:07.101Z,76.60
2022-08-09T06:11:17.450Z,77.00
2022-08-09T06:15:14.483Z,76.50
2022-08-09T06:19:15.770Z,75.80
2022-08-09T06:23:17.062Z,74.80
2022-08-09T06:27:18.455Z,75.00
2022-08-09T06:31:19.774Z,74.40
2022-08-09T06:35:23.115Z,73.00
2022-08-09T06:39:48.181Z,72.40
2022-08-09T06:43:34.289Z,70.20
2022-08-09T06:47:40.059Z,68.90
2022-08-09T06:51:40.036Z,68.80
2022-08-09T06:55:42.129Z,68.70
2022-08-09T07:00:51.562Z,66.90
2022-08-09T07:03:52.421Z,66.40
2022-08-09T07:08:00.271Z,67.60
2022-08-09T07:11:59.353Z,67.70
2022-08-09T07:16:44.010Z,67.20
2022-08-09T07:20:04.670Z,66.20
2022-08-09T07:24:08.528Z,64.60
2022-08-09T07:28:11.608Z,63.50
2022-08-09T07:32:14.649Z,62.60
2022-08-09T07:36:16.613Z,61.40
2022-08-09T07:40:25.152Z,60.50
2022-08-09T07:44:32.827Z,60.80
2022-08-09T07:48:30.462Z,59.70
2022-08-09T07:52:29.293Z,59.20
2022-08-09T07:56:33.070Z,58.30
2022-08-09T08:00:36.139Z,58.50
2022-08-09T08:04:38.228Z,56.90
2022-08-09T08:09:00.513Z,57.80
2022-08-09T08:12:46.474Z,57.90
2022-08-09T08:17:01.101Z,57.20
2022-08-09T08:20:50.623Z,55.90
2022-08-09T08:24:53.808Z,55.90
2022-08-09T08:28:56.860Z,53.80
2022-08-09T08:32:58.057Z,53.20
2022-08-09T08:36:59.296Z,51.50
2022-08-09T08:41:06.283Z,51.30
2022-08-09T08:45:11.808Z,51.40
2022-08-09T08:49:12.778Z,49.70
2022-08-09T08:53:16.122Z,49.00
2022-08-09T08:57:19.607Z,48.70
2022-08-09T09:01:24.922Z,48.20
2022-08-09T09:05:58.743Z,46.90
2022-08-09T09:09:57.991Z,45.50
2022-08-09T09:13:57.528Z,45.60
2022-08-09T09:17:51.729Z,43.70
2022-08-09T09:21:58.207Z,43.40
2022-08-09T09:26:02.078Z,43.50
2022-08-09T09:30:22.767Z,43.20
2022-08-09T09:34:18.098Z,42.30
2022-08-09T09:38:36.321Z,42.00
2022-08-09T09:42:27.152Z,40.70
2022-08-09T09:46:51.452Z,41.00
2022-08-09T09:50:50.558Z,39.80
2022-08-09T09:54:48.760Z,40.60
2022-08-09T09:58:49.724Z,39.40
2022-08-09T10:02:52.851Z,40.00
2022-08-09T10:06:54.387Z,38.40
2022-08-09T10:10:55.922Z,38.80
2022-08-09T10:15:17.607Z,39.40
2022-08-09T10:19:17.602Z,40.00
2022-08-09T10:23:22.315Z,38.30
2022-08-09T10:27:25.026Z,39.40
2022-08-09T10:35:30.980Z,37.90
2022-08-09T10:39:40.737Z,38.50
2022-08-09T10:43:46.986Z,36.20
2022-08-09T10:48:19.301Z,36.00
2022-08-09T10:52:26.504Z,36.60
2022-08-09T10:56:30.755Z,35.70
2022-08-09T11:00:35.340Z,35.20
2022-08-09T11:04:36.892Z,35.00
2022-08-09T11:08:47.631Z,35.30
2022-08-09T11:13:05.167Z,35.40
2022-08-09T11:17:19.441Z,33.90
2022-08-09T11:21:46.038Z,34.10
2022-08-09T11:25:49.467Z,33.50
2022-08-09T11:30:05.907Z,33.80
2022-08-09T11:34:02.158Z,33.70
2022-08-09T11:38:22.369Z,34.10
2022-08-09T11:42:34.474Z,33.00
2022-08-09T11:46:56.800Z,33.20
2022-08-09T11:52:59.052Z,32.90
2022-08-09T11:55:35.019Z,31.70
2022-08-09T11:59:37.936Z,31.80
2022-08-09T12:03:55.142Z,32.80
2022-08-09T12:07:43.288Z,32.90
2022-08-09T12:12:03.188Z,32.40
2022-08-09T12:16:04.427Z,33.00
2022-08-09T12:20:16.749Z,32.80
2022-08-09T12:24:23.956Z,32.50
2022-08-09T12:29:15.033Z,32.30
2022-08-09T12:32:29.611Z,32.40
2022-08-09T12:36:34.086Z,32.80
2022-08-09T12:40:39.294Z,33.20
2022-08-09T12:44:42.511Z,32.80
2022-08-09T12:48:45.761Z,33.10
2022-08-09T12:53:08.917Z,32.30
2022-08-09T12:56:54.262Z,32.00
2022-08-09T13:00:56.210Z,31.80
2022-08-09T13:05:02.615Z,31.90
2022-08-09T13:09:08.247Z,32.30
2022-08-09T13:13:11.059Z,32.40
2022-08-09T13:17:21.805Z,32.40
2022-08-09T13:22:35.429Z,32.10
2022-08-09T13:25:42.754Z,31.50
2022-08-09T13:30:04.175Z,32.10
2022-08-09T13:33:58.324Z,32.30
2022-08-09T13:38:02.461Z,32.30
2022-08-09T13:42:12.324Z,30.90
2022-08-09T13:47:14.587Z,31.30
2022-08-09T13:50:29.921Z,30.60
2022-08-09T13:54:19.073Z,32.00
2022-08-09T13:58:21.460Z,32.10
2022-08-09T14:02:26.068Z,31.70
2022-08-09T14:06:29.300Z,32.00
2022-08-09T14:10:37.648Z,31.50
2022-08-09T14:14:34.923Z,31.40
2022-08-09T14:18:35.382Z,31.50
2022-08-09T14:22:38.016Z,31.50
2022-08-09T14:26:40.856Z,31.40
2022-08-09T14:30:42.087Z,30.80
2022-08-09T14:34:43.806Z,31.10
2022-08-09T14:38:46.150Z,31.00
2022-08-09T14:42:49.174Z,31.40
2022-08-09T14:47:04.633Z,30.60
2022-08-09T14:50:54.075Z,30.80
2022-08-09T14:54:56.415Z,31.50
2022-08-09T14:58:57.870Z,31.60
2022-08-09T15:03:00.109Z,31.90
2022-08-09T15:07:01.706Z,31.50
2022-08-09T15:11:07.105Z,31.00
2022-08-09T15:15:08.617Z,30.70
2022-08-09T15:19:17.887Z,31.20
2022-08-09T15:24:00.921Z,31.30
2022-08-09T15:27:16.821Z,31.60
2022-08-09T15:31:19.949Z,33.20
2022-08-09T15:35:40.825Z,32.60
2022-08-09T15:39:25.625Z,32.20
2022-08-09T15:43:37.197Z,32.80
2022-08-09T15:47:52.348Z,32.50
2022-08-09T15:52:03.077Z,32.60
2022-08-09T15:55:58.967Z,31.90
2022-08-09T15:59:48.869Z,32.70
2022-08-09T16:03:50.134Z,32.80
2022-08-09T16:07:51.398Z,32.60
2022-08-09T16:11:57.151Z,32.80
2022-08-09T16:16:10.586Z,32.50
2022-08-09T16:20:04.502Z,32.70
2022-08-09T16:24:04.926Z,33.10
2022-08-09T16:28:07.846Z,33.10
2022-08-09T16:32:33.625Z,33.20
2022-08-09T16:36:18.624Z,33.20
2022-08-09T16:40:29.531Z,33.00
2022-08-09T16:44:21.819Z,33.20
2022-08-09T16:48:43.399Z,33.70
2022-08-09T16:52:28.849Z,34.30
2022-08-09T16:56:32.316Z,34.60
2022-08-09T17:00:34.259Z,34.70
2022-08-09T17:04:35.590Z,34.30
2022-08-09T17:08:43.402Z,34.00
2022-08-09T17:12:44.860Z,33.90
2022-08-09T17:16:47.972Z,34.10
2022-08-09T17:20:53.031Z,34.20
2022-08-09T17:24:54.823Z,34.30
2022-08-09T17:28:56.355Z,34.20
2022-08-09T17:33:04.872Z,34.20
2022-08-09T17:37:05.992Z,34.50
2022-08-09T17:41:09.021Z,34.60
2022-08-09T17:45:16.082Z,34.70
2022-08-09T17:49:18.683Z,34.80
2022-08-09T17:53:22.318Z,34.80
2022-08-09T17:58:03.245Z,35.20
2022-08-09T18:01:24.676Z,35.10
2022-08-09T18:05:38.714Z,35.30
2022-08-09T18:09:40.752Z,35.60
2022-08-09T18:13:43.458Z,35.60
2022-08-09T18:18:03.505Z,35.60
2022-08-09T18:21:40.903Z,36.20
2022-08-09T18:25:50.809Z,36.60
2022-08-09T18:30:35.864Z,36.80
2022-08-09T18:33:53.585Z,36.90
2022-08-09T18:37:54.641Z,36.90
2022-08-09T18:41:55.012Z,37.00
2022-08-09T18:46:47.706Z,37.10
2022-08-09T18:50:02.953Z,37.40
2022-08-09T18:54:12.651Z,37.60
2022-08-09T18:58:06.430Z,37.80
2022-08-09T19:02:08.135Z,37.80
2022-08-09T19:06:14.502Z,37.90
2022-08-09T19:10:17.567Z,38.30
2022-08-09T19:14:29.007Z,38.30
2022-08-09T19:18:34.016Z,38.60
2022-08-09T19:22:25.740Z,38.60
2022-08-09T19:26:32.426Z,38.70
2022-08-09T19:30:32.551Z,39.00
2022-08-09T19:34:40.848Z,39.00
2022-08-09T19:38:39.793Z,39.90
2022-08-09T19:42:40.876Z,39.80
2022-08-09T19:46:50.334Z,39.80
2022-08-09T19:50:53.906Z,40.10
2022-08-09T19:54:51.847Z,39.90
2022-08-09T19:59:40.157Z,40.00
2022-08-09T20:04:10.993Z,39.90
2022-08-09T20:07:05.139Z,40.20
2022-08-09T20:11:06.482Z,40.60
2022-08-09T20:16:33.207Z,40.40
2022-08-09T20:19:49.619Z,40.70
2022-08-09T20:23:16.289Z,40.70
2022-08-09T20:27:18.504Z,40.70
2022-08-09T20:31:19.949Z,40.80
2022-08-09T20:35:22.987Z,40.70
2022-08-09T20:40:14.042Z,40.80
2022-08-09T20:43:27.511Z,41.20
2022-08-09T20:47:48.056Z,41.30
2022-08-09T20:51:31.890Z,41.50
2022-08-09T20:55:47.114Z,41.50
2022-08-09T21:00:20.670Z,41.60
2022-08-09T21:05:48.261Z,41.60
2022-08-09T21:07:44.595Z,41.60
2022-08-09T21:15:52.067Z,41.80
2022-08-09T21:20:18.107Z,42.10
2022-08-09T21:23:59.437Z,42.40
2022-08-09T21:27:58.577Z,42.00
2022-08-09T21:32:00.680Z,42.20
2022-08-09T21:36:05.321Z,42.40
2022-08-09T21:40:11.470Z,42.60
2022-08-09T21:44:15.287Z,42.60
2022-08-09T21:48:15.885Z,42.60
2022-08-09T21:52:20.528Z,42.90
2022-08-09T21:56:43.055Z,42.90
2022-08-09T22:00:32.370Z,43.20
2022-08-09T22:04:55.687Z,43.20
2022-08-09T22:08:34.047Z,43.40
2022-08-09T22:12:36.431Z,43.60
2022-08-09T22:16:39.268Z,44.00
2022-08-09T22:20:41.799Z,44.30
2022-08-09T22:24:53.570Z,44.40
2022-08-09T22:28:54.212Z,44.80
2022-08-09T22:32:49.157Z,44.70
2022-08-09T22:36:52.239Z,45.00
2022-08-09T22:40:58.134Z,44.80
2022-08-09T22:45:00.268Z,45.20
2022-08-09T22:49:09.555Z,45.00
2022-08-09T22:53:04.404Z,44.80
2022-08-09T22:57:05.676Z,45.00
2022-08-09T23:01:08.771Z,45.10
2022-08-09T23:05:10.067Z,45.20
2022-08-09T23:09:11.198Z,45.30
2022-08-09T23:13:12.763Z,45.70
2022-08-09T23:17:14.369Z,45.70
2022-08-09T23:21:15.779Z,46.10
2022-08-09T23:25:18.820Z,46.70
2022-08-09T23:29:20.034Z,46.90
2022-08-09T23:33:22.367Z,46.80
2022-08-09T23:37:25.612Z,46.90
2022-08-09T23:41:27.968Z,47.00
2022-08-09T23:45:36.488Z,47.30
2022-08-09T23:49:32.895Z,47.30
2022-08-09T23:53:37.814Z,47.30
2022-08-09T23:57:48.295Z,46.90
