createdAt,value
2023-02-24T00:04:51.918Z,8.60
2023-02-24T00:09:54.091Z,8.60
2023-02-24T00:14:56.163Z,8.50
2023-02-24T00:19:57.948Z,8.50
2023-02-24T00:25:02.571Z,8.50
2023-02-24T00:30:05.978Z,8.40
2023-02-24T00:35:08.999Z,8.50
2023-02-24T00:40:12.135Z,8.50
2023-02-24T00:45:16.659Z,8.50
2023-02-24T00:50:18.623Z,8.50
2023-02-24T00:55:23.148Z,8.50
2023-02-24T01:00:24.995Z,8.50
2023-02-24T01:05:29.699Z,8.50
2023-02-24T01:10:34.430Z,8.50
2023-02-24T01:15:36.305Z,8.40
2023-02-24T01:20:38.488Z,8.40
2023-02-24T01:25:46.883Z,8.40
2023-02-24T01:30:49.109Z,8.40
2023-02-24T01:35:50.996Z,8.40
2023-02-24T01:40:59.823Z,8.30
2023-02-24T01:46:01.611Z,8.30
2023-02-24T01:51:03.613Z,8.30
2023-02-24T01:56:06.876Z,8.30
2023-02-24T02:01:09.453Z,8.30
2023-02-24T02:06:13.056Z,8.30
2023-02-24T02:11:23.509Z,8.20
2023-02-24T02:16:25.908Z,8.10
2023-02-24T02:21:40.459Z,8.10
2023-02-24T02:26:58.022Z,8.00
2023-02-24T02:32:03.710Z,7.90
2023-02-24T02:37:21.244Z,7.90
2023-02-24T02:42:26.063Z,7.90
2023-02-24T02:47:43.321Z,7.90
2023-02-24T02:52:53.910Z,7.80
2023-02-24T02:57:56.986Z,7.70
2023-02-24T03:03:04.325Z,7.60
2023-02-24T03:08:11.295Z,7.60
2023-02-24T03:13:13.964Z,7.50
2023-02-24T03:18:20.482Z,7.50
2023-02-24T03:23:30.952Z,7.60
2023-02-24T03:28:37.393Z,7.50
2023-02-24T03:33:48.187Z,7.40
2023-02-24T03:38:49.965Z,7.40
2023-02-24T03:43:52.081Z,7.40
2023-02-24T03:49:05.847Z,7.40
2023-02-24T03:54:31.205Z,7.40
2023-02-24T03:59:53.252Z,7.30
2023-02-24T04:05:12.536Z,7.30
2023-02-24T04:10:15.421Z,7.20
2023-02-24T04:15:43.819Z,7.20
2023-02-24T04:20:51.020Z,7.20
2023-02-24T04:25:56.317Z,7.20
2023-02-24T04:31:05.793Z,7.20
2023-02-24T04:36:09.153Z,7.20
2023-02-24T04:41:10.966Z,7.20
2023-02-24T04:46:13.440Z,7.20
2023-02-24T04:51:15.718Z,7.10
2023-02-24T04:56:18.643Z,7.20
2023-02-24T05:01:20.827Z,7.20
2023-02-24T05:06:22.805Z,7.10
2023-02-24T05:11:24.590Z,7.10
2023-02-24T05:16:28.826Z,7.10
2023-02-24T05:21:36.644Z,7.00
2023-02-24T05:26:41.752Z,7.00
2023-02-24T05:31:44.108Z,7.00
2023-02-24T05:36:46.552Z,7.00
2023-02-24T05:41:49.390Z,7.00
2023-02-24T05:46:56.611Z,7.00
2023-02-24T05:52:01.019Z,7.00
2023-02-24T05:57:09.373Z,6.90
2023-02-24T06:02:13.578Z,6.90
2023-02-24T06:07:27.007Z,6.90
2023-02-24T06:12:31.644Z,6.90
2023-02-24T06:17:33.438Z,6.80
2023-02-24T06:22:42.297Z,6.80
2023-02-24T06:27:44.128Z,6.80
2023-02-24T06:32:46.081Z,6.80
2023-02-24T06:37:48.059Z,6.80
2023-02-24T06:42:54.009Z,6.90
2023-02-24T06:47:55.872Z,7.10
2023-02-24T06:53:00.900Z,7.40
2023-02-24T06:58:05.846Z,7.60
2023-02-24T07:03:15.805Z,7.90
2023-02-24T07:08:18.915Z,8.20
2023-02-24T07:13:20.860Z,8.50
2023-02-24T07:18:26.590Z,8.80
2023-02-24T07:23:29.351Z,9.10
2023-02-24T07:28:31.190Z,9.20
2023-02-24T07:33:34.266Z,9.30
2023-02-24T07:38:37.408Z,9.30
2023-02-24T07:43:40.857Z,9.40
2023-02-24T07:48:43.011Z,9.50
2023-02-24T07:53:53.001Z,9.40
2023-02-24T07:59:01.967Z,9.20
2023-02-24T08:04:08.116Z,9.10
2023-02-24T08:09:45.308Z,9.50
2023-02-24T08:14:52.088Z,9.90
2023-02-24T08:20:15.444Z,10.40
2023-02-24T08:25:22.718Z,10.80
2023-02-24T08:30:30.072Z,10.70
2023-02-24T08:35:35.886Z,11.00
2023-02-24T08:40:50.005Z,11.30
2023-02-24T08:45:56.675Z,11.40
2023-02-24T08:51:02.022Z,11.40
2023-02-24T08:56:11.353Z,11.30
2023-02-24T09:01:20.523Z,11.10
2023-02-24T09:06:51.248Z,10.90
2023-02-24T09:11:58.897Z,10.90
2023-02-24T09:17:03.882Z,10.80
2023-02-24T09:22:21.086Z,10.70
2023-02-24T09:27:29.281Z,10.60
2023-02-24T09:32:31.271Z,10.50
2023-02-24T09:37:33.238Z,10.60
2023-02-24T09:42:46.397Z,10.60
2023-02-24T09:47:57.016Z,10.70
2023-02-24T09:53:17.408Z,10.70
2023-02-24T09:58:48.051Z,10.90
2023-02-24T10:04:21.229Z,11.10
2023-02-24T10:09:34.615Z,11.30
2023-02-24T10:14:43.782Z,11.70
2023-02-24T10:19:45.916Z,12.30
2023-02-24T10:25:01.392Z,12.50
2023-02-24T10:30:20.082Z,13.10
2023-02-24T10:35:26.058Z,13.60
2023-02-24T10:40:44.780Z,13.90
2023-02-24T10:45:47.564Z,13.70
2023-02-24T10:50:55.978Z,13.40
2023-02-24T10:56:22.451Z,13.40
2023-02-24T11:01:54.764Z,13.50
2023-02-24T11:07:10.414Z,13.70
2023-02-24T11:12:51.673Z,13.80
2023-02-24T11:17:58.684Z,13.70
2023-02-24T11:23:02.312Z,13.60
2023-02-24T11:28:05.857Z,13.60
2023-02-24T11:33:17.491Z,13.60
2023-02-24T11:38:43.140Z,13.50
2023-02-24T11:43:54.984Z,13.50
2023-02-24T11:48:58.345Z,13.50
2023-02-24T11:54:04.090Z,13.60
2023-02-24T11:59:30.632Z,13.60
2023-02-24T12:04:42.931Z,13.60
2023-02-24T12:09:50.523Z,13.60
2023-02-24T12:15:02.824Z,13.60
2023-02-24T12:20:30.952Z,13.70
2023-02-24T12:25:50.299Z,13.80
2023-02-24T12:31:14.417Z,13.90
2023-02-24T12:36:36.163Z,14.00
2023-02-24T12:42:22.400Z,14.10
2023-02-24T12:47:40.560Z,14.20
2023-02-24T12:53:03.494Z,14.20
2023-02-24T12:58:12.220Z,14.30
2023-02-24T13:03:51.030Z,14.20
2023-02-24T13:09:06.091Z,14.10
2023-02-24T13:14:35.623Z,14.20
2023-02-24T13:19:40.033Z,14.20
2023-02-24T13:24:54.103Z,14.30
2023-02-24T13:30:01.136Z,14.30
2023-02-24T13:35:07.163Z,14.40
2023-02-24T13:40:18.238Z,14.40
2023-02-24T13:45:20.799Z,14.40
2023-02-24T13:50:39.472Z,14.40
2023-02-24T13:55:44.397Z,14.50
2023-02-24T14:00:55.518Z,14.50
2023-02-24T14:05:59.240Z,14.50
2023-02-24T14:11:03.605Z,14.40
2023-02-24T14:16:09.431Z,14.40
2023-02-24T14:21:22.144Z,14.30
2023-02-24T14:26:24.154Z,14.20
2023-02-24T14:31:26.809Z,14.00
2023-02-24T14:36:42.398Z,13.90
2023-02-24T14:41:44.953Z,13.80
2023-02-24T14:46:51.267Z,13.70
2023-02-24T14:52:00.909Z,13.60
2023-02-24T14:57:03.348Z,13.50
2023-02-24T15:02:13.468Z,13.40
2023-02-24T15:07:21.943Z,13.40
2023-02-24T15:12:34.229Z,13.20
2023-02-24T15:17:40.626Z,13.20
2023-02-24T15:22:49.982Z,13.10
2023-02-24T15:28:01.942Z,13.00
2023-02-24T15:33:18.845Z,13.00
2023-02-24T15:38:26.512Z,12.90
2023-02-24T15:43:53.011Z,12.80
2023-02-24T15:48:57.420Z,12.70
2023-02-24T15:54:01.215Z,12.70
2023-02-24T15:59:03.302Z,12.70
2023-02-24T16:04:09.279Z,12.60
2023-02-24T16:09:15.059Z,12.60
2023-02-24T16:14:17.551Z,12.60
2023-02-24T16:19:19.442Z,12.50
2023-02-24T16:24:21.816Z,12.40
2023-02-24T16:29:23.792Z,12.20
2023-02-24T16:34:25.727Z,12.10
2023-02-24T16:39:27.906Z,12.00
2023-02-24T16:44:29.772Z,11.90
2023-02-24T16:49:32.322Z,11.80
2023-02-24T16:54:34.293Z,11.80
2023-02-24T16:59:36.208Z,11.70
2023-02-24T17:04:38.265Z,11.70
2023-02-24T17:09:40.441Z,11.60
2023-02-24T17:14:42.422Z,11.60
2023-02-24T17:19:44.255Z,11.60
2023-02-24T17:24:46.142Z,11.60
2023-02-24T17:29:47.962Z,11.60
2023-02-24T17:34:49.961Z,11.50
2023-02-24T17:39:51.787Z,11.50
2023-02-24T17:44:53.723Z,11.40
2023-02-24T17:49:55.590Z,11.40
2023-02-24T17:54:57.926Z,11.30
2023-02-24T17:59:59.787Z,11.30
2023-02-24T18:05:02.790Z,11.30
2023-02-24T18:10:07.801Z,11.30
2023-02-24T18:15:10.131Z,11.20
2023-02-24T18:20:12.962Z,11.20
2023-02-24T18:25:24.374Z,11.10
2023-02-24T18:30:26.221Z,11.00
2023-02-24T18:35:29.781Z,11.00
2023-02-24T18:40:31.784Z,10.90
2023-02-24T18:45:33.883Z,10.90
2023-02-24T18:50:35.708Z,10.90
2023-02-24T18:55:37.551Z,10.80
2023-02-24T19:00:39.655Z,10.90
2023-02-24T19:05:41.499Z,10.90
2023-02-24T19:10:43.733Z,10.90
2023-02-24T19:15:45.594Z,11.00
2023-02-24T19:20:47.545Z,10.90
2023-02-24T19:25:49.465Z,10.80
2023-02-24T19:30:51.396Z,10.70
2023-02-24T19:35:59.546Z,10.60
2023-02-24T19:41:01.777Z,10.50
2023-02-24T19:46:06.308Z,10.40
2023-02-24T19:51:09.232Z,10.30
2023-02-24T19:56:11.112Z,10.20
2023-02-24T20:01:13.821Z,10.10
2023-02-24T20:06:25.500Z,10.00
2023-02-24T20:11:29.694Z,10.00
2023-02-24T20:16:36.949Z,9.90
2023-02-24T20:21:41.908Z,9.90
2023-02-24T20:26:48.542Z,9.90
2023-02-24T20:31:50.572Z,9.80
2023-02-24T20:36:52.690Z,9.80
2023-02-24T20:41:55.052Z,9.80
2023-02-24T20:47:01.638Z,9.80
2023-02-24T20:52:04.161Z,9.80
2023-02-24T20:57:08.928Z,9.80
2023-02-24T21:02:12.110Z,9.90
2023-02-24T21:07:14.712Z,10.00
2023-02-24T21:12:16.546Z,9.90
2023-02-24T21:17:18.435Z,9.90
2023-02-24T21:22:20.334Z,9.90
2023-02-24T21:27:22.302Z,9.90
2023-02-24T21:32:24.170Z,9.90
2023-02-24T21:37:26.002Z,9.90
2023-02-24T21:42:33.850Z,9.90
2023-02-24T21:47:36.636Z,9.90
2023-02-24T21:52:39.836Z,9.90
2023-02-24T21:57:44.784Z,9.80
2023-02-24T22:02:52.284Z,9.80
2023-02-24T22:07:54.451Z,9.80
2023-02-24T22:13:13.686Z,9.80
2023-02-24T22:18:16.084Z,9.80
2023-02-24T22:23:17.935Z,9.70
2023-02-24T22:28:19.760Z,9.70
2023-02-24T22:33:21.681Z,9.60
2023-02-24T22:38:23.591Z,9.60
2023-02-24T22:43:26.530Z,9.60
2023-02-24T22:48:29.412Z,9.60
2023-02-24T22:53:33.031Z,9.50
2023-02-24T22:58:34.843Z,9.60
2023-02-24T23:03:36.871Z,9.60
2023-02-24T23:08:39.935Z,9.60
2023-02-24T23:13:44.711Z,9.60
2023-02-24T23:18:50.812Z,9.70
2023-02-24T23:23:56.877Z,9.70
2023-02-24T23:28:59.000Z,9.70
2023-02-24T23:34:06.758Z,9.40
2023-02-24T23:39:09.475Z,9.00
2023-02-24T23:44:12.528Z,8.60
2023-02-24T23:49:14.685Z,8.50
2023-02-24T23:54:18.164Z,8.30
2023-02-24T23:59:23.441Z,8.30
