createdAt,value
2019-05-09T00:00:33.594Z,79.75
2019-05-09T00:01:33.568Z,79.24
2019-05-09T00:02:33.726Z,79.75
2019-05-09T00:03:33.460Z,79.24
2019-05-09T00:04:33.515Z,79.24
2019-05-09T00:05:33.577Z,79.34
2019-05-09T00:06:33.999Z,78.53
2019-05-09T00:07:33.741Z,78.49
2019-05-09T00:08:33.530Z,78.73
2019-05-09T00:09:33.585Z,78.93
2019-05-09T00:10:39.523Z,78.22
2019-05-09T00:11:33.650Z,78.59
2019-05-09T00:12:33.506Z,78.32
2019-05-09T00:13:33.965Z,78.49
2019-05-09T00:14:34.043Z,78.08
2019-05-09T00:15:33.229Z,78.39
2019-05-09T00:16:33.482Z,77.78
2019-05-09T00:17:33.772Z,78.19
2019-05-09T00:18:33.628Z,78.19
2019-05-09T00:19:33.387Z,78.22
2019-05-09T00:20:33.162Z,78.08
2019-05-09T00:21:33.302Z,77.37
2019-05-09T00:22:33.259Z,77.87
2019-05-09T00:23:33.207Z,77.37
2019-05-09T00:24:33.236Z,77.06
2019-05-09T00:25:33.866Z,76.96
2019-05-09T00:26:33.948Z,77.17
2019-05-09T00:27:33.207Z,76.86
2019-05-09T00:28:35.371Z,77.17
2019-05-09T00:29:33.476Z,77.17
2019-05-09T00:30:33.223Z,77.98
2019-05-09T00:31:33.817Z,78.39
2019-05-09T00:32:33.922Z,79.41
2019-05-09T00:33:34.073Z,79.41
2019-05-09T00:34:33.716Z,79.64
2019-05-09T00:35:33.682Z,80.22
2019-05-09T00:36:33.473Z,80.46
2019-05-09T00:37:33.038Z,80.70
2019-05-09T00:38:33.358Z,81.27
2019-05-09T00:39:33.985Z,81.72
2019-05-09T00:40:34.014Z,81.62
2019-05-09T00:41:33.014Z,81.82
2019-05-09T00:42:33.364Z,81.82
2019-05-09T00:43:31.639Z,82.13
2019-05-09T00:44:33.773Z,82.33
2019-05-09T00:45:33.316Z,82.23
2019-05-09T00:46:33.959Z,81.72
2019-05-09T00:47:32.990Z,81.62
2019-05-09T00:48:33.693Z,81.93
2019-05-09T00:49:34.148Z,82.64
2019-05-09T00:50:31.559Z,82.74
2019-05-09T00:51:33.335Z,83.76
2019-05-09T00:52:33.418Z,83.04
2019-05-09T00:53:33.736Z,83.35
2019-05-09T00:54:33.507Z,83.15
2019-05-09T00:55:33.233Z,82.94
2019-05-09T00:56:33.142Z,82.33
2019-05-09T00:57:33.469Z,82.23
2019-05-09T00:58:33.388Z,81.62
2019-05-09T00:59:33.250Z,81.72
2019-05-09T01:00:33.351Z,81.31
2019-05-09T01:01:31.439Z,81.72
2019-05-09T01:02:31.449Z,81.93
2019-05-09T01:03:33.742Z,81.72
2019-05-09T01:04:33.267Z,81.41
2019-05-09T01:05:31.426Z,81.21
2019-05-09T01:06:31.992Z,81.41
2019-05-09T01:07:33.483Z,81.41
2019-05-09T01:08:33.390Z,81.31
2019-05-09T01:09:33.354Z,80.40
2019-05-09T01:10:31.341Z,80.09
2019-05-09T01:11:33.302Z,79.58
2019-05-09T01:12:31.359Z,79.54
2019-05-09T01:13:31.317Z,79.58
2019-05-09T01:14:31.297Z,79.95
2019-05-09T01:15:33.362Z,79.54
2019-05-09T01:16:33.308Z,78.77
2019-05-09T01:17:33.365Z,79.24
2019-05-09T01:18:33.167Z,78.87
2019-05-09T01:19:31.247Z,79.34
2019-05-09T01:20:33.181Z,78.53
2019-05-09T01:21:33.264Z,78.22
2019-05-09T01:22:33.166Z,78.32
2019-05-09T01:23:31.203Z,78.12
2019-05-09T01:24:31.202Z,77.71
2019-05-09T01:25:33.352Z,78.32
2019-05-09T01:26:33.169Z,78.53
2019-05-09T01:27:31.175Z,78.42
2019-05-09T01:28:31.155Z,78.12
2019-05-09T01:29:31.152Z,78.42
2019-05-09T01:30:33.422Z,78.53
2019-05-09T01:31:33.127Z,78.42
2019-05-09T01:32:31.138Z,78.73
2019-05-09T01:33:33.146Z,78.22
2019-05-09T01:34:33.077Z,78.73
2019-05-09T01:35:31.068Z,78.63
2019-05-09T01:36:31.060Z,78.32
2019-05-09T01:37:31.062Z,78.22
2019-05-09T01:38:31.054Z,77.81
2019-05-09T01:39:31.025Z,77.91
2019-05-09T01:40:33.103Z,78.02
2019-05-09T01:41:33.937Z,77.51
2019-05-09T01:42:30.992Z,77.61
2019-05-09T01:43:31.002Z,77.40
2019-05-09T01:44:33.302Z,77.40
2019-05-09T01:45:30.968Z,77.00
2019-05-09T01:46:30.947Z,77.40
2019-05-09T01:47:30.953Z,77.20
2019-05-09T01:48:30.954Z,77.20
2019-05-09T01:49:30.920Z,77.20
2019-05-09T01:50:30.912Z,77.00
2019-05-09T01:51:30.914Z,77.78
2019-05-09T01:52:30.886Z,77.40
2019-05-09T01:53:30.926Z,76.90
2019-05-09T01:54:33.093Z,77.00
2019-05-09T01:55:30.859Z,77.06
2019-05-09T01:56:30.846Z,77.06
2019-05-09T01:57:30.852Z,77.30
2019-05-09T01:58:30.820Z,77.40
2019-05-09T01:59:30.823Z,76.86
2019-05-09T02:00:33.108Z,77.10
2019-05-09T02:01:30.785Z,76.90
2019-05-09T02:02:30.956Z,77.20
2019-05-09T02:03:30.772Z,77.00
2019-05-09T02:04:30.787Z,76.79
2019-05-09T02:05:30.745Z,76.79
2019-05-09T02:06:30.732Z,76.59
2019-05-09T02:07:30.726Z,76.79
2019-05-09T02:08:30.722Z,76.76
2019-05-09T02:09:30.724Z,76.90
2019-05-09T02:10:30.688Z,76.90
2019-05-09T02:11:41.651Z,76.69
2019-05-09T02:12:33.795Z,76.59
2019-05-09T02:13:30.680Z,77.00
2019-05-09T02:14:30.656Z,77.10
2019-05-09T02:15:30.668Z,77.00
2019-05-09T02:16:30.631Z,77.00
2019-05-09T02:17:30.611Z,76.90
2019-05-09T02:18:30.622Z,76.96
2019-05-09T02:19:30.591Z,77.00
2019-05-09T02:20:30.599Z,77.00
2019-05-09T02:21:30.572Z,77.10
2019-05-09T02:22:30.555Z,76.79
2019-05-09T02:23:30.571Z,77.20
2019-05-09T02:24:30.537Z,77.40
2019-05-09T02:25:30.539Z,77.40
2019-05-09T02:26:30.513Z,77.10
2019-05-09T02:27:30.499Z,77.00
2019-05-09T02:28:30.493Z,77.00
2019-05-09T02:29:30.482Z,76.90
2019-05-09T02:30:30.502Z,77.91
2019-05-09T02:31:30.464Z,77.51
2019-05-09T02:32:30.473Z,77.40
2019-05-09T02:33:30.440Z,77.91
2019-05-09T02:34:30.454Z,77.81
2019-05-09T02:35:38.813Z,77.30
2019-05-09T02:36:31.402Z,77.40
2019-05-09T02:37:30.402Z,77.81
2019-05-09T02:38:30.386Z,77.40
2019-05-09T02:39:30.382Z,77.61
2019-05-09T02:40:30.377Z,77.40
2019-05-09T02:41:30.359Z,77.71
2019-05-09T02:42:30.343Z,77.51
2019-05-09T02:43:30.359Z,77.71
2019-05-09T02:44:30.316Z,77.81
2019-05-09T02:45:30.325Z,77.71
2019-05-09T02:46:30.300Z,77.51
2019-05-09T02:47:30.287Z,78.16
2019-05-09T02:48:30.294Z,77.95
2019-05-09T02:49:30.264Z,78.02
2019-05-09T02:50:30.267Z,78.02
2019-05-09T02:51:30.258Z,78.02
2019-05-09T02:52:30.251Z,78.22
2019-05-09T02:53:30.249Z,78.32
2019-05-09T02:54:30.252Z,78.46
2019-05-09T02:55:30.219Z,78.36
2019-05-09T02:56:30.200Z,78.05
2019-05-09T02:57:30.179Z,78.56
2019-05-09T02:58:30.164Z,78.56
2019-05-09T02:59:30.162Z,78.16
2019-05-09T03:00:30.157Z,78.26
2019-05-09T03:01:30.167Z,78.36
2019-05-09T03:02:30.130Z,78.46
2019-05-09T03:03:30.200Z,78.56
2019-05-09T03:04:30.103Z,78.87
2019-05-09T03:05:30.105Z,78.97
2019-05-09T03:06:30.080Z,79.38
2019-05-09T03:07:30.106Z,79.38
2019-05-09T03:08:30.052Z,79.27
2019-05-09T03:09:30.074Z,79.27
2019-05-09T03:10:30.037Z,79.17
2019-05-09T03:11:30.038Z,79.38
2019-05-09T03:12:35.364Z,79.17
2019-05-09T03:13:31.011Z,79.38
2019-05-09T03:14:29.996Z,79.17
2019-05-09T03:15:29.983Z,78.46
2019-05-09T03:16:29.977Z,78.80
2019-05-09T03:17:29.985Z,79.17
2019-05-09T03:18:29.954Z,78.77
2019-05-09T03:19:30.121Z,79.27
2019-05-09T03:20:29.943Z,79.32
2019-05-09T03:21:30.154Z,79.62
2019-05-09T03:22:29.909Z,78.97
2019-05-09T03:23:29.918Z,79.52
2019-05-09T03:24:29.891Z,79.41
2019-05-09T03:25:29.870Z,79.38
2019-05-09T03:26:29.874Z,79.17
2019-05-09T03:27:29.848Z,79.72
2019-05-09T03:28:29.855Z,79.41
2019-05-09T03:29:29.827Z,79.62
2019-05-09T03:30:29.821Z,79.82
2019-05-09T03:31:30.184Z,79.82
2019-05-09T03:32:29.998Z,79.41
2019-05-09T03:33:35.279Z,79.52
2019-05-09T03:34:30.825Z,79.62
2019-05-09T03:35:29.764Z,79.62
2019-05-09T03:36:29.761Z,79.62
2019-05-09T03:37:29.748Z,80.02
2019-05-09T03:38:29.749Z,80.02
2019-05-09T03:39:29.734Z,79.82
2019-05-09T03:40:29.706Z,79.93
2019-05-09T03:41:29.722Z,79.62
2019-05-09T03:42:39.624Z,79.72
2019-05-09T03:43:30.674Z,79.62
2019-05-09T03:44:29.689Z,80.02
2019-05-09T03:45:29.659Z,79.93
2019-05-09T03:46:29.639Z,79.72
2019-05-09T03:47:29.637Z,80.02
2019-05-09T03:48:29.676Z,79.93
2019-05-09T03:49:29.658Z,80.13
2019-05-09T03:50:29.602Z,80.02
2019-05-09T03:51:29.599Z,80.02
2019-05-09T03:52:29.583Z,79.93
2019-05-09T03:53:29.583Z,79.72
2019-05-09T03:54:29.587Z,79.72
2019-05-09T03:55:29.593Z,80.02
2019-05-09T03:56:29.536Z,79.82
2019-05-09T03:57:29.525Z,79.82
2019-05-09T03:58:29.511Z,79.52
2019-05-09T03:59:29.523Z,79.62
2019-05-09T04:00:29.493Z,79.52
2019-05-09T04:01:29.478Z,79.62
2019-05-09T04:02:29.471Z,79.52
2019-05-09T04:03:29.455Z,79.82
2019-05-09T04:04:29.577Z,79.72
2019-05-09T04:05:29.952Z,79.82
2019-05-09T04:06:29.443Z,80.02
2019-05-09T04:07:29.880Z,79.52
2019-05-09T04:08:29.396Z,79.62
2019-05-09T04:09:29.391Z,79.93
2019-05-09T04:10:29.404Z,79.82
2019-05-09T04:11:29.368Z,79.38
2019-05-09T04:12:29.361Z,79.41
2019-05-09T04:13:29.346Z,79.62
2019-05-09T04:14:29.331Z,79.52
2019-05-09T04:15:29.339Z,79.68
2019-05-09T04:16:29.323Z,79.32
2019-05-09T04:17:29.311Z,79.38
2019-05-09T04:18:29.297Z,79.68
2019-05-09T04:19:29.289Z,79.17
2019-05-09T04:20:29.293Z,79.38
2019-05-09T04:21:29.260Z,79.48
2019-05-09T04:22:29.247Z,79.48
2019-05-09T04:23:29.243Z,79.27
2019-05-09T04:24:29.234Z,78.77
2019-05-09T04:25:37.654Z,78.77
2019-05-09T04:26:29.202Z,78.97
2019-05-09T04:27:29.871Z,79.17
2019-05-09T04:28:29.179Z,79.27
2019-05-09T04:29:29.183Z,79.27
2019-05-09T04:30:29.184Z,78.46
2019-05-09T04:31:29.145Z,78.32
2019-05-09T04:32:29.135Z,78.36
2019-05-09T04:33:29.128Z,78.36
2019-05-09T04:34:29.147Z,78.77
2019-05-09T04:35:29.129Z,78.53
2019-05-09T04:36:29.097Z,78.87
2019-05-09T04:37:31.173Z,78.97
2019-05-09T04:38:29.066Z,79.17
2019-05-09T04:39:29.088Z,79.24
2019-05-09T04:40:31.874Z,79.48
2019-05-09T04:41:29.063Z,79.38
2019-05-09T04:42:29.036Z,79.07
2019-05-09T04:43:35.752Z,79.17
2019-05-09T04:44:30.002Z,78.97
2019-05-09T04:45:33.246Z,78.46
2019-05-09T04:46:30.025Z,78.56
2019-05-09T04:47:28.987Z,78.53
2019-05-09T04:48:28.971Z,79.17
2019-05-09T04:49:30.102Z,78.63
2019-05-09T04:50:28.963Z,78.42
2019-05-09T04:51:28.959Z,78.42
2019-05-09T04:52:28.925Z,78.56
2019-05-09T04:53:28.929Z,79.03
2019-05-09T04:54:28.899Z,78.93
2019-05-09T04:55:28.889Z,78.56
2019-05-09T04:56:28.898Z,77.71
2019-05-09T04:57:28.872Z,78.12
2019-05-09T04:58:28.889Z,78.12
2019-05-09T04:59:28.897Z,78.12
2019-05-09T05:00:28.834Z,78.32
2019-05-09T05:01:28.887Z,78.32
2019-05-09T05:02:28.843Z,78.32
2019-05-09T05:03:28.808Z,77.51
2019-05-09T05:04:28.795Z,77.40
2019-05-09T05:05:28.781Z,77.61
2019-05-09T05:06:28.788Z,78.12
2019-05-09T05:07:28.895Z,78.42
2019-05-09T05:08:29.504Z,78.53
2019-05-09T05:09:28.739Z,78.53
2019-05-09T05:10:28.753Z,78.12
2019-05-09T05:11:28.774Z,78.12
2019-05-09T05:12:28.702Z,78.32
2019-05-09T05:13:29.735Z,78.63
2019-05-09T05:14:28.681Z,78.02
2019-05-09T05:15:28.673Z,78.12
2019-05-09T05:16:28.721Z,78.22
2019-05-09T05:17:30.729Z,77.87
2019-05-09T05:18:28.704Z,78.32
2019-05-09T05:19:31.429Z,77.47
2019-05-09T05:20:28.611Z,77.37
2019-05-09T05:21:28.742Z,77.57
2019-05-09T05:22:28.633Z,77.78
2019-05-09T05:23:28.584Z,77.17
2019-05-09T05:24:28.569Z,76.96
2019-05-09T05:25:28.637Z,76.76
2019-05-09T05:26:28.675Z,76.56
2019-05-09T05:27:28.595Z,76.76
2019-05-09T05:28:28.526Z,76.76
2019-05-09T05:29:28.572Z,76.76
2019-05-09T05:30:28.567Z,76.56
2019-05-09T05:32:29.564Z,76.86
2019-05-09T05:33:28.481Z,76.65
2019-05-09T05:34:28.463Z,76.86
2019-05-09T05:35:28.545Z,76.65
2019-05-09T05:36:28.440Z,76.96
2019-05-09T05:37:28.467Z,76.86
2019-05-09T05:38:28.417Z,76.45
2019-05-09T05:39:28.533Z,76.76
2019-05-09T05:40:33.175Z,76.96
2019-05-09T05:41:29.403Z,76.96
2019-05-09T05:42:28.530Z,76.76
2019-05-09T05:43:40.858Z,76.45
2019-05-09T05:44:29.351Z,76.45
2019-05-09T05:45:28.540Z,76.45
2019-05-09T05:46:28.695Z,76.56
2019-05-09T05:47:29.318Z,76.15
2019-05-09T05:48:28.317Z,75.95
2019-05-09T05:49:28.308Z,76.11
2019-05-09T05:50:28.297Z,76.01
2019-05-09T05:51:28.278Z,75.81
2019-05-09T05:52:28.285Z,75.54
2019-05-09T05:53:28.254Z,75.50
2019-05-09T05:54:28.270Z,75.30
2019-05-09T05:55:28.236Z,75.40
2019-05-09T05:56:28.247Z,75.40
2019-05-09T05:57:28.223Z,75.81
2019-05-09T05:58:28.413Z,75.60
2019-05-09T05:59:28.773Z,75.30
2019-05-09T06:00:28.652Z,75.30
2019-05-09T06:01:28.177Z,75.43
2019-05-09T06:02:28.266Z,75.30
2019-05-09T06:03:28.380Z,75.20
2019-05-09T06:04:28.133Z,74.99
2019-05-09T06:05:28.122Z,74.93
2019-05-09T06:06:28.122Z,74.99
2019-05-09T06:07:28.595Z,74.79
2019-05-09T06:08:28.237Z,74.89
2019-05-09T06:10:32.065Z,75.13
2019-05-09T06:11:32.040Z,75.20
2019-05-09T06:12:32.024Z,74.99
2019-05-09T06:13:32.035Z,74.79
2019-05-09T06:14:32.002Z,74.52
2019-05-09T06:15:32.000Z,74.69
2019-05-09T06:16:31.986Z,73.97
2019-05-09T06:17:31.976Z,74.21
2019-05-09T06:18:32.121Z,74.18
2019-05-09T06:19:31.944Z,73.57
2019-05-09T06:20:31.982Z,73.36
2019-05-09T06:21:31.929Z,73.74
2019-05-09T06:22:31.952Z,73.23
2019-05-09T06:23:32.051Z,72.72
2019-05-09T06:24:31.919Z,73.13
2019-05-09T06:25:31.937Z,73.19
2019-05-09T06:26:31.876Z,72.69
2019-05-09T06:27:31.858Z,72.28
2019-05-09T06:28:31.852Z,71.97
2019-05-09T06:29:31.861Z,71.23
2019-05-09T06:30:32.098Z,71.57
2019-05-09T06:31:31.848Z,70.72
2019-05-09T06:32:31.811Z,70.72
2019-05-09T06:33:31.812Z,70.92
2019-05-09T06:34:31.795Z,71.12
2019-05-09T06:35:31.776Z,70.72
2019-05-09T06:36:31.772Z,70.59
2019-05-09T06:37:31.752Z,70.72
2019-05-09T06:38:31.782Z,70.42
2019-05-09T06:39:31.749Z,70.31
2019-05-09T06:40:31.750Z,70.42
2019-05-09T06:41:31.715Z,70.52
2019-05-09T06:42:31.697Z,70.72
2019-05-09T06:43:31.682Z,70.21
2019-05-09T06:44:31.697Z,70.72
2019-05-09T06:45:31.677Z,70.82
2019-05-09T06:46:32.602Z,70.42
2019-05-09T06:47:31.654Z,69.91
2019-05-09T06:48:31.661Z,70.62
2019-05-09T06:49:32.118Z,70.31
2019-05-09T06:50:31.602Z,70.52
2019-05-09T06:51:31.600Z,70.28
2019-05-09T06:52:31.586Z,69.87
2019-05-09T06:53:31.579Z,69.87
2019-05-09T06:54:31.628Z,69.57
2019-05-09T06:55:31.557Z,69.26
2019-05-09T06:56:31.559Z,69.06
2019-05-09T06:57:31.540Z,69.47
2019-05-09T06:58:31.543Z,69.98
2019-05-09T06:59:31.538Z,70.18
2019-05-09T07:00:31.513Z,69.78
2019-05-09T07:01:31.500Z,68.96
2019-05-09T07:02:31.484Z,68.93
2019-05-09T07:03:31.480Z,68.42
2019-05-09T07:04:31.490Z,68.83
2019-05-09T07:05:31.502Z,69.06
2019-05-09T07:06:31.457Z,68.96
2019-05-09T07:07:31.451Z,69.06
2019-05-09T07:08:31.578Z,69.06
2019-05-09T07:09:31.434Z,68.66
2019-05-09T07:10:31.395Z,68.66
2019-05-09T07:11:31.378Z,67.61
2019-05-09T07:12:31.372Z,68.12
2019-05-09T07:13:31.362Z,67.41
2019-05-09T07:14:33.901Z,67.38
2019-05-09T07:15:31.362Z,67.71
2019-05-09T07:16:31.340Z,68.52
2019-05-09T07:17:31.977Z,67.91
2019-05-09T07:18:31.303Z,68.32
2019-05-09T07:19:31.319Z,68.52
2019-05-09T07:20:31.277Z,68.45
2019-05-09T07:21:31.314Z,68.86
2019-05-09T07:22:31.258Z,69.06
2019-05-09T07:23:31.247Z,69.17
2019-05-09T07:24:31.252Z,68.55
2019-05-09T07:25:31.229Z,68.96
2019-05-09T07:26:31.209Z,68.55
2019-05-09T07:27:31.244Z,68.55
2019-05-09T07:28:31.211Z,68.25
2019-05-09T07:29:31.203Z,68.25
2019-05-09T07:30:31.178Z,68.35
2019-05-09T07:31:31.173Z,68.66
2019-05-09T07:32:31.148Z,68.66
2019-05-09T07:33:31.140Z,68.62
2019-05-09T07:34:31.157Z,68.42
2019-05-09T07:35:31.115Z,67.50
2019-05-09T07:36:31.106Z,67.41
2019-05-09T07:37:31.090Z,67.84
2019-05-09T07:38:31.095Z,67.44
2019-05-09T07:39:31.094Z,68.35
2019-05-09T07:40:31.078Z,68.05
2019-05-09T07:41:33.614Z,67.54
2019-05-09T07:42:31.053Z,67.61
2019-05-09T07:43:31.074Z,67.84
2019-05-09T07:44:45.247Z,68.35
2019-05-09T07:45:32.054Z,68.35
2019-05-09T07:46:30.994Z,67.20
2019-05-09T07:47:30.986Z,67.61
2019-05-09T07:48:30.996Z,67.50
2019-05-09T07:49:30.964Z,67.50
2019-05-09T07:50:30.967Z,67.00
2019-05-09T07:51:30.941Z,67.78
2019-05-09T07:52:30.931Z,66.97
2019-05-09T07:53:30.970Z,66.97
2019-05-09T07:54:30.909Z,66.97
2019-05-09T07:55:30.926Z,66.86
2019-05-09T07:56:30.882Z,66.53
2019-05-09T07:57:30.875Z,66.23
2019-05-09T07:58:30.861Z,65.99
2019-05-09T07:59:30.880Z,66.19
2019-05-09T08:00:30.880Z,65.36
2019-05-09T08:01:30.834Z,65.15
2019-05-09T08:02:30.843Z,64.85
2019-05-09T08:03:30.840Z,65.18
2019-05-09T08:04:30.803Z,64.95
2019-05-09T08:05:30.883Z,64.95
2019-05-09T08:06:30.785Z,64.85
2019-05-09T08:07:30.798Z,64.85
2019-05-09T08:08:30.774Z,64.92
2019-05-09T08:09:30.758Z,64.69
2019-05-09T08:10:33.313Z,63.78
2019-05-09T08:11:32.334Z,64.28
2019-05-09T08:12:30.711Z,64.38
2019-05-09T08:13:30.705Z,63.87
2019-05-09T08:14:30.697Z,63.98
2019-05-09T08:15:30.805Z,64.51
2019-05-09T08:16:30.739Z,64.72
2019-05-09T08:17:30.659Z,64.41
2019-05-09T08:18:30.644Z,64.72
2019-05-09T08:19:30.635Z,64.82
2019-05-09T08:20:30.665Z,65.12
2019-05-09T08:21:30.614Z,64.11
2019-05-09T08:22:32.176Z,64.11
2019-05-09T08:23:30.596Z,64.48
2019-05-09T08:24:30.581Z,64.31
2019-05-09T08:25:30.608Z,64.72
2019-05-09T08:26:30.562Z,63.90
2019-05-09T08:27:30.554Z,65.12
2019-05-09T08:28:30.551Z,64.18
2019-05-09T08:29:30.528Z,64.55
2019-05-09T08:30:35.879Z,63.54
2019-05-09T08:31:31.522Z,63.75
2019-05-09T08:32:30.492Z,63.44
2019-05-09T08:33:30.485Z,62.63
2019-05-09T08:34:30.475Z,63.04
2019-05-09T08:35:30.455Z,63.87
2019-05-09T08:36:30.464Z,64.31
2019-05-09T08:37:30.454Z,64.61
2019-05-09T08:38:30.427Z,64.75
2019-05-09T08:39:30.429Z,65.25
2019-05-09T08:40:30.434Z,65.08
2019-05-09T08:41:30.446Z,65.18
2019-05-09T08:42:30.392Z,64.95
2019-05-09T08:43:30.375Z,65.56
2019-05-09T08:44:31.381Z,65.05
2019-05-09T08:45:31.596Z,65.12
2019-05-09T08:46:30.537Z,64.82
2019-05-09T08:47:31.138Z,64.11
2019-05-09T08:48:30.335Z,64.38
2019-05-09T08:49:30.311Z,63.81
2019-05-09T08:50:30.299Z,64.21
2019-05-09T08:51:36.833Z,64.28
2019-05-09T08:52:31.278Z,64.18
2019-05-09T08:53:30.266Z,64.28
2019-05-09T08:54:30.260Z,63.98
2019-05-09T08:55:30.240Z,64.01
2019-05-09T08:56:30.251Z,64.61
2019-05-09T08:57:30.227Z,65.42
2019-05-09T08:58:30.215Z,65.02
2019-05-09T08:59:30.221Z,65.02
2019-05-09T09:00:30.192Z,64.92
2019-05-09T09:01:49.954Z,64.82
2019-05-09T09:02:31.164Z,64.28
2019-05-09T09:03:30.162Z,64.04
2019-05-09T09:04:30.180Z,63.24
2019-05-09T09:05:30.173Z,63.75
2019-05-09T09:06:30.150Z,63.64
2019-05-09T09:07:30.115Z,62.40
2019-05-09T09:08:30.096Z,62.40
2019-05-09T09:09:30.094Z,62.87
2019-05-09T09:10:30.648Z,61.87
2019-05-09T09:11:30.094Z,60.75
2019-05-09T09:12:34.248Z,60.52
2019-05-09T09:13:30.058Z,60.32
2019-05-09T09:14:30.030Z,60.52
2019-05-09T09:15:56.041Z,60.52
2019-05-09T09:16:31.033Z,61.13
2019-05-09T09:17:30.024Z,60.32
2019-05-09T09:18:29.998Z,60.39
2019-05-09T09:19:30.012Z,60.62
2019-05-09T09:20:29.975Z,60.62
2019-05-09T09:21:30.174Z,60.96
2019-05-09T09:22:29.952Z,61.25
2019-05-09T09:23:43.150Z,61.87
2019-05-09T09:24:30.927Z,61.90
2019-05-09T09:25:29.917Z,62.02
2019-05-09T09:26:30.168Z,62.12
2019-05-09T09:27:29.894Z,61.39
2019-05-09T09:28:29.895Z,61.49
2019-05-09T09:29:29.880Z,61.19
2019-05-09T09:30:30.023Z,60.98
2019-05-09T09:31:29.986Z,60.96
2019-05-09T09:32:29.883Z,60.85
2019-05-09T09:33:29.829Z,60.96
2019-05-09T09:34:30.134Z,60.85
2019-05-09T09:35:29.809Z,60.96
2019-05-09T09:36:29.816Z,60.85
2019-05-09T09:37:44.936Z,61.05
2019-05-09T09:38:30.780Z,60.22
2019-05-09T09:39:31.382Z,59.71
2019-05-09T09:40:29.750Z,58.50
2019-05-09T09:41:29.762Z,58.91
2019-05-09T09:42:29.732Z,59.11
2019-05-09T09:43:29.729Z,59.31
2019-05-09T09:44:29.732Z,59.81
2019-05-09T09:45:29.738Z,58.70
2019-05-09T09:46:29.743Z,58.91
2019-05-09T09:47:29.680Z,59.14
2019-05-09T09:48:29.660Z,58.60
2019-05-09T09:49:29.674Z,58.73
2019-05-09T09:50:29.643Z,58.73
2019-05-09T09:51:29.638Z,58.33
2019-05-09T09:52:34.028Z,58.83
2019-05-09T09:53:29.658Z,58.33
2019-05-09T09:54:29.597Z,58.43
2019-05-09T09:55:29.598Z,58.60
2019-05-09T09:56:29.603Z,57.49
2019-05-09T09:57:29.612Z,57.69
2019-05-09T09:58:29.559Z,58.00
2019-05-09T09:59:29.563Z,58.30
2019-05-09T10:00:29.540Z,58.40
2019-05-09T10:01:29.525Z,57.92
2019-05-09T10:02:29.707Z,57.89
2019-05-09T10:03:29.503Z,57.59
2019-05-09T10:04:29.498Z,57.89
2019-05-09T10:05:29.479Z,58.12
2019-05-09T10:06:29.471Z,58.02
2019-05-09T10:07:29.477Z,58.09
2019-05-09T10:08:29.495Z,58.50
2019-05-09T10:09:29.444Z,57.97
2019-05-09T10:10:29.441Z,57.76
2019-05-09T10:11:29.417Z,57.74
2019-05-09T10:12:29.505Z,57.23
2019-05-09T10:13:29.393Z,56.90
2019-05-09T10:14:29.385Z,55.99
2019-05-09T10:15:29.375Z,55.99
2019-05-09T10:16:32.535Z,55.79
2019-05-09T10:17:29.343Z,55.19
2019-05-09T10:18:29.355Z,54.91
2019-05-09T10:19:29.331Z,55.94
2019-05-09T10:20:29.317Z,55.65
2019-05-09T10:21:29.319Z,56.83
2019-05-09T10:22:29.305Z,56.12
2019-05-09T10:23:29.310Z,56.81
2019-05-09T10:24:29.270Z,56.30
2019-05-09T10:25:29.294Z,55.59
2019-05-09T10:26:29.274Z,55.59
2019-05-09T10:27:29.256Z,55.90
2019-05-09T10:28:30.017Z,56.43
2019-05-09T10:29:29.218Z,56.63
2019-05-09T10:30:29.208Z,56.73
2019-05-09T10:31:29.198Z,57.14
2019-05-09T10:32:29.198Z,56.12
2019-05-09T10:33:29.201Z,55.32
2019-05-09T10:34:29.164Z,55.32
2019-05-09T10:35:29.176Z,54.51
2019-05-09T10:36:29.140Z,54.51
2019-05-09T10:37:29.243Z,54.18
2019-05-09T10:38:29.142Z,54.79
2019-05-09T10:39:29.111Z,54.79
2019-05-09T10:40:29.116Z,54.58
2019-05-09T10:41:29.105Z,54.38
2019-05-09T10:42:29.092Z,53.27
2019-05-09T10:43:35.581Z,54.21
2019-05-09T10:44:30.084Z,55.32
2019-05-09T10:45:29.077Z,54.71
2019-05-09T10:46:47.664Z,54.81
2019-05-09T10:47:30.024Z,55.01
2019-05-09T10:48:29.040Z,56.02
2019-05-09T10:49:29.013Z,55.54
2019-05-09T10:50:33.838Z,55.74
2019-05-09T10:51:29.978Z,56.38
2019-05-09T10:52:28.964Z,56.98
2019-05-09T10:53:28.995Z,57.49
2019-05-09T10:54:28.958Z,56.98
2019-05-09T10:55:28.946Z,57.72
2019-05-09T10:56:28.924Z,58.43
2019-05-09T10:57:31.513Z,58.12
2019-05-09T10:58:28.948Z,58.02
2019-05-09T10:59:28.902Z,57.82
2019-05-09T11:00:28.985Z,58.73
2019-05-09T11:01:29.631Z,59.16
2019-05-09T11:02:28.862Z,60.17
2019-05-09T11:03:29.020Z,60.48
2019-05-09T11:04:28.926Z,60.58
2019-05-09T11:05:28.829Z,60.98
2019-05-09T11:06:29.181Z,61.19
2019-05-09T11:07:29.131Z,61.69
2019-05-09T11:08:28.837Z,62.10
2019-05-09T11:09:29.283Z,62.53
2019-05-09T11:10:32.496Z,64.38
2019-05-09T11:11:28.997Z,64.58
2019-05-09T11:12:28.769Z,65.02
2019-05-09T11:13:28.903Z,65.32
2019-05-09T11:14:36.600Z,65.96
2019-05-09T11:15:29.756Z,67.18
2019-05-09T11:16:41.900Z,69.00
2019-05-09T11:17:29.773Z,69.92
2019-05-09T11:18:28.781Z,68.40
2019-05-09T11:19:28.925Z,68.77
2019-05-09T11:20:28.670Z,67.79
2019-05-09T11:21:28.991Z,68.29
2019-05-09T11:22:29.420Z,66.74
2019-05-09T11:23:29.280Z,65.42
2019-05-09T11:24:41.094Z,64.92
2019-05-09T11:25:29.614Z,64.79
2019-05-09T11:26:28.980Z,64.76
2019-05-09T11:27:29.376Z,63.28
2019-05-09T11:28:28.722Z,62.57
2019-05-09T11:29:28.607Z,61.33
2019-05-09T11:30:28.581Z,58.37
2019-05-09T11:31:29.584Z,58.27
2019-05-09T11:32:28.545Z,56.65
2019-05-09T11:33:28.531Z,56.58
2019-05-09T11:34:28.556Z,56.88
2019-05-09T11:35:28.516Z,56.91
2019-05-09T11:36:28.522Z,57.11
2019-05-09T11:37:28.501Z,56.98
2019-05-09T11:38:34.815Z,57.06
2019-05-09T11:39:36.608Z,56.76
2019-05-09T11:40:29.479Z,56.23
2019-05-09T11:41:29.607Z,55.90
2019-05-09T11:42:28.686Z,54.63
2019-05-09T11:43:29.886Z,53.47
2019-05-09T11:44:28.413Z,52.01
2019-05-09T11:45:28.421Z,51.49
2019-05-09T11:46:29.020Z,50.68
2019-05-09T11:47:36.574Z,50.89
2019-05-09T11:48:29.379Z,51.36
2019-05-09T11:49:29.505Z,49.30
2019-05-09T11:50:28.385Z,48.38
2019-05-09T11:51:29.413Z,47.35
2019-05-09T11:52:29.009Z,47.63
2019-05-09T11:53:28.920Z,46.78
2019-05-09T11:54:28.328Z,45.21
2019-05-09T11:55:35.433Z,44.37
2019-05-09T11:56:29.293Z,44.49
2019-05-09T11:57:31.281Z,44.15
2019-05-09T11:58:28.261Z,44.13
2019-05-09T11:59:28.291Z,43.65
2019-05-09T12:00:29.428Z,43.25
2019-05-09T12:01:29.217Z,43.45
2019-05-09T12:02:28.241Z,43.37
2019-05-09T12:03:28.210Z,43.15
2019-05-09T12:04:28.318Z,43.59
2019-05-09T12:05:28.892Z,45.10
2019-05-09T12:06:29.292Z,46.73
2019-05-09T12:07:28.843Z,47.60
2019-05-09T12:08:28.148Z,49.02
2019-05-09T12:09:28.832Z,49.13
2019-05-09T12:10:28.712Z,49.25
2019-05-09T12:11:28.154Z,49.25
2019-05-09T12:12:28.396Z,49.88
2019-05-09T12:13:28.096Z,51.21
2019-05-09T12:14:28.093Z,51.21
2019-05-09T12:15:29.019Z,51.11
2019-05-09T12:16:28.211Z,51.39
2019-05-09T12:17:40.773Z,51.18
2019-05-09T12:18:29.051Z,50.78
2019-05-09T12:19:29.544Z,51.11
2019-05-09T12:20:28.026Z,51.64
2019-05-09T12:21:28.559Z,51.34
2019-05-09T12:22:28.119Z,52.57
2019-05-09T12:23:29.123Z,53.07
2019-05-09T12:24:29.611Z,52.87
2019-05-09T12:25:28.455Z,52.97
2019-05-09T12:26:29.131Z,53.50
2019-05-09T12:27:28.205Z,53.60
2019-05-09T12:28:27.961Z,53.00
2019-05-09T12:29:28.798Z,53.02
2019-05-09T12:30:28.475Z,53.60
2019-05-09T12:31:28.809Z,53.40
2019-05-09T12:32:28.493Z,53.09
2019-05-09T12:33:28.804Z,53.17
2019-05-09T12:34:27.888Z,53.45
2019-05-09T12:35:27.876Z,53.34
2019-05-09T12:36:28.587Z,53.95
2019-05-09T12:37:28.278Z,53.75
2019-05-09T12:38:27.902Z,53.12
2019-05-09T12:39:27.836Z,51.76
2019-05-09T12:40:27.837Z,52.47
2019-05-09T12:41:31.496Z,51.84
2019-05-09T12:42:28.821Z,51.66
2019-05-09T12:43:28.381Z,51.97
2019-05-09T12:44:28.788Z,50.96
2019-05-09T12:45:27.771Z,51.09
2019-05-09T12:46:28.364Z,51.21
2019-05-09T12:47:29.095Z,52.51
2019-05-09T12:48:28.069Z,53.14
2019-05-09T12:49:28.379Z,52.57
2019-05-09T12:50:29.423Z,53.47
2019-05-09T12:51:28.175Z,53.20
2019-05-09T12:52:28.756Z,53.80
2019-05-09T12:53:28.139Z,53.50
2019-05-09T12:54:27.996Z,54.10