createdAt,value
2022-11-13T00:02:14.780Z,13.12
2022-11-13T00:05:05.981Z,13.13
2022-11-13T00:07:56.861Z,13.12
2022-11-13T00:10:47.636Z,13.14
2022-11-13T00:13:38.618Z,13.14
2022-11-13T00:16:29.567Z,13.15
2022-11-13T00:19:20.188Z,13.16
2022-11-13T00:22:10.479Z,13.14
2022-11-13T00:25:00.868Z,13.13
2022-11-13T00:27:51.598Z,13.13
2022-11-13T00:30:42.182Z,13.13
2022-11-13T00:36:44.265Z,13.16
2022-11-13T00:39:34.916Z,13.17
2022-11-13T00:42:25.267Z,13.16
2022-11-13T00:45:16.146Z,13.16
2022-11-13T00:48:07.275Z,13.15
2022-11-13T00:50:57.901Z,13.14
2022-11-13T00:53:48.378Z,13.13
2022-11-13T00:56:39.237Z,13.14
2022-11-13T00:59:29.930Z,13.14
2022-11-13T01:02:20.501Z,13.15
2022-11-13T01:05:11.720Z,13.16
2022-11-13T01:08:02.941Z,13.16
2022-11-13T01:10:54.108Z,13.14
2022-11-13T01:13:47.877Z,13.12
2022-11-13T01:16:38.603Z,13.13
2022-11-13T01:19:29.262Z,13.14
2022-11-13T01:22:19.902Z,13.13
2022-11-13T01:25:10.900Z,13.12
2022-11-13T01:28:01.504Z,13.15
2022-11-13T01:30:52.251Z,13.15
2022-11-13T01:33:42.911Z,13.14
2022-11-13T01:36:33.533Z,13.15
2022-11-13T01:39:24.611Z,13.15
2022-11-13T01:42:15.122Z,13.13
2022-11-13T01:45:26.110Z,13.16
2022-11-13T01:48:16.701Z,13.17
2022-11-13T01:51:12.700Z,13.17
2022-11-13T01:54:06.252Z,13.18
2022-11-13T01:56:57.676Z,13.18
2022-11-13T01:59:51.190Z,13.18
2022-11-13T02:02:41.554Z,13.19
2022-11-13T02:05:33.049Z,13.19
2022-11-13T02:08:24.030Z,13.19
2022-11-13T02:11:15.552Z,13.21
2022-11-13T02:14:07.636Z,13.23
2022-11-13T02:17:02.279Z,13.23
2022-11-13T02:19:55.179Z,13.23
2022-11-13T02:22:58.219Z,13.23
2022-11-13T02:25:51.732Z,13.22
2022-11-13T02:28:42.238Z,13.20
2022-11-13T02:31:32.548Z,13.20
2022-11-13T02:34:23.244Z,13.21
2022-11-13T02:37:13.571Z,13.20
2022-11-13T02:40:05.557Z,13.19
2022-11-13T02:42:57.207Z,13.15
2022-11-13T02:45:48.202Z,13.17
2022-11-13T02:48:39.079Z,13.19
2022-11-13T02:51:31.534Z,13.19
2022-11-13T02:54:21.906Z,13.20
2022-11-13T02:57:12.482Z,13.18
2022-11-13T03:00:03.081Z,13.18
2022-11-13T03:02:54.019Z,13.20
2022-11-13T03:05:49.067Z,13.20
2022-11-13T03:08:39.836Z,13.20
2022-11-13T03:11:30.809Z,13.14
2022-11-13T03:14:22.127Z,13.16
2022-11-13T03:17:13.125Z,13.19
2022-11-13T03:20:04.629Z,13.20
2022-11-13T03:22:55.612Z,13.21
2022-11-13T03:25:46.293Z,13.20
2022-11-13T03:28:36.636Z,13.21
2022-11-13T03:31:27.575Z,13.22
2022-11-13T03:34:17.878Z,13.23
2022-11-13T03:37:08.675Z,13.23
2022-11-13T03:39:59.108Z,13.22
2022-11-13T03:42:49.485Z,13.22
2022-11-13T03:45:40.699Z,13.21
2022-11-13T03:48:31.803Z,13.17
2022-11-13T03:51:22.788Z,13.19
2022-11-13T03:54:13.529Z,13.19
2022-11-13T03:57:04.273Z,13.20
2022-11-13T03:59:55.088Z,13.19
2022-11-13T04:02:48.556Z,13.18
2022-11-13T04:05:39.642Z,13.18
2022-11-13T04:08:30.407Z,13.18
2022-11-13T04:11:21.893Z,13.19
2022-11-13T04:14:12.537Z,13.17
2022-11-13T04:17:03.218Z,13.16
2022-11-13T04:19:53.658Z,13.16
2022-11-13T04:22:44.478Z,13.13
2022-11-13T04:25:35.229Z,13.16
2022-11-13T04:28:27.087Z,13.16
2022-11-13T04:31:18.114Z,13.16
2022-11-13T04:34:09.152Z,13.16
2022-11-13T04:36:59.800Z,13.17
2022-11-13T04:39:50.416Z,13.13
2022-11-13T04:42:50.275Z,13.15
2022-11-13T04:45:40.703Z,13.10
2022-11-13T04:48:31.657Z,13.08
2022-11-13T04:51:22.823Z,13.11
2022-11-13T04:54:13.263Z,13.10
2022-11-13T04:57:03.563Z,13.07
2022-11-13T04:59:54.334Z,13.08
2022-11-13T05:02:45.206Z,13.15
2022-11-13T05:05:35.696Z,13.14
2022-11-13T05:08:26.961Z,13.15
2022-11-13T05:11:17.938Z,13.10
2022-11-13T05:14:09.331Z,13.11
2022-11-13T05:17:00.098Z,13.09
2022-11-13T05:19:51.391Z,13.09
2022-11-13T05:22:42.043Z,13.08
2022-11-13T05:25:32.645Z,13.08
2022-11-13T05:28:23.252Z,13.08
2022-11-13T05:31:16.425Z,13.09
2022-11-13T05:34:07.874Z,13.09
2022-11-13T05:36:58.371Z,13.08
2022-11-13T05:39:48.848Z,13.09
2022-11-13T05:42:39.403Z,13.11
2022-11-13T05:45:30.111Z,13.08
2022-11-13T05:48:21.215Z,13.05
2022-11-13T05:51:14.391Z,13.05
2022-11-13T05:54:06.276Z,13.06
2022-11-13T05:56:56.767Z,12.97
2022-11-13T05:59:49.716Z,13.03
2022-11-13T06:02:40.413Z,13.06
2022-11-13T06:05:31.897Z,13.06
2022-11-13T06:08:22.601Z,13.04
2022-11-13T06:11:15.912Z,12.95
2022-11-13T06:14:06.726Z,13.05
2022-11-13T06:16:57.286Z,13.01
2022-11-13T06:19:48.388Z,12.99
2022-11-13T06:22:39.590Z,12.98
2022-11-13T06:25:30.668Z,12.99
2022-11-13T06:28:21.865Z,12.97
2022-11-13T06:31:14.838Z,12.94
2022-11-13T06:34:06.464Z,12.96
2022-11-13T06:36:57.097Z,12.96
2022-11-13T06:39:48.020Z,12.96
2022-11-13T06:42:38.930Z,12.97
2022-11-13T06:45:29.753Z,12.95
2022-11-13T06:48:21.749Z,12.93
2022-11-13T06:51:15.480Z,12.92
2022-11-13T06:54:06.777Z,12.88
2022-11-13T06:56:57.630Z,12.88
2022-11-13T06:59:50.214Z,12.87
2022-11-13T07:02:40.805Z,12.87
2022-11-13T07:05:31.292Z,12.89
2022-11-13T07:08:22.313Z,12.83
2022-11-13T07:11:15.701Z,12.86
2022-11-13T07:14:06.388Z,12.86
2022-11-13T07:17:09.358Z,12.90
2022-11-13T07:20:00.697Z,12.90
2022-11-13T07:22:51.632Z,12.91
2022-11-13T07:25:42.415Z,12.88
2022-11-13T07:28:33.346Z,12.87
2022-11-13T07:31:24.283Z,12.87
2022-11-13T07:34:15.641Z,12.84
2022-11-13T07:37:07.934Z,12.85
2022-11-13T07:39:58.235Z,12.86
2022-11-13T07:42:48.811Z,12.87
2022-11-13T07:45:39.258Z,12.89
2022-11-13T07:48:30.597Z,12.87
2022-11-13T07:51:21.612Z,12.86
2022-11-13T07:54:12.392Z,12.87
2022-11-13T07:57:03.601Z,12.89
2022-11-13T07:59:54.162Z,12.89
2022-11-13T08:02:44.515Z,12.91
2022-11-13T08:05:35.430Z,12.94
2022-11-13T08:08:26.001Z,12.97
2022-11-13T08:11:16.679Z,12.92
2022-11-13T08:14:07.447Z,12.90
2022-11-13T08:16:58.248Z,12.89
2022-11-13T08:19:49.373Z,12.91
2022-11-13T08:22:40.068Z,12.96
2022-11-13T08:25:31.911Z,12.98
2022-11-13T08:28:23.109Z,13.00
2022-11-13T08:31:16.231Z,12.98
2022-11-13T08:34:06.978Z,13.00
2022-11-13T08:36:57.450Z,13.05
2022-11-13T08:39:47.993Z,13.01
2022-11-13T08:42:38.505Z,12.93
2022-11-13T08:45:29.145Z,13.03
2022-11-13T08:48:20.407Z,13.05
2022-11-13T08:51:11.001Z,13.09
2022-11-13T08:54:02.125Z,13.00
2022-11-13T08:56:56.603Z,12.85
2022-11-13T08:59:48.836Z,12.89
2022-11-13T09:02:39.503Z,12.97
2022-11-13T09:05:30.422Z,12.95
2022-11-13T09:08:21.049Z,12.98
2022-11-13T09:11:11.969Z,12.95
2022-11-13T09:14:03.103Z,12.88
2022-11-13T09:16:53.816Z,12.93
2022-11-13T09:19:44.382Z,12.85
2022-11-13T09:22:35.197Z,12.90
2022-11-13T09:25:26.075Z,12.90
2022-11-13T09:28:16.715Z,12.94
2022-11-13T09:31:08.754Z,13.00
2022-11-13T09:33:59.750Z,12.99
2022-11-13T09:36:50.941Z,12.91
2022-11-13T09:39:41.854Z,12.98
2022-11-13T09:42:34.236Z,13.01
2022-11-13T09:45:25.736Z,13.06
2022-11-13T09:48:26.495Z,13.05
2022-11-13T09:51:19.942Z,13.00
2022-11-13T09:54:14.652Z,12.85
2022-11-13T09:57:25.571Z,12.84
2022-11-13T10:00:20.265Z,12.83
2022-11-13T10:03:59.216Z,12.78
2022-11-13T10:06:52.889Z,12.90
2022-11-13T10:09:56.432Z,12.95
2022-11-13T10:12:56.677Z,12.95
2022-11-13T10:15:53.089Z,13.00
2022-11-13T10:18:50.351Z,13.01
2022-11-13T10:21:46.361Z,12.99
2022-11-13T10:24:41.113Z,13.00
2022-11-13T10:27:32.432Z,12.96
2022-11-13T10:30:23.518Z,12.95
2022-11-13T10:33:18.829Z,12.96
2022-11-13T10:36:20.701Z,12.95
2022-11-13T10:39:12.461Z,12.78
2022-11-13T10:42:02.996Z,12.77
2022-11-13T10:44:58.796Z,12.84
2022-11-13T10:48:04.125Z,12.84
2022-11-13T10:51:00.554Z,12.72
2022-11-13T10:53:52.721Z,12.74
2022-11-13T10:56:43.287Z,12.78
2022-11-13T10:59:43.452Z,12.72
2022-11-13T11:02:34.089Z,12.73
2022-11-13T11:05:27.152Z,12.74
2022-11-13T11:08:18.691Z,12.69
2022-11-13T11:11:34.554Z,12.60
2022-11-13T11:14:28.008Z,12.69
2022-11-13T11:17:20.913Z,12.64
2022-11-13T11:20:22.668Z,12.63
2022-11-13T11:23:26.545Z,12.57
2022-11-13T11:26:22.120Z,12.55
2022-11-13T11:29:17.369Z,12.50
2022-11-13T11:32:13.102Z,12.53
2022-11-13T11:35:11.769Z,12.46
2022-11-13T11:38:08.610Z,12.50
2022-11-13T11:41:14.994Z,12.42
2022-11-13T11:44:16.748Z,12.48
2022-11-13T11:47:14.756Z,12.44
2022-11-13T11:50:07.966Z,12.38
2022-11-13T11:53:07.466Z,12.45
2022-11-13T11:56:12.694Z,12.44
2022-11-13T11:59:15.753Z,12.46
2022-11-13T12:02:42.820Z,12.43
2022-11-13T12:05:45.090Z,12.36
2022-11-13T12:08:42.107Z,12.25
2022-11-13T12:11:36.562Z,12.19
2022-11-13T12:14:37.285Z,12.27
2022-11-13T12:17:50.085Z,12.23
2022-11-13T12:20:50.793Z,12.28
2022-11-13T12:23:55.704Z,12.26
2022-11-13T12:26:52.286Z,12.24
2022-11-13T12:29:59.607Z,12.29
2022-11-13T12:33:10.478Z,12.26
2022-11-13T12:36:02.349Z,12.25
2022-11-13T12:39:02.001Z,12.23
2022-11-13T12:41:58.396Z,12.20
2022-11-13T12:44:56.622Z,12.19
2022-11-13T12:47:49.782Z,12.23
2022-11-13T12:50:40.388Z,12.17
2022-11-13T12:53:33.198Z,12.17
2022-11-13T12:56:34.995Z,12.23
2022-11-13T12:59:36.777Z,12.26
2022-11-13T13:03:00.441Z,12.30
2022-11-13T13:06:10.592Z,12.26
2022-11-13T13:09:14.663Z,12.20
2022-11-13T13:12:16.646Z,12.12
2022-11-13T13:15:24.926Z,12.19
2022-11-13T13:18:28.735Z,12.13
2022-11-13T13:21:21.787Z,12.10
2022-11-13T13:24:30.657Z,12.11
2022-11-13T13:27:29.076Z,12.12
2022-11-13T13:30:23.078Z,12.15
2022-11-13T13:33:23.286Z,12.10
2022-11-13T13:36:29.537Z,12.11
2022-11-13T13:39:34.044Z,12.00
2022-11-13T13:42:42.368Z,11.93
2022-11-13T13:45:44.710Z,12.02
2022-11-13T13:48:41.928Z,11.98
2022-11-13T13:51:38.137Z,11.85
2022-11-13T13:54:31.656Z,11.91
2022-11-13T13:57:23.197Z,11.95
2022-11-13T14:00:17.964Z,11.97
2022-11-13T14:03:20.537Z,11.95
2022-11-13T14:06:19.163Z,11.97
2022-11-13T14:09:18.268Z,11.98
2022-11-13T14:12:21.423Z,11.98
2022-11-13T14:15:25.688Z,11.97
2022-11-13T14:18:17.991Z,11.98
2022-11-13T14:21:16.090Z,11.93
2022-11-13T14:24:10.484Z,11.91
2022-11-13T14:27:03.534Z,11.92
2022-11-13T14:29:56.757Z,11.94
2022-11-13T14:32:47.637Z,11.96
2022-11-13T14:35:40.370Z,11.95
2022-11-13T14:38:35.385Z,11.94
2022-11-13T14:41:30.983Z,11.92
2022-11-13T14:44:32.124Z,11.95
2022-11-13T14:47:28.665Z,11.88
2022-11-13T14:50:25.903Z,11.90
2022-11-13T14:53:27.181Z,11.91
2022-11-13T14:56:18.065Z,11.92
2022-11-13T14:59:19.389Z,11.90
2022-11-13T15:02:13.666Z,11.83
2022-11-13T15:05:04.455Z,11.76
2022-11-13T15:07:56.529Z,11.77
2022-11-13T15:10:47.013Z,11.76
2022-11-13T15:13:37.627Z,11.75
2022-11-13T15:16:31.383Z,11.70
2022-11-13T15:19:34.487Z,11.73
2022-11-13T15:22:27.463Z,11.71
2022-11-13T15:25:20.409Z,11.77
2022-11-13T15:28:11.354Z,11.70
2022-11-13T15:31:01.859Z,11.70
2022-11-13T15:33:55.214Z,11.69
2022-11-13T15:36:46.824Z,11.72
2022-11-13T15:39:37.672Z,11.73
2022-11-13T15:42:31.674Z,11.72
2022-11-13T15:45:22.244Z,11.75
2022-11-13T15:48:13.764Z,11.75
2022-11-13T15:51:04.834Z,11.67
2022-11-13T15:54:01.455Z,11.63
2022-11-13T15:56:50.665Z,11.65
2022-11-13T15:59:41.113Z,11.55
2022-11-13T16:02:32.076Z,11.59
2022-11-13T16:05:25.429Z,11.58
2022-11-13T16:08:17.854Z,11.60
2022-11-13T16:11:11.638Z,11.62
2022-11-13T16:14:02.445Z,11.59
2022-11-13T16:16:54.173Z,11.62
2022-11-13T16:19:45.631Z,11.60
2022-11-13T16:22:36.736Z,11.49
2022-11-13T16:25:27.717Z,11.54
2022-11-13T16:28:19.682Z,11.54
2022-11-13T16:31:10.840Z,11.57
2022-11-13T16:34:01.711Z,11.59
2022-11-13T16:36:55.183Z,11.59
2022-11-13T16:39:46.614Z,11.52
2022-11-13T16:42:37.766Z,11.57
2022-11-13T16:45:28.620Z,11.56
2022-11-13T16:48:19.710Z,11.58
2022-11-13T16:51:11.010Z,11.58
2022-11-13T16:54:02.171Z,11.60
2022-11-13T16:56:52.887Z,11.60
2022-11-13T16:59:44.006Z,11.61
2022-11-13T17:02:36.840Z,11.61
2022-11-13T17:05:27.503Z,11.62
2022-11-13T17:08:18.396Z,11.64
2022-11-13T17:11:11.866Z,11.65
2022-11-13T17:14:03.992Z,11.55
2022-11-13T17:16:54.959Z,11.50
2022-11-13T17:19:45.929Z,11.46
2022-11-13T17:22:37.070Z,11.47
2022-11-13T17:25:28.326Z,11.43
2022-11-13T17:28:19.115Z,11.43
2022-11-13T17:31:12.728Z,11.34
2022-11-13T17:34:03.660Z,11.38
2022-11-13T17:36:55.289Z,11.37
2022-11-13T17:39:46.039Z,11.35
2022-11-13T17:42:36.512Z,11.40
2022-11-13T17:45:27.450Z,11.39
2022-11-13T17:48:18.916Z,11.36
2022-11-13T17:51:12.685Z,11.40
2022-11-13T17:54:04.321Z,11.37
2022-11-13T17:56:54.947Z,11.05
2022-11-13T17:59:45.684Z,11.12
2022-11-13T18:02:36.472Z,11.10
2022-11-13T18:05:27.986Z,11.13
2022-11-13T18:08:19.078Z,11.23
2022-11-13T18:11:15.557Z,11.26
2022-11-13T18:14:06.238Z,11.23
2022-11-13T18:16:57.563Z,11.14
2022-11-13T18:19:48.579Z,11.21
2022-11-13T18:22:39.204Z,11.05
2022-11-13T18:25:33.262Z,11.07
2022-11-13T18:28:27.564Z,11.06
2022-11-13T18:31:20.529Z,11.17
2022-11-13T18:34:14.574Z,11.20
2022-11-13T18:37:05.470Z,11.15
2022-11-13T18:39:56.117Z,11.12
2022-11-13T18:42:46.871Z,11.12
2022-11-13T18:45:37.859Z,11.14
2022-11-13T18:48:32.444Z,11.15
2022-11-13T18:51:24.633Z,11.19
2022-11-13T18:54:15.779Z,11.24
2022-11-13T18:57:07.233Z,11.10
2022-11-13T18:59:58.382Z,11.13
2022-11-13T19:02:51.072Z,11.19
2022-11-13T19:05:45.671Z,11.19
2022-11-13T19:08:40.487Z,11.18
2022-11-13T19:11:35.116Z,11.18
2022-11-13T19:14:25.899Z,11.16
2022-11-13T19:17:16.858Z,11.17
2022-11-13T19:20:10.037Z,11.18
2022-11-13T19:23:03.974Z,11.19
2022-11-13T19:25:57.763Z,11.24
2022-11-13T19:28:51.865Z,11.16
2022-11-13T19:31:44.805Z,11.04
2022-11-13T19:34:35.481Z,10.95
2022-11-13T19:37:26.061Z,10.93
2022-11-13T19:40:17.502Z,10.89
2022-11-13T19:43:08.086Z,10.88
2022-11-13T19:45:58.616Z,10.91
2022-11-13T19:48:50.339Z,10.90
2022-11-13T19:51:41.204Z,10.80
2022-11-13T19:54:31.573Z,10.82
2022-11-13T19:57:24.881Z,10.97
2022-11-13T20:00:17.719Z,10.95
2022-11-13T20:03:09.492Z,10.92
2022-11-13T20:06:01.169Z,10.94
2022-11-13T20:08:52.091Z,10.93
2022-11-13T20:11:43.314Z,10.91
2022-11-13T20:14:38.224Z,10.89
2022-11-13T20:17:29.849Z,10.94
2022-11-13T20:20:21.012Z,10.97
2022-11-13T20:23:12.331Z,11.01
2022-11-13T20:26:06.956Z,11.03
2022-11-13T20:28:58.314Z,11.02
2022-11-13T20:31:50.554Z,11.04
2022-11-13T20:34:41.721Z,11.05
2022-11-13T20:37:32.765Z,11.07
2022-11-13T20:40:23.393Z,11.06
2022-11-13T20:43:14.399Z,11.08
2022-11-13T20:46:06.171Z,11.07
2022-11-13T20:48:57.328Z,11.07
2022-11-13T20:51:48.418Z,11.07
2022-11-13T20:54:39.737Z,11.05
2022-11-13T20:57:33.597Z,11.06
2022-11-13T21:00:27.911Z,11.05
2022-11-13T21:03:18.863Z,11.04
2022-11-13T21:06:11.334Z,10.94
2022-11-13T21:09:01.965Z,10.93
2022-11-13T21:11:52.858Z,10.90
2022-11-13T21:14:44.154Z,10.78
2022-11-13T21:17:34.912Z,10.82
2022-11-13T21:20:26.522Z,10.78
2022-11-13T21:23:17.107Z,10.70
2022-11-13T21:26:09.799Z,10.67
2022-11-13T21:29:00.703Z,10.59
2022-11-13T21:31:51.385Z,10.53
2022-11-13T21:34:42.507Z,10.45
2022-11-13T21:37:34.663Z,10.47
2022-11-13T21:40:26.650Z,10.49
2022-11-13T21:43:19.119Z,10.42
2022-11-13T21:46:09.909Z,10.42
2022-11-13T21:49:03.230Z,10.43
2022-11-13T21:51:53.891Z,10.30
2022-11-13T21:54:44.331Z,10.38
2022-11-13T21:57:34.859Z,10.37
2022-11-13T22:00:25.295Z,10.31
2022-11-13T22:03:16.060Z,10.29
2022-11-13T22:06:19.504Z,10.18
2022-11-13T22:09:15.641Z,10.27
2022-11-13T22:12:06.204Z,10.33
2022-11-13T22:14:57.226Z,10.38
2022-11-13T22:17:47.552Z,10.35
2022-11-13T22:20:38.614Z,10.35
2022-11-13T22:23:29.357Z,10.38
2022-11-13T22:26:21.622Z,10.38
2022-11-13T22:29:12.243Z,10.38
2022-11-13T22:32:02.560Z,10.39
2022-11-13T22:34:53.267Z,10.37
2022-11-13T22:37:44.186Z,10.38
2022-11-13T22:40:35.120Z,10.40
2022-11-13T22:43:25.463Z,10.34
2022-11-13T22:46:17.775Z,10.35
2022-11-13T22:49:08.516Z,10.39
2022-11-13T22:51:58.942Z,10.39
2022-11-13T22:54:49.482Z,10.40
2022-11-13T22:57:40.090Z,10.42
2022-11-13T23:00:30.813Z,10.37
2022-11-13T23:03:21.665Z,10.35
2022-11-13T23:06:14.590Z,10.36
2022-11-13T23:09:07.003Z,10.39
2022-11-13T23:11:58.545Z,10.35
2022-11-13T23:14:49.359Z,10.34
2022-11-13T23:17:40.093Z,10.36
2022-11-13T23:20:30.606Z,10.35
2022-11-13T23:23:21.128Z,10.31
2022-11-13T23:26:13.324Z,10.32
2022-11-13T23:29:04.076Z,10.28
2022-11-13T23:31:54.480Z,10.27
2022-11-13T23:35:00.543Z,10.26
2022-11-13T23:37:51.155Z,10.27
2022-11-13T23:40:42.564Z,10.27
2022-11-13T23:44:02.164Z,10.25
2022-11-13T23:46:44.448Z,10.23
2022-11-13T23:49:35.091Z,10.25
2022-11-13T23:52:25.606Z,10.24
2022-11-13T23:55:17.453Z,10.20
2022-11-13T23:58:11.271Z,10.22
