createdAt,value
2019-04-03T00:00:04.664Z,979.94
2019-04-03T00:01:04.855Z,979.9
2019-04-03T00:02:04.321Z,979.9
2019-04-03T00:03:04.664Z,979.79
2019-04-03T00:04:04.649Z,979.85
2019-04-03T00:05:04.548Z,979.91
2019-04-03T00:06:05.472Z,979.88
2019-04-03T00:07:05.515Z,979.84
2019-04-03T00:08:05.933Z,979.85
2019-04-03T00:09:04.729Z,979.86
2019-04-03T00:10:04.696Z,979.84
2019-04-03T00:11:04.023Z,979.81
2019-04-03T00:12:04.016Z,979.82
2019-04-03T00:13:04.016Z,979.81
2019-04-03T00:14:04.011Z,979.77
2019-04-03T00:15:04.122Z,979.83
2019-04-03T00:16:04.019Z,979.85
2019-04-03T00:17:04.172Z,979.84
2019-04-03T00:18:04.185Z,979.83
2019-04-03T00:19:04.018Z,979.82
2019-04-03T00:20:03.998Z,979.87
2019-04-03T00:21:03.999Z,979.81
2019-04-03T00:22:04.085Z,979.81
2019-04-03T00:23:03.995Z,979.82
2019-04-03T00:24:03.990Z,979.78
2019-04-03T00:25:04.003Z,979.79
2019-04-03T00:26:03.990Z,979.75
2019-04-03T00:27:03.990Z,979.77
2019-04-03T00:28:03.985Z,979.76
2019-04-03T00:29:03.984Z,979.78
2019-04-03T00:30:03.983Z,979.75
2019-04-03T00:31:03.984Z,979.7
2019-04-03T00:32:03.980Z,979.71
2019-04-03T00:33:04.010Z,979.72
2019-04-03T00:34:03.976Z,979.72
2019-04-03T00:35:03.974Z,979.7
2019-04-03T00:36:03.972Z,979.7
2019-04-03T00:37:03.999Z,979.69
2019-04-03T00:38:03.990Z,979.66
2019-04-03T00:39:03.974Z,979.65
2019-04-03T00:40:03.965Z,979.67
2019-04-03T00:41:03.978Z,979.67
2019-04-03T00:42:03.960Z,979.67
2019-04-03T00:43:03.963Z,979.64
2019-04-03T00:44:03.961Z,979.65
2019-04-03T00:45:03.955Z,979.69
2019-04-03T00:46:03.959Z,979.66
2019-04-03T00:47:03.952Z,979.65
2019-04-03T00:48:03.948Z,979.61
2019-04-03T00:49:04.998Z,979.63
2019-04-03T00:50:03.946Z,979.62
2019-04-03T00:51:05.357Z,979.65
2019-04-03T00:52:03.939Z,979.65
2019-04-03T00:53:04.099Z,979.61
2019-04-03T00:54:03.958Z,979.67
2019-04-03T00:55:04.007Z,979.64
2019-04-03T00:56:03.981Z,979.6
2019-04-03T00:57:03.935Z,979.62
2019-04-03T00:58:03.930Z,979.63
2019-04-03T00:59:03.984Z,979.61
2019-04-03T01:00:04.068Z,979.62
2019-04-03T01:01:03.939Z,979.58
2019-04-03T01:02:03.927Z,979.57
2019-04-03T01:03:03.958Z,979.55
2019-04-03T01:04:03.933Z,979.54
2019-04-03T01:05:04.063Z,979.56
2019-04-03T01:06:03.927Z,979.56
2019-04-03T01:07:03.929Z,979.55
2019-04-03T01:08:03.908Z,979.53
2019-04-03T01:09:03.906Z,979.58
2019-04-03T01:10:03.906Z,979.58
2019-04-03T01:11:03.906Z,979.54
2019-04-03T01:12:04.047Z,979.57
2019-04-03T01:13:03.901Z,979.58
2019-04-03T01:14:04.035Z,979.6
2019-04-03T01:15:03.897Z,979.59
2019-04-03T01:16:04.011Z,979.62
2019-04-03T01:17:04.453Z,979.63
2019-04-03T01:18:05.083Z,979.6
2019-04-03T01:19:05.584Z,979.61
2019-04-03T01:20:04.519Z,979.63
2019-04-03T01:21:06.046Z,979.58
2019-04-03T01:22:03.991Z,979.61
2019-04-03T01:23:03.914Z,979.6
2019-04-03T01:24:03.880Z,979.63
2019-04-03T01:25:03.875Z,979.61
2019-04-03T01:26:03.878Z,979.61
2019-04-03T01:27:03.882Z,979.63
2019-04-03T01:28:03.874Z,979.63
2019-04-03T01:29:03.886Z,979.63
2019-04-03T01:30:03.889Z,979.66
2019-04-03T01:31:03.880Z,979.61
2019-04-03T01:32:03.873Z,979.63
2019-04-03T01:33:03.863Z,979.62
2019-04-03T01:34:03.860Z,979.64
2019-04-03T01:35:03.899Z,979.68
2019-04-03T01:36:03.866Z,979.68
2019-04-03T01:37:03.864Z,979.68
2019-04-03T01:38:04.145Z,979.62
2019-04-03T01:39:03.861Z,979.63
2019-04-03T01:40:03.853Z,979.62
2019-04-03T01:41:03.858Z,979.62
2019-04-03T01:42:04.003Z,979.57
2019-04-03T01:43:03.861Z,979.57
2019-04-03T01:44:03.847Z,979.52
2019-04-03T01:45:03.909Z,979.54
2019-04-03T01:46:03.858Z,979.51
2019-04-03T01:47:03.831Z,979.46
2019-04-03T01:48:03.829Z,979.44
2019-04-03T01:49:03.828Z,979.46
2019-04-03T01:50:03.824Z,979.42
2019-04-03T01:51:03.821Z,979.46
2019-04-03T01:52:03.826Z,979.45
2019-04-03T01:53:03.821Z,979.45
2019-04-03T01:54:03.821Z,979.45
2019-04-03T01:55:04.372Z,979.45
2019-04-03T01:56:05.057Z,979.49
2019-04-03T01:57:05.956Z,979.43
2019-04-03T01:58:06.073Z,979.4
2019-04-03T01:59:04.712Z,979.41
2019-04-03T02:00:03.862Z,979.41
2019-04-03T02:01:03.799Z,979.4
2019-04-03T02:02:03.796Z,979.37
2019-04-03T02:03:03.798Z,979.41
2019-04-03T02:04:03.798Z,979.42
2019-04-03T02:05:03.805Z,979.36
2019-04-03T02:06:03.802Z,979.41
2019-04-03T02:07:03.813Z,979.39
2019-04-03T02:08:03.882Z,979.35
2019-04-03T02:09:03.779Z,979.35
2019-04-03T02:10:03.778Z,979.32
2019-04-03T02:11:03.813Z,979.36
2019-04-03T02:12:03.772Z,979.35
2019-04-03T02:13:03.794Z,979.41
2019-04-03T02:14:03.769Z,979.38
2019-04-03T02:15:03.763Z,979.39
2019-04-03T02:16:03.761Z,979.36
2019-04-03T02:17:03.760Z,979.35
2019-04-03T02:18:03.759Z,979.37
2019-04-03T02:19:03.835Z,979.36
2019-04-03T02:20:03.771Z,979.3
2019-04-03T02:21:03.748Z,979.36
2019-04-03T02:22:03.751Z,979.36
2019-04-03T02:23:03.749Z,979.34
2019-04-03T02:24:03.741Z,979.29
2019-04-03T02:25:03.738Z,979.31
2019-04-03T02:26:03.736Z,979.29
2019-04-03T02:27:03.739Z,979.33
2019-04-03T02:28:04.510Z,979.28
2019-04-03T02:29:04.599Z,979.27
2019-04-03T18:33:58.304Z,976.75
2019-04-03T18:34:58.240Z,976.8
2019-04-03T18:35:58.231Z,976.71
2019-04-03T18:36:58.223Z,976.77
2019-04-03T18:37:58.211Z,976.76
2019-04-03T18:38:58.998Z,976.81
2019-04-03T18:39:58.189Z,976.79
2019-04-03T18:40:58.177Z,976.86
2019-04-03T18:41:58.170Z,976.91
2019-04-03T18:42:58.164Z,976.9
2019-04-03T18:43:58.149Z,976.88
2019-04-03T18:44:58.298Z,976.85
2019-04-03T18:45:59.975Z,976.88
2019-04-03T18:46:58.126Z,976.91
2019-04-03T18:47:58.122Z,976.97
2019-04-03T18:49:00.918Z,976.98
2019-04-03T18:49:58.156Z,976.97
2019-04-03T18:50:58.096Z,976.97
2019-04-03T18:51:58.087Z,977.01
2019-04-03T18:52:58.079Z,977.04
2019-04-03T18:53:58.075Z,977.09
2019-04-03T18:54:58.067Z,977.15
2019-04-03T18:55:58.067Z,977.19
2019-04-03T18:56:58.053Z,977.21
2019-04-03T18:57:58.051Z,977.18
2019-04-03T18:58:58.053Z,977.21
2019-04-03T19:00:00.406Z,977.25
2019-04-03T19:00:58.025Z,977.2
2019-04-03T19:01:58.016Z,977.18
2019-04-03T19:02:58.008Z,977.19
2019-04-03T19:03:58.003Z,977.15
2019-04-03T19:05:02.052Z,977.12
2019-04-03T19:05:59.843Z,977.19
2019-04-03T19:06:57.998Z,977.18
2019-04-03T19:07:57.981Z,977.18
2019-04-03T19:09:09.182Z,977.23
2019-04-03T19:10:06.732Z,977.3
2019-04-03T19:11:02.177Z,977.24
2019-04-03T19:12:07.873Z,977.24
2019-04-03T19:12:57.978Z,977.19
2019-04-03T19:13:57.934Z,977.21
2019-04-03T19:14:57.927Z,977.21
2019-04-03T19:15:57.923Z,977.2
2019-04-03T19:16:57.927Z,977.19
2019-04-03T19:18:00.208Z,977.18
2019-04-03T19:19:07.318Z,977.16
2019-04-03T19:20:09.623Z,977.13
2019-04-03T19:20:57.894Z,977.1
2019-04-03T19:21:57.884Z,977.08
2019-04-03T19:23:02.723Z,977.05
2019-04-03T19:23:57.871Z,976.99
2019-04-03T19:24:58.714Z,977
2019-04-03T19:25:58.093Z,976.99
2019-04-03T19:26:57.857Z,977.01
2019-04-03T19:27:57.841Z,977.03
2019-04-03T19:28:57.840Z,977.08
2019-04-03T19:29:57.831Z,977.09
2019-04-03T19:30:57.827Z,977.08
2019-04-03T19:31:57.876Z,977.09
2019-04-03T19:32:57.838Z,977.1
2019-04-03T19:33:57.834Z,977.06
2019-04-03T19:34:57.833Z,977.05
2019-04-03T19:35:58.632Z,977.01
2019-04-03T19:36:57.786Z,976.97
2019-04-03T19:37:57.798Z,976.95
2019-04-03T19:38:57.778Z,976.93
2019-04-03T19:39:57.766Z,976.95
2019-04-03T19:40:57.760Z,976.99
2019-04-03T19:41:57.753Z,976.98
2019-04-03T19:42:57.748Z,977.02
2019-04-03T19:44:00.562Z,977.05
2019-04-03T19:44:57.736Z,977.06
2019-04-03T19:45:57.729Z,977.09
2019-04-03T19:46:57.718Z,977.09
2019-04-03T19:47:57.717Z,977.12
2019-04-03T19:48:57.715Z,977.13
2019-04-03T19:49:59.719Z,977.13
2019-04-03T19:50:57.694Z,977.16
2019-04-03T19:51:57.689Z,977.14
2019-04-03T19:52:57.682Z,977.05
2019-04-03T19:53:59.362Z,976.98
2019-04-03T19:54:57.669Z,976.97
2019-04-03T19:55:57.669Z,976.88
2019-04-03T19:56:57.656Z,976.92
2019-04-03T19:57:58.299Z,976.88
2019-04-03T19:58:59.299Z,976.88
2019-04-03T19:59:57.638Z,976.87
2019-04-03T20:00:57.631Z,976.94
2019-04-03T20:01:57.625Z,976.89
2019-04-03T20:02:57.619Z,976.85
2019-04-03T20:03:57.612Z,976.79
2019-04-03T20:04:57.606Z,976.75
2019-04-03T20:05:57.602Z,976.7
2019-04-03T20:06:57.596Z,976.72
2019-04-03T20:07:58.862Z,976.67
2019-04-03T20:08:58.917Z,976.67
2019-04-03T20:09:57.578Z,976.7
2019-04-03T20:10:57.566Z,976.65
2019-04-03T20:11:57.563Z,976.71
2019-04-03T20:12:57.552Z,976.72
2019-04-03T20:13:57.548Z,976.72
2019-04-03T20:14:58.674Z,976.67
2019-04-03T20:15:57.535Z,976.59
2019-04-03T20:16:58.523Z,976.59
2019-04-03T20:17:57.528Z,976.57
2019-04-03T20:18:57.528Z,976.57
2019-04-03T20:19:57.834Z,976.6
2019-04-03T20:20:57.501Z,976.61
2019-04-03T20:21:57.495Z,976.6
2019-04-03T20:22:57.492Z,976.51
2019-04-03T20:23:57.482Z,976.55
2019-04-03T20:25:00.025Z,976.55
2019-04-03T20:25:57.479Z,976.53
2019-04-03T20:26:57.472Z,976.55
2019-04-03T20:27:57.504Z,976.55
2019-04-03T20:28:57.568Z,976.58
2019-04-03T20:29:58.827Z,976.55
2019-04-03T20:30:57.434Z,976.51
2019-04-03T20:31:57.436Z,976.54
2019-04-03T20:32:57.422Z,976.52
2019-04-03T20:33:57.414Z,976.56
2019-04-03T20:34:57.410Z,976.56
2019-04-03T20:35:57.402Z,976.58
2019-04-03T20:36:57.393Z,976.6
2019-04-03T20:37:57.691Z,976.64
2019-04-03T20:38:58.263Z,976.57
2019-04-03T20:39:59.538Z,976.58
2019-04-03T20:40:57.365Z,976.5
2019-04-03T20:41:57.369Z,976.58
2019-04-03T20:42:57.359Z,976.55
2019-04-03T20:43:57.344Z,976.59
2019-04-03T20:44:57.335Z,976.63
2019-04-03T20:45:57.329Z,976.62
2019-04-03T20:46:57.325Z,976.62
2019-04-03T20:47:57.977Z,976.58
2019-04-03T20:48:58.728Z,976.52
2019-04-03T20:49:57.348Z,976.5
2019-04-03T20:50:57.301Z,976.44
2019-04-03T20:51:57.286Z,976.42
2019-04-03T20:52:57.332Z,976.4
2019-04-03T20:53:57.277Z,976.43
2019-04-03T20:54:57.279Z,976.45
2019-04-03T20:55:58.892Z,976.45
2019-04-03T20:56:58.333Z,976.45
2019-04-03T20:57:57.256Z,976.44
2019-04-03T20:58:57.236Z,976.41
2019-04-03T21:00:02.414Z,976.45
2019-04-03T21:01:05.899Z,976.43
2019-04-03T21:01:57.235Z,976.46
2019-04-03T21:02:57.209Z,976.52
2019-04-03T21:03:57.223Z,976.54
2019-04-03T21:04:57.198Z,976.64
2019-04-03T21:05:57.196Z,976.67
2019-04-03T21:06:57.190Z,976.73
2019-04-03T21:07:57.172Z,976.7
2019-04-03T21:08:59.361Z,976.64
2019-04-03T21:09:57.163Z,976.59
2019-04-03T21:10:57.149Z,976.62
2019-04-03T21:11:57.143Z,976.6
2019-04-03T21:12:57.137Z,976.65
2019-04-03T21:13:57.135Z,976.62
2019-04-03T21:15:07.588Z,976.64
2019-04-03T21:15:57.116Z,976.64
2019-04-03T21:16:57.905Z,976.69
2019-04-03T21:17:57.100Z,976.77
2019-04-03T21:18:57.093Z,976.76
2019-04-03T21:19:57.085Z,976.72
2019-04-03T21:20:57.077Z,976.73
2019-04-03T21:21:57.660Z,976.72
2019-04-03T21:22:57.069Z,976.7
2019-04-03T21:23:57.060Z,976.74
2019-04-03T21:24:57.048Z,976.78
2019-04-03T21:25:57.045Z,976.8
2019-04-03T21:26:57.037Z,976.76
2019-04-03T21:27:57.028Z,976.84
2019-04-03T21:28:57.020Z,976.8
2019-04-03T21:29:58.261Z,976.79
2019-04-03T21:30:57.012Z,976.8
2019-04-03T21:31:57.414Z,976.78
2019-04-03T21:32:57.939Z,976.75
2019-04-03T21:33:56.988Z,976.7
2019-04-03T21:34:56.994Z,976.73
2019-04-03T21:35:56.972Z,976.69
2019-04-03T21:36:56.969Z,976.69
2019-04-03T21:37:56.958Z,976.66
2019-04-03T21:38:56.949Z,976.63
2019-04-03T21:39:56.959Z,976.63
2019-04-03T21:40:56.940Z,976.61
2019-04-03T21:41:56.944Z,976.61
2019-04-03T21:42:57.805Z,976.6
2019-04-03T21:43:59.562Z,976.61
2019-04-03T21:44:56.914Z,976.58
2019-04-03T21:45:56.902Z,976.61
2019-04-03T21:46:56.896Z,976.63
2019-04-03T21:47:56.891Z,976.64
2019-04-03T21:48:56.879Z,976.61
2019-04-03T21:49:56.872Z,976.61
2019-04-03T21:50:56.877Z,976.65
2019-04-03T21:51:56.858Z,976.66
2019-04-03T21:52:56.860Z,976.65
2019-04-03T21:53:56.847Z,976.68
2019-04-03T21:54:58.323Z,976.73
2019-04-03T21:55:56.834Z,976.73
2019-04-03T21:56:56.822Z,976.68
2019-04-03T21:57:56.814Z,976.66
2019-04-03T21:58:56.807Z,976.67
2019-04-03T21:59:56.798Z,976.65
2019-04-03T22:00:58.500Z,976.69
2019-04-03T22:01:56.798Z,976.63
2019-04-03T22:02:56.777Z,976.64
2019-04-03T22:03:56.774Z,976.7
2019-04-03T22:04:56.770Z,976.68
2019-04-03T22:05:56.757Z,976.7
2019-04-03T22:06:57.758Z,976.68
2019-04-03T22:07:58.118Z,976.65
2019-04-03T22:08:59.525Z,976.71
2019-04-03T22:09:56.729Z,976.66
2019-04-03T22:10:56.723Z,976.66
2019-04-03T22:11:56.713Z,976.7
2019-04-03T22:12:56.716Z,976.65
2019-04-03T22:13:56.698Z,976.66
2019-04-03T22:14:56.693Z,976.66
2019-04-03T22:15:56.685Z,976.65
2019-04-03T22:16:56.678Z,976.57
2019-04-03T22:17:56.674Z,976.52
2019-04-03T22:18:56.673Z,976.55
2019-04-03T22:19:58.277Z,976.6
2019-04-03T22:20:56.650Z,976.64
2019-04-03T22:21:56.651Z,976.68
2019-04-03T22:22:56.638Z,976.72
2019-04-03T22:23:56.628Z,976.69
2019-04-03T22:24:56.622Z,976.67
2019-04-03T22:25:56.612Z,976.65
2019-04-03T22:26:56.606Z,976.62
2019-04-03T22:27:56.605Z,976.66
2019-04-03T22:28:56.599Z,976.65
2019-04-03T22:29:56.590Z,976.58
2019-04-03T22:30:56.589Z,976.58
2019-04-03T23:03:54.434Z,976.61
2019-04-03T23:04:54.422Z,976.57
2019-04-03T23:05:54.411Z,976.53
2019-04-03T23:06:54.391Z,976.51
2019-04-03T23:07:54.408Z,976.49
2019-04-03T23:08:54.501Z,976.48
2019-04-03T23:09:56.439Z,976.46
2019-04-03T23:10:54.348Z,976.41
2019-04-03T23:11:54.342Z,976.34
2019-04-03T23:12:54.331Z,976.38
2019-04-03T23:13:54.321Z,976.42
2019-04-03T23:14:54.310Z,976.4
2019-04-03T23:15:54.302Z,976.39
2019-04-03T23:16:54.295Z,976.45
2019-04-03T23:17:54.284Z,976.43
2019-04-03T23:18:54.276Z,976.4
2019-04-03T23:19:54.265Z,976.39
2019-04-03T23:20:54.260Z,976.37
2019-04-03T23:21:54.773Z,976.32
2019-04-03T23:22:56.242Z,976.24
2019-04-03T23:23:54.251Z,976.2
2019-04-03T23:24:54.226Z,976.17
2019-04-03T23:25:54.220Z,976.1
2019-04-03T23:26:54.212Z,976.07
2019-04-03T23:27:54.214Z,976.04
2019-04-03T23:28:54.197Z,976.06
2019-04-03T23:29:54.190Z,976.07
2019-04-03T23:30:54.182Z,976.12
2019-04-03T23:31:54.174Z,976.07
2019-04-03T23:32:54.170Z,976.04
2019-04-03T23:33:54.157Z,975.96
2019-04-03T23:34:54.150Z,975.97
2019-04-03T23:35:54.144Z,975.95
2019-04-03T23:36:54.357Z,976.05
2019-04-03T23:37:55.778Z,976.04
2019-04-03T23:38:56.355Z,976.05
2019-04-03T23:39:54.113Z,976
2019-04-03T23:40:54.106Z,975.9
2019-04-03T23:41:54.100Z,975.82
2019-04-03T23:42:54.093Z,975.75
2019-04-03T23:43:54.087Z,975.73
2019-04-03T23:44:54.085Z,975.71
2019-04-03T23:45:54.070Z,975.71
2019-04-03T23:46:54.071Z,975.65
2019-04-03T23:47:54.053Z,975.58
2019-04-03T23:48:54.047Z,975.55
2019-04-03T23:49:54.056Z,975.63
2019-04-03T23:50:54.038Z,975.68
2019-04-03T23:51:54.027Z,975.68
2019-04-03T23:52:54.024Z,975.72
2019-04-03T23:53:54.011Z,975.68
2019-04-03T23:54:54.002Z,975.62
2019-04-03T23:55:54.012Z,975.6
2019-04-03T23:56:53.996Z,975.53
2019-04-03T23:57:53.997Z,975.54
2019-04-03T23:58:53.976Z,975.57
2019-04-03T23:59:53.965Z,975.53
