createdAt,value
2023-04-22T00:02:04.345Z,14.60
2023-04-22T00:07:08.140Z,14.50
2023-04-22T00:12:10.243Z,14.42
2023-04-22T00:17:09.815Z,14.50
2023-04-22T00:22:08.082Z,14.44
2023-04-22T00:33:06.829Z,14.67
2023-04-22T00:38:10.553Z,14.65
2023-04-22T00:43:12.596Z,14.53
2023-04-22T00:48:14.770Z,14.06
2023-04-22T00:53:14.709Z,14.56
2023-04-22T00:58:19.485Z,14.52
2023-04-22T01:03:22.513Z,14.50
2023-04-22T01:08:24.995Z,14.37
2023-04-22T01:13:24.306Z,14.50
2023-04-22T01:18:26.149Z,14.52
2023-04-22T01:23:24.005Z,14.54
2023-04-22T01:28:26.649Z,14.43
2023-04-22T01:33:25.795Z,14.28
2023-04-22T01:38:24.482Z,14.22
2023-04-22T01:43:25.210Z,14.13
2023-04-22T01:48:25.208Z,14.24
2023-04-22T01:53:23.553Z,14.17
2023-04-22T01:58:24.803Z,14.17
2023-04-22T02:03:27.144Z,13.52
2023-04-22T02:08:28.086Z,13.53
2023-04-22T02:13:26.699Z,13.69
2023-04-22T02:18:27.941Z,14.14
2023-04-22T02:23:28.429Z,13.48
2023-04-22T02:28:32.338Z,13.66
2023-04-22T02:33:30.581Z,13.82
2023-04-22T02:38:29.883Z,13.74
2023-04-22T02:43:34.028Z,13.88
2023-04-22T02:48:36.068Z,13.86
2023-04-22T02:53:36.469Z,12.97
2023-04-22T02:58:38.778Z,12.61
2023-04-22T03:03:40.228Z,12.96
2023-04-22T03:08:56.761Z,13.17
2023-04-22T03:13:56.028Z,12.93
2023-04-22T03:18:57.136Z,13.28
2023-04-22T03:24:11.299Z,13.18
2023-04-22T03:29:15.909Z,12.94
2023-04-22T03:34:15.560Z,12.88
2023-04-22T03:39:18.146Z,12.79
2023-04-22T03:44:18.720Z,12.53
2023-04-22T03:49:18.699Z,11.78
2023-04-22T03:54:17.395Z,11.54
2023-04-22T03:59:19.541Z,11.34
2023-04-22T04:04:25.538Z,11.21
2023-04-22T04:09:32.091Z,11.65
2023-04-22T04:14:45.628Z,11.69
2023-04-22T04:19:50.668Z,11.36
2023-04-22T04:24:56.488Z,11.98
2023-04-22T04:30:03.814Z,11.55
2023-04-22T04:35:20.454Z,11.81
2023-04-22T04:40:32.624Z,11.93
2023-04-22T04:45:57.242Z,12.06
2023-04-22T04:51:12.185Z,12.41
2023-04-22T04:56:17.982Z,12.58
2023-04-22T05:01:18.989Z,12.75
2023-04-22T05:06:19.740Z,13.15
2023-04-22T05:11:29.546Z,13.55
2023-04-22T05:16:41.220Z,13.20
2023-04-22T05:21:42.952Z,12.70
2023-04-22T05:26:44.690Z,12.74
2023-04-22T05:31:48.109Z,13.29
2023-04-22T05:36:50.369Z,13.44
2023-04-22T05:41:53.243Z,13.93
2023-04-22T05:46:58.224Z,14.03
2023-04-22T05:52:04.329Z,14.52
2023-04-22T05:57:15.841Z,14.95
2023-04-22T06:02:18.736Z,14.59
2023-04-22T06:07:29.575Z,14.34
2023-04-22T06:12:32.283Z,14.45
2023-04-22T06:17:35.059Z,14.61
2023-04-22T06:22:44.793Z,14.21
2023-04-22T06:28:24.018Z,14.59
2023-04-22T06:33:35.126Z,14.23
2023-04-22T06:38:37.800Z,14.13
2023-04-22T06:43:57.310Z,14.04
2023-04-22T06:49:16.703Z,14.43
2023-04-22T06:54:41.904Z,14.96
2023-04-22T06:59:41.866Z,15.66
2023-04-22T07:04:41.474Z,16.35
2023-04-22T07:09:41.915Z,16.22
2023-04-22T07:14:44.780Z,16.53
2023-04-22T07:19:42.460Z,16.72
2023-04-22T07:24:41.214Z,17.22
2023-04-22T07:29:42.146Z,17.01
2023-04-22T07:34:41.908Z,17.49
2023-04-22T07:39:41.858Z,17.19
2023-04-22T07:44:41.129Z,16.98
2023-04-22T07:49:45.616Z,17.43
2023-04-22T07:54:49.579Z,17.28
2023-04-22T07:59:50.294Z,16.48
2023-04-22T08:04:48.023Z,16.11
2023-04-22T08:09:49.404Z,16.57
2023-04-22T08:14:48.304Z,16.82
2023-04-22T08:19:50.193Z,17.07
2023-04-22T08:24:49.544Z,17.32
2023-04-22T08:29:50.342Z,16.70
2023-04-22T08:34:52.039Z,16.61
2023-04-22T08:39:53.333Z,16.42
2023-04-22T08:44:53.546Z,16.67
2023-04-22T08:49:55.243Z,16.91
2023-04-22T08:54:58.010Z,17.88
2023-04-22T08:59:56.982Z,18.18
2023-04-22T09:05:02.328Z,18.53
2023-04-22T09:10:02.646Z,18.97
2023-04-22T09:15:02.582Z,17.88
2023-04-22T09:20:02.146Z,18.43
2023-04-22T09:25:01.997Z,18.85
2023-04-22T09:30:11.802Z,18.16
2023-04-22T09:35:12.248Z,18.64
2023-04-22T09:40:11.548Z,19.08
2023-04-22T09:45:09.990Z,19.50
2023-04-22T09:50:11.564Z,18.58
2023-04-22T09:55:10.845Z,18.42
2023-04-22T10:00:12.797Z,18.28
2023-04-22T10:05:12.988Z,18.44
2023-04-22T10:10:12.472Z,18.05
2023-04-22T10:15:11.704Z,18.75
2023-04-22T10:20:19.889Z,19.41
2023-04-22T10:25:25.955Z,18.67
2023-04-22T10:30:33.512Z,18.58
2023-04-22T10:35:37.852Z,18.27
2023-04-22T10:41:00.503Z,18.94
2023-04-22T10:45:59.213Z,18.84
2023-04-22T10:51:00.879Z,19.55
2023-04-22T10:56:03.493Z,19.54
2023-04-22T11:01:17.042Z,19.51
2023-04-22T11:06:20.337Z,18.84
2023-04-22T11:11:19.293Z,19.27
2023-04-22T11:16:22.881Z,19.07
2023-04-22T11:21:24.737Z,19.39
2023-04-22T11:26:43.974Z,20.11
2023-04-22T11:31:53.677Z,19.92
2023-04-22T11:36:57.496Z,19.52
2023-04-22T11:42:00.244Z,19.18
2023-04-22T11:47:03.543Z,19.20
2023-04-22T11:52:06.871Z,19.88
2023-04-22T11:57:09.438Z,19.08
2023-04-22T12:02:14.085Z,19.00
2023-04-22T12:13:47.565Z,19.46
2023-04-22T12:18:56.855Z,19.96
2023-04-22T12:24:10.866Z,19.49
2023-04-22T12:29:55.471Z,19.90
2023-04-22T12:34:55.498Z,20.47
2023-04-22T12:40:18.008Z,19.84
2023-04-22T12:45:19.885Z,20.14
2023-04-22T12:50:26.788Z,20.46
2023-04-22T12:55:25.498Z,20.37
2023-04-22T13:00:38.983Z,20.22
2023-04-22T13:05:40.141Z,19.99
2023-04-22T13:10:41.712Z,20.20
2023-04-22T13:15:42.749Z,21.34
2023-04-22T13:20:45.733Z,22.53
2023-04-22T13:25:46.804Z,23.11
2023-04-22T13:30:45.244Z,22.42
2023-04-22T13:35:46.889Z,22.99
2023-04-22T13:40:45.850Z,21.96
2023-04-22T13:45:45.741Z,21.73
2023-04-22T13:50:45.290Z,22.62
2023-04-22T13:55:47.537Z,23.44
2023-04-22T14:00:51.003Z,23.21
2023-04-22T14:05:57.671Z,22.87
2023-04-22T14:10:57.427Z,22.78
2023-04-22T14:15:57.662Z,23.98
2023-04-22T14:20:59.218Z,23.71
2023-04-22T14:26:01.607Z,22.56
2023-04-22T14:31:04.299Z,21.83
2023-04-22T14:36:06.066Z,21.53
2023-04-22T14:41:08.988Z,21.61
2023-04-22T14:46:12.081Z,21.53
2023-04-22T14:51:15.043Z,21.73
2023-04-22T14:56:32.251Z,21.83
2023-04-22T15:01:44.778Z,20.52
2023-04-22T15:06:46.880Z,20.45
2023-04-22T15:11:46.485Z,20.29
2023-04-22T15:16:44.869Z,21.73
2023-04-22T15:21:49.035Z,21.00
2023-04-22T15:27:03.380Z,20.51
2023-04-22T15:32:02.738Z,21.53
2023-04-22T15:37:04.752Z,22.52
2023-04-22T15:42:03.230Z,21.53
2023-04-22T15:47:03.014Z,21.97
2023-04-22T15:52:05.285Z,21.70
2023-04-22T15:57:06.697Z,22.11
2023-04-22T16:02:08.988Z,21.32
2023-04-22T16:07:09.231Z,19.43
2023-04-22T16:12:10.831Z,18.79
2023-04-22T16:17:11.140Z,18.29
2023-04-22T16:22:14.221Z,18.57
2023-04-22T16:27:17.427Z,18.48
2023-04-22T16:32:24.594Z,18.43
2023-04-22T16:37:26.183Z,18.64
2023-04-22T16:42:29.334Z,18.46
2023-04-22T16:47:30.519Z,18.60
2023-04-22T16:52:39.531Z,18.77
2023-04-22T16:57:38.654Z,18.74
2023-04-22T17:02:39.896Z,18.65
2023-04-22T17:07:40.299Z,18.77
2023-04-22T17:12:41.952Z,18.52
2023-04-22T17:17:43.298Z,18.33
2023-04-22T17:22:46.936Z,18.21
2023-04-22T17:27:49.266Z,17.85
2023-04-22T17:32:47.688Z,17.87
2023-04-22T17:37:48.924Z,18.08
2023-04-22T17:43:07.671Z,17.40
2023-04-22T17:48:10.159Z,17.59
2023-04-22T17:53:38.570Z,17.46
2023-04-22T17:58:38.861Z,17.24
2023-04-22T18:03:45.924Z,17.10
2023-04-22T18:08:50.910Z,17.07
2023-04-22T18:13:52.790Z,17.02
2023-04-22T18:19:17.036Z,16.92
2023-04-22T18:24:25.665Z,16.81
2023-04-22T18:29:26.321Z,16.83
2023-04-22T18:34:27.803Z,16.35
2023-04-22T18:45:18.454Z,15.95
2023-04-22T18:50:22.702Z,16.09
2023-04-22T18:55:49.338Z,16.04
2023-04-22T19:00:52.283Z,15.75
2023-04-22T19:06:25.641Z,15.93
2023-04-22T19:11:38.145Z,15.96
2023-04-22T19:16:41.292Z,16.05
2023-04-22T19:21:43.488Z,15.96
2023-04-22T19:26:42.808Z,16.21
2023-04-22T19:31:42.219Z,15.96
2023-04-22T19:36:41.224Z,15.99
2023-04-22T19:41:42.063Z,16.18
2023-04-22T19:46:45.858Z,16.44
2023-04-22T19:51:45.321Z,16.71
2023-04-22T19:56:44.331Z,16.47
2023-04-22T20:01:46.514Z,16.11
2023-04-22T20:06:54.752Z,15.70
2023-04-22T20:11:57.056Z,15.17
2023-04-22T20:17:29.569Z,15.26
2023-04-22T20:22:31.727Z,15.25
2023-04-22T20:27:38.027Z,15.25
2023-04-22T20:32:38.293Z,15.40
2023-04-22T20:37:51.174Z,15.77
2023-04-22T20:43:18.533Z,15.70
2023-04-22T20:53:49.863Z,15.19
2023-04-22T20:58:50.465Z,14.56
2023-04-22T21:03:52.463Z,14.56
2023-04-22T21:08:53.035Z,14.58
2023-04-22T21:14:00.266Z,14.22
2023-04-22T21:19:00.988Z,14.18
2023-04-22T21:24:20.041Z,14.33
2023-04-22T21:29:23.958Z,13.45
2023-04-22T21:34:23.460Z,13.47
2023-04-22T21:39:35.865Z,13.24
2023-04-22T21:44:36.757Z,13.60
2023-04-22T21:49:36.023Z,13.42
2023-04-22T21:54:43.663Z,13.26
2023-04-22T21:59:47.937Z,13.54
2023-04-22T22:04:52.930Z,13.60
2023-04-22T22:09:53.310Z,13.64
2023-04-22T22:14:56.531Z,13.74
2023-04-22T22:25:15.857Z,13.99
2023-04-22T22:30:33.576Z,13.81
2023-04-22T22:35:34.739Z,13.80
2023-04-22T22:40:32.944Z,13.80
2023-04-22T22:45:32.626Z,13.19
2023-04-22T22:50:34.024Z,12.45
2023-04-22T22:55:34.236Z,12.34
2023-04-22T23:00:32.243Z,12.46
2023-04-22T23:05:32.133Z,13.06
2023-04-22T23:10:34.828Z,12.88
2023-04-22T23:15:34.206Z,12.75
2023-04-22T23:20:44.560Z,12.61
2023-04-22T23:25:45.667Z,12.96
2023-04-22T23:30:44.976Z,13.16
2023-04-22T23:35:43.918Z,12.87
2023-04-22T23:40:46.183Z,12.61
2023-04-22T23:45:45.984Z,12.37
2023-04-22T23:50:49.511Z,12.34
2023-04-22T23:55:49.502Z,12.45
