createdAt,value
2023-04-17T00:00:08.371Z,1023.63
2023-04-17T00:05:08.541Z,1023.57
2023-04-17T00:10:08.609Z,1023.7
2023-04-17T00:15:08.711Z,1023.62
2023-04-17T00:20:08.814Z,1023.61
2023-04-17T00:25:08.933Z,1023.66
2023-04-17T00:30:07.978Z,1023.62
2023-04-17T00:35:08.094Z,1023.56
2023-04-17T00:40:08.185Z,1023.7
2023-04-17T00:45:08.217Z,1023.67
2023-04-17T00:50:08.318Z,1023.66
2023-04-17T00:55:08.420Z,1023.51
2023-04-17T01:00:08.453Z,1023.54
2023-04-17T01:05:08.512Z,1023.49
2023-04-17T01:10:08.610Z,1023.52
2023-04-17T01:15:08.618Z,1023.52
2023-04-17T01:20:08.684Z,1023.59
2023-04-17T01:25:08.749Z,1023.53
2023-04-17T01:30:08.869Z,1023.51
2023-04-17T01:35:08.954Z,1023.51
2023-04-17T01:40:08.006Z,1023.56
2023-04-17T01:45:08.092Z,1023.49
2023-04-17T01:50:08.109Z,1023.59
2023-04-17T01:55:08.155Z,1023.59
2023-04-17T02:00:08.279Z,1023.66
2023-04-17T02:05:08.346Z,1023.68
2023-04-17T02:10:08.473Z,1023.73
2023-04-17T02:15:08.585Z,1023.73
2023-04-17T02:20:08.663Z,1023.72
2023-04-17T02:25:08.789Z,1023.72
2023-04-17T02:30:08.868Z,1023.72
2023-04-17T02:35:08.963Z,1023.67
2023-04-17T02:40:08.031Z,1023.72
2023-04-17T02:45:08.130Z,1023.69
2023-04-17T02:50:08.215Z,1023.8
2023-04-17T02:55:08.265Z,1023.81
2023-04-17T03:00:12.762Z,1023.85
2023-04-17T03:05:08.847Z,1023.82
2023-04-17T03:10:08.948Z,1023.91
2023-04-17T03:15:08.824Z,1023.86
2023-04-17T03:20:08.112Z,1023.98
2023-04-17T03:25:08.189Z,1023.97
2023-04-17T03:30:08.170Z,1023.93
2023-04-17T03:35:08.192Z,1023.95
2023-04-17T03:40:08.231Z,1023.89
2023-04-17T03:45:08.293Z,1023.86
2023-04-17T03:50:08.348Z,1023.88
2023-04-17T03:55:08.425Z,1023.84
2023-04-17T04:00:08.478Z,1023.77
2023-04-17T04:05:03.869Z,1023.89
2023-04-17T04:10:03.564Z,1023.8
2023-04-17T04:15:03.495Z,1023.87
2023-04-17T04:20:03.247Z,1023.89
2023-04-17T04:25:02.496Z,1023.93
2023-04-17T04:30:03.780Z,1023.96
2023-04-17T04:35:03.164Z,1023.96
2023-04-17T04:40:02.870Z,1023.97
2023-04-17T04:45:03.835Z,1023.96
2023-04-17T04:50:03.488Z,1024.02
2023-04-17T04:55:03.021Z,1024.02
2023-04-17T05:00:02.406Z,1024.06
2023-04-17T05:05:03.305Z,1024.06
2023-04-17T05:10:02.639Z,1024.02
2023-04-17T05:15:03.095Z,1024.12
2023-04-17T05:20:02.222Z,1024.23
2023-04-17T05:25:02.910Z,1024.21
2023-04-17T05:30:03.120Z,1024.33
2023-04-17T05:35:02.963Z,1024.3
2023-04-17T05:40:02.496Z,1024.4
2023-04-17T05:45:02.728Z,1024.34
2023-04-17T05:50:02.950Z,1024.41
2023-04-17T05:55:02.481Z,1024.37
2023-04-17T06:00:02.778Z,1024.35
2023-04-17T06:05:03.516Z,1024.37
2023-04-17T06:10:03.109Z,1024.47
2023-04-17T06:15:02.663Z,1024.44
2023-04-17T06:20:03.197Z,1024.53
2023-04-17T06:25:09.653Z,1024.59
2023-04-17T06:30:03.107Z,1024.58
2023-04-17T06:35:02.465Z,1024.68
2023-04-17T06:40:03.790Z,1024.68
2023-04-17T06:45:03.045Z,1024.76
2023-04-17T06:50:02.512Z,1024.78
2023-04-17T06:55:02.944Z,1024.79
2023-04-17T07:00:02.433Z,1024.79
2023-04-17T07:05:03.009Z,1024.75
2023-04-17T07:10:02.685Z,1024.76
2023-04-17T07:15:03.189Z,1024.85
2023-04-17T07:20:04.111Z,1024.85
2023-04-17T07:25:02.516Z,1024.96
2023-04-17T07:30:03.336Z,1025.03
2023-04-17T07:35:02.592Z,1025.07
2023-04-17T07:40:02.971Z,1025.07
2023-04-17T07:45:02.229Z,1025.21
2023-04-17T07:50:02.582Z,1025.15
2023-04-17T07:55:02.794Z,1025.21
2023-04-17T08:00:03.371Z,1025.21
2023-04-17T08:05:03.833Z,1025.15
2023-04-17T08:10:03.243Z,1025.18
2023-04-17T08:15:03.329Z,1025.18
2023-04-17T08:20:02.788Z,1025.31
2023-04-17T08:25:03.145Z,1025.32
2023-04-17T08:30:02.811Z,1025.29
2023-04-17T08:35:03.354Z,1025.3
2023-04-17T08:40:02.718Z,1025.3
2023-04-17T08:45:03.017Z,1025.37
2023-04-17T08:50:02.179Z,1025.32
2023-04-17T08:55:02.861Z,1025.39
2023-04-17T09:00:03.218Z,1025.38
2023-04-17T09:05:02.990Z,1025.45
2023-04-17T09:10:02.341Z,1025.34
2023-04-17T09:15:02.819Z,1025.43
2023-04-17T09:20:03.666Z,1025.48
2023-04-17T09:25:02.917Z,1025.46
2023-04-17T09:30:03.602Z,1025.49
2023-04-17T09:35:03.225Z,1025.39
2023-04-17T09:40:02.532Z,1025.45
2023-04-17T09:45:03.950Z,1025.47
2023-04-17T09:50:02.126Z,1025.44
2023-04-17T09:55:02.692Z,1025.45
2023-04-17T10:00:03.109Z,1025.42
2023-04-17T10:05:02.658Z,1025.45
2023-04-17T10:10:02.908Z,1025.38
2023-04-17T10:15:04.164Z,1025.41
2023-04-17T10:20:02.804Z,1025.33
2023-04-17T10:25:03.143Z,1025.31
2023-04-17T10:30:03.350Z,1025.38
2023-04-17T10:35:02.485Z,1025.38
2023-04-17T10:40:03.101Z,1025.3
2023-04-17T10:45:02.337Z,1025.37
2023-04-17T10:50:02.648Z,1025.44
2023-04-17T10:55:04.802Z,1025.44
2023-04-17T11:00:05.480Z,1025.33
2023-04-17T11:05:03.423Z,1025.28
2023-04-17T11:10:03.184Z,1025.33
2023-04-17T11:15:02.442Z,1025.21
2023-04-17T11:20:03.290Z,1025.18
2023-04-17T11:25:02.678Z,1025.21
2023-04-17T11:30:03.197Z,1025.29
2023-04-17T11:35:02.569Z,1025.16
2023-04-17T11:40:02.912Z,1025.22
2023-04-17T11:45:04.355Z,1025.05
2023-04-17T11:50:03.498Z,1025.18
2023-04-17T11:55:03.821Z,1025.11
2023-04-17T12:00:03.099Z,1025.09
2023-04-17T12:05:02.854Z,1025.09
2023-04-17T12:10:02.578Z,1025.1
2023-04-17T12:15:03.202Z,1025.14
2023-04-17T12:20:02.722Z,1025.21
2023-04-17T12:25:03.100Z,1025.16
2023-04-17T12:30:02.442Z,1025.11
2023-04-17T12:35:02.752Z,1025.13
2023-04-17T12:40:03.079Z,1025.08
2023-04-17T12:45:04.286Z,1025.1
2023-04-17T12:50:02.491Z,1025.01
2023-04-17T12:55:03.315Z,1025.02
2023-04-17T13:00:03.397Z,1025.07
2023-04-17T13:05:03.193Z,1025.06
2023-04-17T13:10:03.290Z,1024.98
2023-04-17T13:15:03.137Z,1025.01
2023-04-17T13:20:03.639Z,1024.98
2023-04-17T13:25:03.269Z,1024.92
2023-04-17T13:30:02.853Z,1024.9
2023-04-17T13:35:03.449Z,1024.98
2023-04-17T13:40:03.098Z,1024.9
2023-04-17T13:45:02.386Z,1024.9
2023-04-17T13:50:02.864Z,1024.81
2023-04-17T13:55:03.181Z,1024.69
2023-04-17T14:00:03.181Z,1024.67
2023-04-17T14:05:02.605Z,1024.6
2023-04-17T14:10:02.919Z,1024.6
2023-04-17T14:15:03.326Z,1024.56
2023-04-17T14:20:02.928Z,1024.56
2023-04-17T14:25:02.696Z,1024.51
2023-04-17T14:30:04.106Z,1024.54
2023-04-17T14:35:02.562Z,1024.54
2023-04-17T14:40:03.326Z,1024.48
2023-04-17T14:45:02.776Z,1024.48
2023-04-17T14:50:04.061Z,1024.29
2023-04-17T14:55:02.418Z,1024.28
2023-04-17T15:00:02.987Z,1024.28
2023-04-17T15:05:02.573Z,1024.25
2023-04-17T15:10:02.750Z,1024.2
2023-04-17T15:15:03.155Z,1024.19
2023-04-17T15:20:02.408Z,1024.09
2023-04-17T15:25:03.002Z,1024.02
2023-04-17T15:30:02.176Z,1023.97
2023-04-17T15:35:03.004Z,1024.04
2023-04-17T15:40:02.221Z,1024.06
2023-04-17T15:45:02.905Z,1023.93
2023-04-17T15:50:03.198Z,1023.93
2023-04-17T15:55:02.554Z,1023.94
2023-04-17T16:00:02.769Z,1023.97
2023-04-17T16:05:02.894Z,1023.86
2023-04-17T16:10:03.265Z,1023.92
2023-04-17T16:15:02.551Z,1023.88
2023-04-17T16:20:03.225Z,1023.83
2023-04-17T16:25:02.547Z,1023.96
2023-04-17T16:30:03.287Z,1023.88
2023-04-17T16:35:02.861Z,1023.83
2023-04-17T16:40:03.179Z,1023.83
2023-04-17T16:45:03.670Z,1023.8
2023-04-17T16:50:03.113Z,1023.87
2023-04-17T16:55:03.450Z,1023.87
2023-04-17T17:00:02.775Z,1023.87
2023-04-17T17:05:03.448Z,1023.87
2023-04-17T17:10:02.993Z,1023.9
2023-04-17T17:15:02.696Z,1023.89
2023-04-17T17:20:02.390Z,1023.89
2023-04-17T17:25:03.005Z,1023.96
2023-04-17T17:30:02.193Z,1023.88
2023-04-17T17:35:02.515Z,1023.88
2023-04-17T17:40:02.997Z,1023.88
2023-04-17T17:45:02.837Z,1023.86
2023-04-17T17:50:03.094Z,1023.82
2023-04-17T17:55:02.716Z,1023.91
2023-04-17T18:00:03.152Z,1023.86
2023-04-17T18:05:03.270Z,1023.84
2023-04-17T18:10:02.410Z,1023.84
2023-04-17T18:15:03.303Z,1023.84
2023-04-17T18:20:02.509Z,1023.84
2023-04-17T18:25:03.197Z,1023.96
2023-04-17T18:30:02.711Z,1023.96
2023-04-17T18:35:03.385Z,1023.96
2023-04-17T18:40:02.983Z,1024.04
2023-04-17T18:45:02.339Z,1024.02
2023-04-17T18:50:02.706Z,1024.02
2023-04-17T18:55:03.496Z,1024.12
2023-04-17T19:00:02.898Z,1024.1
2023-04-17T19:05:03.121Z,1024.14
2023-04-17T19:10:02.743Z,1024.14
2023-04-17T19:15:03.032Z,1024.11
2023-04-17T19:20:02.812Z,1024.17
2023-04-17T19:25:03.130Z,1024.12
2023-04-17T19:30:03.111Z,1024.11
2023-04-17T19:35:02.619Z,1024.19
2023-04-17T19:40:08.678Z,1024.3
2023-04-17T19:45:02.946Z,1024.37
2023-04-17T19:50:02.659Z,1024.37
2023-04-17T19:55:03.217Z,1024.31
2023-04-17T20:00:02.626Z,1024.32
2023-04-17T20:05:03.053Z,1024.3
2023-04-17T20:10:02.337Z,1024.33
2023-04-17T20:15:03.914Z,1024.37
2023-04-17T20:20:03.402Z,1024.32
2023-04-17T20:25:02.771Z,1024.37
2023-04-17T20:30:03.543Z,1024.36
2023-04-17T20:35:03.052Z,1024.43
2023-04-17T20:40:02.610Z,1024.33
2023-04-17T20:45:03.211Z,1024.33
2023-04-17T20:50:02.423Z,1024.47
2023-04-17T20:55:03.857Z,1024.52
2023-04-17T21:00:03.258Z,1024.48
2023-04-17T21:05:15.301Z,1024.35
2023-04-17T21:10:08.358Z,1024.38
2023-04-17T21:15:08.419Z,1024.38
2023-04-17T21:20:08.476Z,1024.31
2023-04-17T21:25:08.530Z,1024.31
2023-04-17T21:30:08.575Z,1024.31
2023-04-17T21:35:08.612Z,1024.43
2023-04-17T21:40:08.731Z,1024.48
2023-04-17T21:45:08.825Z,1024.48
2023-04-17T21:50:08.948Z,1024.55
2023-04-17T21:55:08.025Z,1024.52
2023-04-17T22:00:08.186Z,1024.56
2023-04-17T22:05:08.227Z,1024.55
2023-04-17T22:10:08.356Z,1024.57
2023-04-17T22:15:08.451Z,1024.65
2023-04-17T22:20:08.563Z,1024.69
2023-04-17T22:25:08.647Z,1024.68
2023-04-17T22:30:08.830Z,1024.68
2023-04-17T22:35:08.926Z,1024.72
2023-04-17T22:40:09.001Z,1024.78
2023-04-17T22:45:08.036Z,1024.78
2023-04-17T22:50:08.126Z,1024.77
2023-04-17T22:55:08.198Z,1024.89
2023-04-17T23:01:13.269Z,1024.86
2023-04-17T23:05:08.333Z,1024.86
2023-04-17T23:10:08.526Z,1024.87
2023-04-17T23:15:08.608Z,1024.86
2023-04-17T23:20:08.705Z,1024.84
2023-04-17T23:25:08.780Z,1024.83
2023-04-17T23:30:08.966Z,1024.85
2023-04-17T23:35:08.085Z,1024.85
2023-04-17T23:40:08.195Z,1024.82
2023-04-17T23:45:08.256Z,1024.84
2023-04-17T23:50:08.389Z,1024.84
2023-04-17T23:55:08.500Z,1024.83
