createdAt,value
2017-06-26T00:00:06.419Z,19.43
2017-06-26T00:02:34.763Z,18.73
2017-06-26T00:05:03.276Z,16.43
2017-06-26T00:07:31.599Z,19.97
2017-06-26T00:09:59.945Z,18.83
2017-06-26T00:12:28.274Z,18.97
2017-06-26T00:14:56.590Z,17.47
2017-06-26T00:17:25.684Z,17.37
2017-06-26T00:19:54.075Z,20.27
2017-06-26T00:22:22.435Z,17.67
2017-06-26T00:24:51.516Z,17.30
2017-06-26T00:27:19.819Z,17.60
2017-06-26T00:29:48.127Z,18.63
2017-06-26T00:32:16.436Z,18.20
2017-06-26T00:34:44.755Z,17.17
2017-06-26T00:37:13.211Z,17.77
2017-06-26T00:39:41.591Z,17.33
2017-06-26T00:42:09.884Z,19.77
2017-06-26T00:44:38.252Z,18.13
2017-06-26T00:47:06.627Z,18.47
2017-06-26T00:49:35.000Z,17.43
2017-06-26T00:52:04.091Z,16.97
2017-06-26T00:54:32.578Z,17.33
2017-06-26T00:57:00.962Z,18.57
2017-06-26T00:59:29.271Z,17.90
2017-06-26T01:01:57.589Z,20.93
2017-06-26T01:04:26.815Z,17.67
2017-06-26T01:06:55.295Z,18.00
2017-06-26T01:09:24.359Z,20.80
2017-06-26T01:11:53.574Z,17.93
2017-06-26T01:14:22.023Z,21.00
2017-06-26T01:16:50.444Z,18.97
2017-06-26T01:19:18.810Z,22.13
2017-06-26T01:21:47.396Z,19.20
2017-06-26T01:24:16.485Z,22.27
2017-06-26T01:26:45.559Z,20.00
2017-06-26T01:29:13.965Z,19.97
2017-06-26T01:31:42.279Z,19.60
2017-06-26T01:34:10.623Z,20.67
2017-06-26T01:36:38.947Z,19.50
2017-06-26T01:39:07.283Z,19.73
2017-06-26T01:41:35.688Z,19.23
2017-06-26T01:44:04.172Z,19.23
2017-06-26T01:46:32.478Z,21.67
2017-06-26T01:49:00.773Z,20.40
2017-06-26T01:51:29.878Z,22.53
2017-06-26T01:53:58.363Z,20.27
2017-06-26T01:56:26.763Z,20.73
2017-06-26T01:58:55.574Z,21.87
2017-06-26T02:01:24.120Z,22.47
2017-06-26T02:03:52.506Z,19.57
2017-06-26T02:06:20.894Z,21.73
2017-06-26T02:08:49.260Z,17.80
2017-06-26T02:11:17.637Z,20.40
2017-06-26T02:13:46.803Z,22.30
2017-06-26T02:16:15.910Z,22.53
2017-06-26T02:18:44.274Z,19.23
2017-06-26T02:21:13.086Z,21.10
2017-06-26T02:23:41.561Z,17.90
2017-06-26T02:26:10.247Z,21.67
2017-06-26T02:28:38.706Z,21.60
2017-06-26T02:31:07.107Z,21.03
2017-06-26T02:33:36.177Z,22.73
2017-06-26T02:36:04.587Z,20.10
2017-06-26T02:38:32.962Z,21.97
2017-06-26T02:41:01.296Z,19.23
2017-06-26T02:43:29.595Z,21.70
2017-06-26T02:45:58.798Z,21.87
2017-06-26T02:48:28.455Z,20.97
2017-06-26T02:50:56.900Z,18.70
2017-06-26T02:53:26.002Z,23.13
2017-06-26T02:55:54.368Z,21.93
2017-06-26T02:58:23.463Z,22.37
2017-06-26T03:00:51.853Z,22.40
2017-06-26T03:03:20.172Z,21.37
2017-06-26T03:05:48.478Z,20.73
2017-06-26T03:08:16.998Z,23.00
2017-06-26T03:10:45.306Z,18.60
2017-06-26T03:13:14.031Z,20.97
2017-06-26T03:15:43.616Z,20.03
2017-06-26T03:18:12.716Z,19.90
2017-06-26T03:20:41.832Z,22.23
2017-06-26T03:23:11.037Z,23.63
2017-06-26T03:25:39.414Z,21.83
2017-06-26T03:28:08.504Z,24.73
2017-06-26T03:30:37.699Z,20.77
2017-06-26T03:33:06.768Z,20.67
2017-06-26T03:35:35.088Z,20.93
2017-06-26T03:38:03.446Z,21.47
2017-06-26T03:40:32.642Z,22.80
2017-06-26T03:43:01.103Z,26.17
2017-06-26T03:45:29.499Z,26.00
2017-06-26T03:47:58.589Z,24.10
2017-06-26T03:50:26.972Z,24.50
2017-06-26T03:52:55.352Z,26.37
2017-06-26T03:55:24.443Z,27.77
2017-06-26T03:57:53.549Z,27.13
2017-06-26T04:00:23.056Z,22.23
2017-06-26T04:02:51.366Z,32.70
2017-06-26T04:05:20.219Z,34.33
2017-06-26T04:07:48.551Z,13.40
2017-06-26T04:10:16.857Z,12.73
2017-06-26T04:12:46.062Z,15.30
2017-06-26T04:15:15.138Z,11.67
2017-06-26T04:17:44.343Z,9.60
2017-06-26T04:20:13.407Z,8.30
2017-06-26T04:22:41.691Z,6.40
2017-06-26T04:25:10.052Z,7.73
2017-06-26T04:27:38.351Z,6.50
2017-06-26T04:30:06.665Z,6.30
2017-06-26T04:32:35.055Z,7.27
2017-06-26T04:35:03.386Z,5.47
2017-06-26T04:37:31.799Z,5.20
2017-06-26T04:40:00.870Z,5.50
2017-06-26T04:42:29.175Z,5.10
2017-06-26T04:44:57.639Z,5.47
2017-06-26T04:47:26.022Z,6.50
2017-06-26T04:49:54.371Z,6.13
2017-06-26T04:52:22.699Z,6.40
2017-06-26T04:54:51.046Z,6.60
2017-06-26T04:57:19.351Z,7.87
2017-06-26T04:59:47.703Z,7.10
2017-06-26T05:02:16.155Z,8.00
2017-06-26T05:04:44.471Z,8.20
2017-06-26T05:07:12.851Z,8.70
2017-06-26T05:09:41.938Z,9.23
2017-06-26T05:12:10.203Z,7.53
2017-06-26T05:14:39.291Z,9.20
2017-06-26T05:17:08.406Z,10.03
2017-06-26T05:19:37.694Z,8.30
2017-06-26T05:22:06.695Z,8.07
2017-06-26T05:24:35.003Z,7.10
2017-06-26T05:27:03.328Z,8.50
2017-06-26T05:29:32.754Z,8.27
2017-06-26T05:32:01.860Z,7.60
2017-06-26T05:34:30.239Z,8.20
2017-06-26T05:36:58.576Z,9.00
2017-06-26T05:39:26.903Z,7.27
2017-06-26T05:41:55.555Z,5.63
2017-06-26T05:44:24.635Z,8.27
2017-06-26T05:46:52.922Z,8.50
2017-06-26T05:49:21.302Z,8.07
2017-06-26T05:51:50.504Z,8.20
2017-06-26T05:54:19.603Z,10.53
2017-06-26T05:56:47.980Z,10.50
2017-06-26T05:59:17.063Z,9.17
2017-06-26T06:01:46.124Z,7.97
2017-06-26T06:04:14.784Z,9.03
2017-06-26T06:06:43.336Z,8.60
2017-06-26T06:09:12.404Z,7.50
2017-06-26T06:11:41.499Z,7.43
2017-06-26T06:14:09.896Z,8.43
2017-06-26T06:16:38.979Z,8.53
2017-06-26T06:19:08.131Z,8.00
2017-06-26T06:21:36.458Z,9.80
2017-06-26T06:24:05.587Z,9.13
2017-06-26T06:26:33.941Z,9.80
2017-06-26T06:29:03.037Z,8.50
2017-06-26T06:31:32.451Z,9.13
2017-06-26T06:34:01.544Z,10.90
2017-06-26T06:36:30.634Z,9.97
2017-06-26T06:38:59.714Z,10.30
2017-06-26T06:41:28.778Z,11.87
2017-06-26T06:43:57.293Z,14.23
2017-06-26T06:46:26.370Z,18.27
2017-06-26T06:48:54.683Z,16.13
2017-06-26T06:51:23.006Z,15.53
2017-06-26T06:53:51.424Z,17.53
2017-06-26T06:56:19.736Z,16.87
2017-06-26T06:58:48.582Z,14.93
2017-06-26T07:01:17.883Z,13.03
2017-06-26T07:03:46.979Z,14.50
2017-06-26T07:06:15.371Z,13.60
2017-06-26T07:08:43.743Z,15.13
2017-06-26T07:11:12.432Z,13.40
2017-06-26T07:13:40.807Z,16.73
2017-06-26T07:16:09.895Z,13.20
2017-06-26T07:18:38.275Z,9.47
2017-06-26T07:21:07.337Z,11.23
2017-06-26T07:23:36.043Z,9.47
2017-06-26T07:26:05.152Z,10.40
2017-06-26T07:28:34.216Z,11.07
2017-06-26T07:31:02.620Z,11.87
2017-06-26T07:33:31.694Z,12.80
2017-06-26T07:36:00.094Z,15.20
2017-06-26T07:38:29.167Z,13.07
2017-06-26T07:40:58.484Z,10.73
2017-06-26T07:43:27.588Z,12.43
2017-06-26T07:45:55.894Z,13.27
2017-06-26T07:48:24.234Z,12.27
2017-06-26T07:50:52.723Z,10.50
2017-06-26T07:53:21.100Z,14.53
2017-06-26T07:55:49.918Z,12.20
2017-06-26T07:58:18.582Z,13.83
2017-06-26T08:00:46.895Z,15.40
2017-06-26T08:03:15.226Z,14.83
2017-06-26T08:05:43.603Z,13.73
2017-06-26T08:08:11.948Z,13.60
2017-06-26T08:10:41.070Z,14.40
2017-06-26T08:13:10.166Z,13.60
2017-06-26T08:15:38.626Z,14.40
2017-06-26T08:18:07.015Z,11.50
2017-06-26T08:20:36.330Z,11.47
2017-06-26T08:23:04.732Z,10.77
2017-06-26T08:25:33.044Z,10.23
2017-06-26T08:28:01.370Z,14.33
2017-06-26T08:30:29.694Z,12.33
2017-06-26T08:32:58.034Z,12.20
2017-06-26T08:35:26.352Z,11.87
2017-06-26T08:37:54.866Z,9.70
2017-06-26T08:40:23.964Z,9.43
2017-06-26T08:42:53.035Z,12.13
2017-06-26T08:45:22.146Z,15.90
2017-06-26T08:47:50.434Z,12.33
2017-06-26T08:50:19.548Z,13.37
2017-06-26T08:52:47.911Z,20.13
2017-06-26T08:55:17.199Z,14.83
2017-06-26T08:57:45.578Z,15.40
2017-06-26T09:00:14.646Z,13.50
2017-06-26T09:02:42.958Z,15.60
2017-06-26T09:05:11.337Z,14.20
2017-06-26T09:07:40.429Z,10.37
2017-06-26T09:10:08.883Z,14.80
2017-06-26T09:12:37.390Z,16.90
2017-06-26T09:15:05.712Z,17.77
2017-06-26T09:17:34.863Z,14.47
2017-06-26T09:20:04.051Z,16.40
2017-06-26T09:22:33.148Z,18.80
2017-06-26T09:25:02.361Z,23.17
2017-06-26T09:27:30.638Z,15.37
2017-06-26T09:30:00.024Z,16.97
2017-06-26T09:32:28.351Z,15.07
2017-06-26T09:34:57.028Z,12.43
2017-06-26T09:37:25.472Z,16.43
2017-06-26T09:39:53.786Z,13.43
2017-06-26T09:42:22.270Z,9.97
2017-06-26T09:44:50.572Z,11.70
2017-06-26T09:47:19.671Z,10.40
2017-06-26T09:49:48.027Z,12.03
2017-06-26T09:52:16.327Z,11.90
2017-06-26T09:54:44.648Z,8.20
2017-06-26T09:57:12.996Z,10.00
2017-06-26T09:59:42.318Z,10.43
2017-06-26T10:02:10.617Z,12.60
2017-06-26T10:04:38.957Z,8.90
2017-06-26T10:07:08.131Z,12.20
2017-06-26T10:09:37.212Z,12.90
2017-06-26T10:12:05.543Z,9.23
2017-06-26T10:14:33.898Z,12.97
2017-06-26T10:17:02.991Z,13.30
2017-06-26T10:19:32.074Z,14.70
2017-06-26T10:22:01.284Z,11.37
2017-06-26T10:24:30.371Z,16.20
2017-06-26T10:26:59.787Z,14.23
2017-06-26T10:29:28.174Z,13.10
2017-06-26T10:31:56.467Z,12.70
2017-06-26T10:34:24.811Z,12.40
2017-06-26T10:36:53.111Z,12.60
2017-06-26T10:39:21.443Z,13.40
2017-06-26T10:41:49.760Z,14.27
2017-06-26T10:44:19.050Z,18.03
2017-06-26T10:46:48.118Z,13.87
2017-06-26T10:49:17.237Z,13.70
2017-06-26T10:51:45.579Z,23.53
2017-06-26T10:54:14.423Z,17.57
2017-06-26T10:56:42.774Z,16.50
2017-06-26T10:59:11.838Z,23.20
2017-06-26T11:01:40.170Z,15.17
2017-06-26T11:04:09.359Z,18.30
2017-06-26T11:06:37.732Z,19.87
2017-06-26T11:09:06.112Z,20.47
2017-06-26T11:11:34.602Z,15.47
2017-06-26T11:14:02.912Z,10.73
2017-06-26T11:16:31.230Z,15.43
2017-06-26T11:18:59.546Z,12.67
2017-06-26T11:21:27.860Z,12.93
2017-06-26T11:23:56.362Z,14.67
2017-06-26T11:26:25.456Z,15.57
2017-06-26T11:28:54.659Z,13.60
2017-06-26T11:31:22.983Z,11.97
2017-06-26T11:33:51.339Z,12.80
2017-06-26T11:36:19.710Z,11.70
2017-06-26T11:38:48.078Z,14.67
2017-06-26T11:41:16.438Z,14.23
2017-06-26T11:43:45.658Z,13.87
2017-06-26T11:46:14.854Z,12.90
2017-06-26T11:48:43.811Z,22.80
2017-06-26T11:51:12.937Z,17.30
2017-06-26T11:53:41.449Z,17.73
2017-06-26T11:56:09.763Z,14.87
2017-06-26T11:58:38.131Z,16.23
2017-06-26T12:01:06.567Z,26.37
2017-06-26T12:03:34.934Z,25.13
2017-06-26T12:06:03.277Z,22.43
2017-06-26T12:08:32.407Z,16.13
2017-06-26T12:11:00.775Z,26.10
2017-06-26T12:13:30.406Z,23.23
2017-06-26T12:15:58.777Z,16.47
2017-06-26T12:18:27.088Z,22.63
2017-06-26T12:20:55.464Z,17.50
2017-06-26T12:23:23.791Z,21.00
2017-06-26T12:25:52.177Z,17.60
2017-06-26T12:28:20.548Z,22.30
2017-06-26T12:30:49.749Z,17.67
2017-06-26T12:33:18.092Z,18.40
2017-06-26T12:35:46.420Z,17.23
2017-06-26T12:38:14.751Z,19.30
2017-06-26T12:40:43.392Z,24.73
2017-06-26T12:43:11.742Z,21.90
2017-06-26T12:45:40.221Z,26.17
2017-06-26T12:48:08.518Z,22.67
2017-06-26T12:50:36.819Z,21.30
2017-06-26T12:53:05.602Z,19.33
2017-06-26T12:55:33.931Z,22.80
2017-06-26T12:58:02.266Z,17.87
2017-06-26T13:00:30.687Z,20.77
2017-06-26T13:02:59.783Z,24.17
2017-06-26T13:05:28.131Z,22.23
2017-06-26T13:07:56.751Z,25.30
2017-06-26T13:10:25.812Z,22.63
2017-06-26T13:12:54.118Z,18.90
2017-06-26T13:15:22.460Z,16.50
2017-06-26T13:17:50.786Z,19.30
2017-06-26T13:20:19.144Z,18.83
2017-06-26T13:22:48.203Z,24.03
2017-06-26T13:25:16.727Z,20.00
2017-06-26T13:27:45.446Z,17.80
2017-06-26T13:30:13.761Z,23.00
2017-06-26T13:32:42.074Z,14.77
2017-06-26T13:35:10.458Z,19.10
2017-06-26T13:37:38.836Z,16.37
2017-06-26T13:40:07.203Z,21.57
2017-06-26T13:42:35.556Z,21.77
2017-06-26T13:45:04.641Z,26.10
2017-06-26T13:47:33.350Z,27.50
2017-06-26T13:50:02.447Z,22.13
2017-06-26T13:52:30.751Z,19.23
2017-06-26T13:54:59.106Z,20.10
2017-06-26T13:57:27.410Z,21.70
2017-06-26T13:59:55.767Z,24.53
2017-06-26T14:02:24.855Z,16.47
2017-06-26T14:04:54.151Z,18.60
2017-06-26T14:07:22.483Z,19.60
2017-06-26T14:09:50.794Z,16.33
2017-06-26T14:12:19.892Z,17.97
2017-06-26T14:14:48.989Z,16.60
2017-06-26T14:17:17.363Z,15.10
2017-06-26T14:19:45.742Z,15.07
2017-06-26T14:22:14.238Z,18.40
2017-06-26T14:24:42.562Z,21.97
2017-06-26T14:27:10.879Z,19.70
2017-06-26T14:29:39.265Z,17.40
2017-06-26T14:32:07.723Z,18.80
2017-06-26T14:34:36.039Z,17.97
2017-06-26T14:37:04.347Z,19.23
2017-06-26T14:39:32.691Z,14.80
2017-06-26T14:42:01.007Z,26.20
2017-06-26T14:44:29.452Z,26.47
2017-06-26T14:46:57.766Z,21.47
2017-06-26T14:49:26.306Z,17.17
2017-06-26T14:51:54.656Z,15.47
2017-06-26T14:54:23.061Z,28.33
2017-06-26T14:56:51.410Z,22.13
2017-06-26T14:59:19.796Z,21.57
2017-06-26T15:01:48.879Z,20.87
2017-06-26T15:04:17.185Z,26.77
2017-06-26T15:06:45.547Z,22.03
2017-06-26T15:09:14.635Z,26.33
2017-06-26T15:11:43.012Z,23.87
2017-06-26T15:14:12.119Z,20.20
2017-06-26T15:16:41.309Z,15.07
2017-06-26T15:19:09.595Z,20.60
2017-06-26T15:21:38.207Z,17.10
2017-06-26T15:24:06.523Z,16.37
2017-06-26T15:26:34.836Z,12.83
2017-06-26T15:29:03.209Z,12.80
2017-06-26T15:31:31.543Z,12.47
2017-06-26T15:34:00.264Z,13.30
2017-06-26T15:36:28.575Z,22.83
2017-06-26T15:38:56.910Z,18.50
2017-06-26T15:41:25.299Z,23.27
2017-06-26T15:43:54.364Z,16.90
2017-06-26T15:46:23.483Z,18.63
2017-06-26T15:48:51.883Z,19.37
2017-06-26T15:51:20.338Z,28.27
2017-06-26T15:53:49.407Z,26.20
2017-06-26T15:56:17.824Z,25.13
2017-06-26T15:58:46.198Z,20.00
2017-06-26T16:01:14.584Z,29.53
2017-06-26T16:03:42.933Z,21.20
2017-06-26T16:06:12.046Z,21.97
2017-06-26T16:08:40.379Z,17.83
2017-06-26T16:11:08.804Z,16.10
2017-06-26T16:13:37.480Z,14.10
2017-06-26T16:16:06.551Z,18.20
2017-06-26T16:18:35.650Z,20.67
2017-06-26T16:21:04.051Z,15.37
2017-06-26T16:23:33.157Z,19.73
2017-06-26T16:26:02.235Z,20.53
2017-06-26T16:28:30.566Z,14.33
2017-06-26T16:30:59.211Z,13.67
2017-06-26T16:33:28.312Z,14.30
2017-06-26T16:35:56.616Z,15.70
2017-06-26T16:38:24.958Z,14.23
2017-06-26T16:40:53.336Z,20.33
2017-06-26T16:43:21.714Z,17.07
2017-06-26T16:45:51.375Z,17.13
2017-06-26T16:48:20.006Z,10.97
2017-06-26T16:50:49.103Z,13.57
2017-06-26T16:53:17.410Z,14.10
2017-06-26T16:55:45.849Z,12.30
2017-06-26T16:58:14.945Z,14.87
2017-06-26T17:00:44.166Z,17.00
2017-06-26T17:03:12.534Z,15.43
2017-06-26T17:05:40.906Z,18.10
2017-06-26T17:08:09.269Z,13.93
2017-06-26T17:10:38.472Z,11.93
2017-06-26T17:13:07.547Z,20.47
2017-06-26T17:15:36.060Z,12.47
2017-06-26T17:18:05.124Z,14.77
2017-06-26T17:20:33.430Z,15.60
2017-06-26T17:23:01.771Z,9.43
2017-06-26T17:25:30.855Z,11.87
2017-06-26T17:27:59.267Z,13.27
2017-06-26T17:30:28.363Z,14.90
2017-06-26T17:32:56.725Z,12.63
2017-06-26T17:35:25.811Z,11.33
2017-06-26T17:37:54.166Z,10.27
2017-06-26T17:40:22.504Z,13.37
2017-06-26T17:42:50.999Z,12.67
2017-06-26T17:45:19.291Z,15.53
2017-06-26T17:47:47.598Z,13.03
2017-06-26T17:50:15.923Z,17.23
2017-06-26T17:52:44.256Z,15.10
2017-06-26T17:55:12.583Z,17.53
2017-06-26T17:57:40.901Z,10.00
2017-06-26T18:00:09.593Z,12.43
2017-06-26T18:02:37.899Z,15.00
2017-06-26T18:05:06.220Z,15.60
2017-06-26T18:07:34.577Z,15.97
2017-06-26T18:10:02.891Z,16.37
2017-06-26T18:12:31.207Z,20.97
2017-06-26T18:15:00.278Z,21.10
2017-06-26T18:17:28.668Z,13.00
2017-06-26T18:19:57.726Z,9.80
2017-06-26T18:22:26.087Z,10.83
2017-06-26T18:24:54.385Z,13.40
2017-06-26T18:27:22.891Z,9.63
2017-06-26T18:29:51.170Z,9.70
2017-06-26T18:32:20.242Z,9.77
2017-06-26T18:34:48.566Z,10.07
2017-06-26T18:37:16.867Z,8.90
2017-06-26T18:39:45.207Z,8.47
2017-06-26T18:42:14.265Z,10.10
2017-06-26T18:44:42.878Z,7.70
2017-06-26T18:47:11.200Z,9.00
2017-06-26T18:49:39.503Z,9.83
2017-06-26T18:52:07.835Z,8.07
2017-06-26T18:54:36.188Z,10.47
2017-06-26T18:57:04.547Z,10.53
2017-06-26T18:59:33.636Z,11.03
2017-06-26T19:02:02.833Z,12.73
2017-06-26T19:04:31.343Z,7.80
2017-06-26T19:06:59.923Z,9.00
2017-06-26T19:09:28.974Z,9.30
2017-06-26T19:11:58.223Z,10.57
2017-06-26T19:14:26.614Z,9.73
2017-06-26T19:16:54.915Z,11.00
2017-06-26T19:19:23.248Z,9.17
2017-06-26T19:21:51.567Z,13.37
2017-06-26T19:24:19.894Z,11.13
2017-06-26T19:26:48.607Z,11.70
2017-06-26T19:29:16.931Z,11.33
2017-06-26T19:31:45.255Z,10.70
2017-06-26T19:34:13.731Z,9.60
2017-06-26T19:36:42.052Z,9.50
2017-06-26T19:39:10.382Z,7.97
2017-06-26T19:41:38.710Z,7.93
2017-06-26T19:44:07.107Z,9.30
2017-06-26T19:46:35.412Z,7.33
2017-06-26T19:49:03.776Z,9.00
2017-06-26T19:51:32.259Z,7.90
2017-06-26T19:54:01.464Z,10.30
2017-06-26T19:56:29.837Z,8.30
2017-06-26T19:58:58.168Z,8.97
2017-06-26T20:01:26.627Z,8.10
2017-06-26T20:03:55.044Z,9.50
2017-06-26T20:06:23.349Z,8.43
2017-06-26T20:08:55.793Z,9.00
2017-06-26T20:11:25.940Z,11.23
2017-06-26T20:13:56.444Z,8.20
2017-06-26T20:16:24.747Z,8.63
2017-06-26T20:18:53.809Z,9.67
2017-06-26T20:21:24.696Z,10.70
2017-06-26T20:23:56.194Z,8.70
2017-06-26T20:26:24.728Z,8.33
2017-06-26T20:28:53.107Z,6.70
2017-06-26T20:31:22.033Z,7.73
2017-06-26T20:33:51.515Z,9.23
2017-06-26T20:36:20.300Z,7.17
2017-06-26T20:38:48.866Z,7.37
2017-06-26T20:41:17.432Z,6.77
2017-06-26T20:43:46.495Z,7.57
2017-06-26T20:46:15.986Z,8.43
2017-06-26T20:48:45.551Z,9.00
2017-06-26T20:51:15.347Z,8.67
2017-06-26T20:53:43.939Z,7.60
2017-06-26T20:56:12.726Z,8.33
2017-06-26T20:58:42.145Z,8.03
2017-06-26T21:01:10.713Z,7.50
2017-06-26T21:03:39.126Z,7.70
2017-06-26T21:06:07.858Z,7.60
2017-06-26T21:08:36.555Z,8.00
2017-06-26T21:11:05.862Z,8.00
2017-06-26T21:13:34.975Z,10.93
2017-06-26T21:16:03.303Z,9.83
2017-06-26T21:18:33.729Z,9.60
2017-06-26T21:21:02.550Z,11.40
2017-06-26T21:23:31.023Z,9.53
2017-06-26T21:26:00.224Z,10.00
2017-06-26T21:28:28.980Z,10.13
2017-06-26T21:30:57.654Z,11.13
2017-06-26T21:33:26.186Z,10.70
2017-06-26T21:35:55.478Z,9.90
2017-06-26T21:38:24.154Z,10.93
2017-06-26T21:40:53.217Z,11.33
2017-06-26T21:43:21.703Z,16.90
2017-06-26T21:45:50.293Z,10.93
2017-06-26T21:48:18.930Z,20.73
2017-06-26T21:50:47.719Z,26.00
2017-06-26T21:53:16.265Z,12.10
2017-06-26T21:55:44.738Z,9.93
2017-06-26T21:58:13.138Z,13.70
2017-06-26T22:00:41.711Z,13.23
2017-06-26T22:03:10.182Z,11.97
2017-06-26T22:05:38.594Z,10.10
2017-06-26T22:08:07.467Z,10.97
2017-06-26T22:10:35.960Z,11.60
2017-06-26T22:13:05.360Z,11.70
2017-06-26T22:15:34.129Z,9.60
2017-06-26T22:18:02.925Z,13.43
2017-06-26T22:20:31.322Z,14.13
2017-06-26T22:23:00.197Z,12.87
2017-06-26T22:25:28.957Z,11.53
2017-06-26T22:27:58.202Z,12.07
2017-06-26T22:30:27.060Z,11.30
2017-06-26T22:32:55.417Z,9.00
2017-06-26T22:35:24.137Z,11.43
2017-06-26T22:37:52.672Z,8.10
2017-06-26T22:40:21.201Z,8.50
2017-06-26T22:42:49.788Z,9.83
2017-06-26T22:45:18.256Z,8.50
2017-06-26T22:47:46.759Z,11.20
2017-06-26T22:50:15.128Z,10.43
2017-06-26T22:52:43.515Z,10.70
2017-06-26T22:55:12.318Z,8.07
2017-06-26T22:57:40.771Z,8.73
2017-06-26T23:00:09.900Z,8.90
2017-06-26T23:02:38.531Z,7.17
2017-06-26T23:05:07.743Z,9.37
2017-06-26T23:07:37.364Z,10.37
2017-06-26T23:10:05.743Z,8.57
2017-06-26T23:12:34.097Z,8.50
2017-06-26T23:15:02.588Z,12.47
2017-06-26T23:17:31.360Z,13.23
2017-06-26T23:19:59.853Z,11.00
2017-06-26T23:22:29.310Z,8.97
2017-06-26T23:24:57.641Z,8.10
2017-06-26T23:27:26.439Z,10.93
2017-06-26T23:29:54.755Z,10.37
2017-06-26T23:32:23.609Z,10.10
2017-06-26T23:34:52.268Z,10.30
2017-06-26T23:37:21.379Z,10.03
2017-06-26T23:39:49.945Z,10.43
2017-06-26T23:42:18.571Z,11.17
2017-06-26T23:44:47.014Z,9.20
2017-06-26T23:47:15.474Z,10.33
2017-06-26T23:49:44.843Z,9.10
2017-06-26T23:52:16.255Z,10.63
2017-06-26T23:54:44.917Z,12.77
2017-06-26T23:57:13.991Z,12.23
2017-06-26T23:59:43.215Z,11.77
