createdAt,value
2023-03-25T00:01:59.736Z,22.08
2023-03-25T00:04:28.110Z,22.02
2023-03-25T00:06:56.855Z,21.97
2023-03-25T00:09:27.344Z,21.91
2023-03-25T00:11:55.617Z,21.89
2023-03-25T00:14:25.309Z,21.87
2023-03-25T00:16:53.881Z,21.82
2023-03-25T00:19:22.187Z,21.80
2023-03-25T00:21:50.630Z,21.75
2023-03-25T00:24:21.217Z,21.74
2023-03-25T00:26:49.591Z,21.71
2023-03-25T00:29:18.482Z,21.68
2023-03-25T00:31:47.734Z,21.67
2023-03-25T00:34:16.432Z,21.64
2023-03-25T00:36:49.181Z,21.60
2023-03-25T00:39:18.512Z,21.66
2023-03-25T00:41:48.502Z,21.64
2023-03-25T00:44:18.447Z,21.67
2023-03-25T00:46:47.490Z,21.68
2023-03-25T00:49:25.272Z,21.67
2023-03-25T00:51:56.924Z,21.66
2023-03-25T00:54:28.506Z,21.65
2023-03-25T00:56:57.372Z,21.63
2023-03-25T00:59:26.096Z,21.61
2023-03-25T01:01:56.539Z,21.60
2023-03-25T01:04:25.080Z,21.57
2023-03-25T01:06:55.254Z,21.55
2023-03-25T01:09:24.528Z,21.54
2023-03-25T01:11:53.113Z,21.53
2023-03-25T01:14:22.728Z,21.52
2023-03-25T01:16:56.505Z,21.53
2023-03-25T01:19:25.450Z,21.51
2023-03-25T01:22:03.522Z,21.48
2023-03-25T01:24:32.395Z,21.48
2023-03-25T01:27:00.964Z,21.49
2023-03-25T01:29:30.627Z,21.49
2023-03-25T01:31:59.183Z,21.51
2023-03-25T01:34:27.744Z,21.48
2023-03-25T01:36:56.076Z,21.49
2023-03-25T01:39:24.708Z,21.49
2023-03-25T01:41:55.428Z,21.49
2023-03-25T01:44:24.347Z,21.50
2023-03-25T01:46:54.431Z,21.48
2023-03-25T01:49:31.477Z,21.46
2023-03-25T01:52:07.461Z,21.37
2023-03-25T01:54:38.945Z,21.42
2023-03-25T01:57:09.827Z,21.41
2023-03-25T01:59:38.690Z,21.39
2023-03-25T02:02:09.288Z,21.42
2023-03-25T02:04:44.386Z,21.40
2023-03-25T02:07:12.849Z,21.41
2023-03-25T02:09:41.455Z,21.38
2023-03-25T02:12:10.126Z,21.37
2023-03-25T02:14:39.337Z,21.39
2023-03-25T02:17:34.564Z,21.34
2023-03-25T02:20:29.647Z,21.36
2023-03-25T02:23:17.004Z,21.37
2023-03-25T02:26:19.828Z,21.33
2023-03-25T02:29:02.684Z,21.33
2023-03-25T02:32:12.403Z,21.27
2023-03-25T02:35:23.837Z,21.28
2023-03-25T02:38:18.667Z,21.33
2023-03-25T02:40:58.782Z,21.31
2023-03-25T02:44:21.128Z,21.28
2023-03-25T02:46:51.908Z,21.26
2023-03-25T02:49:24.415Z,21.19
2023-03-25T02:51:56.303Z,21.12
2023-03-25T02:54:28.938Z,21.07
2023-03-25T02:56:57.826Z,21.04
2023-03-25T02:59:33.975Z,20.99
2023-03-25T03:02:03.851Z,20.95
2023-03-25T03:04:32.799Z,20.92
2023-03-25T03:07:08.324Z,20.94
2023-03-25T03:09:52.651Z,20.92
2023-03-25T03:12:37.851Z,20.88
2023-03-25T03:15:37.476Z,20.85
2023-03-25T03:18:10.618Z,20.89
2023-03-25T03:20:51.047Z,20.89
2023-03-25T03:23:25.342Z,20.91
2023-03-25T03:26:02.994Z,20.89
2023-03-25T03:28:41.821Z,20.93
2023-03-25T03:31:47.406Z,20.97
2023-03-25T03:34:46.600Z,20.98
2023-03-25T03:37:17.271Z,20.90
2023-03-25T03:39:48.175Z,20.84
2023-03-25T03:42:34.685Z,20.88
2023-03-25T03:45:07.624Z,20.90
2023-03-25T03:47:39.597Z,20.93
2023-03-25T03:50:13.958Z,20.90
2023-03-25T03:52:46.379Z,20.86
2023-03-25T03:55:43.821Z,20.84
2023-03-25T03:58:24.281Z,20.84
2023-03-25T04:01:03.741Z,20.82
2023-03-25T04:03:39.088Z,20.77
2023-03-25T04:06:13.668Z,20.75
2023-03-25T04:08:52.757Z,20.73
2023-03-25T04:11:23.516Z,20.67
2023-03-25T04:13:52.613Z,20.61
2023-03-25T04:16:20.991Z,20.58
2023-03-25T04:18:53.900Z,20.55
2023-03-25T04:21:25.623Z,20.57
2023-03-25T04:23:54.059Z,20.56
2023-03-25T04:26:22.356Z,20.55
2023-03-25T04:28:53.013Z,20.55
2023-03-25T04:31:21.966Z,20.49
2023-03-25T04:33:50.801Z,20.49
2023-03-25T04:36:20.278Z,20.49
2023-03-25T04:38:48.864Z,20.46
2023-03-25T04:41:23.379Z,20.48
2023-03-25T04:43:51.823Z,20.48
2023-03-25T04:46:20.709Z,20.44
2023-03-25T04:48:53.953Z,20.44
2023-03-25T04:51:23.603Z,20.41
2023-03-25T04:53:56.789Z,20.41
2023-03-25T04:56:25.122Z,20.42
2023-03-25T04:58:53.619Z,20.42
2023-03-25T05:01:30.898Z,20.44
2023-03-25T05:04:07.149Z,20.43
2023-03-25T05:06:39.173Z,20.42
2023-03-25T05:09:09.769Z,20.41
2023-03-25T05:11:39.858Z,20.40
2023-03-25T05:14:18.680Z,20.40
2023-03-25T05:16:48.673Z,20.42
2023-03-25T05:19:19.071Z,20.44
2023-03-25T05:21:49.464Z,20.42
2023-03-25T05:24:17.841Z,20.46
2023-03-25T05:26:46.533Z,20.51
2023-03-25T05:29:15.489Z,20.48
2023-03-25T05:31:45.901Z,20.49
2023-03-25T05:34:20.892Z,20.51
2023-03-25T05:36:50.336Z,20.53
2023-03-25T05:39:19.237Z,20.53
2023-03-25T05:41:47.514Z,20.56
2023-03-25T05:44:20.515Z,20.56
2023-03-25T05:46:49.171Z,20.58
2023-03-25T05:49:17.666Z,20.61
2023-03-25T05:51:54.340Z,20.65
2023-03-25T05:54:24.721Z,20.70
2023-03-25T05:56:53.038Z,20.74
2023-03-25T05:59:21.845Z,20.78
2023-03-25T06:01:50.234Z,20.76
2023-03-25T06:04:18.711Z,20.75
2023-03-25T06:06:48.704Z,20.79
2023-03-25T06:09:18.072Z,20.79
2023-03-25T06:11:53.655Z,20.82
2023-03-25T06:14:25.725Z,20.80
2023-03-25T06:16:57.101Z,20.74
2023-03-25T06:20:22.299Z,19.74
2023-03-25T06:22:51.111Z,20.69
2023-03-25T06:25:24.481Z,20.75
2023-03-25T06:27:53.448Z,20.73
2023-03-25T06:30:21.938Z,20.74
2023-03-25T06:33:10.930Z,20.76
2023-03-25T06:35:43.248Z,20.76
2023-03-25T06:38:11.761Z,20.74
2023-03-25T06:40:59.877Z,20.80
2023-03-25T06:43:31.116Z,20.73
2023-03-25T06:46:20.763Z,20.79
2023-03-25T06:49:10.016Z,20.85
2023-03-25T06:51:38.604Z,20.85
2023-03-25T06:54:09.820Z,20.91
2023-03-25T06:56:38.806Z,20.91
2023-03-25T06:59:07.306Z,20.97
2023-03-25T07:01:36.426Z,21.01
2023-03-25T07:04:05.460Z,21.04
2023-03-25T07:06:42.928Z,21.03
2023-03-25T07:09:11.794Z,21.08
2023-03-25T07:11:40.306Z,21.12
2023-03-25T07:14:12.450Z,21.18
2023-03-25T07:16:40.817Z,21.30
2023-03-25T07:19:10.590Z,21.33
2023-03-25T07:21:39.817Z,21.44
2023-03-25T07:24:08.784Z,21.52
2023-03-25T07:26:37.817Z,21.62
2023-03-25T07:29:08.405Z,21.72
2023-03-25T07:31:37.350Z,21.90
2023-03-25T07:34:08.066Z,21.97
2023-03-25T07:36:37.427Z,21.84
2023-03-25T07:39:08.071Z,21.98
2023-03-25T07:41:37.218Z,22.09
2023-03-25T07:44:26.557Z,22.21
2023-03-25T07:47:01.305Z,22.32
2023-03-25T07:49:30.123Z,22.38
2023-03-25T07:51:59.209Z,22.40
2023-03-25T07:54:28.680Z,22.49
2023-03-25T07:56:57.806Z,22.54
2023-03-25T07:59:29.716Z,22.56
2023-03-25T08:01:58.374Z,22.64
2023-03-25T08:04:26.888Z,22.68
2023-03-25T08:06:57.699Z,22.74
2023-03-25T08:09:28.230Z,22.84
2023-03-25T08:11:57.104Z,22.85
2023-03-25T08:14:25.737Z,22.86
2023-03-25T08:16:55.163Z,22.89
2023-03-25T08:19:23.826Z,22.96
2023-03-25T08:21:58.010Z,23.04
2023-03-25T08:24:27.463Z,23.12
2023-03-25T08:27:01.590Z,23.14
2023-03-25T08:29:47.386Z,23.11
2023-03-25T08:32:15.683Z,23.13
2023-03-25T08:34:44.230Z,23.20
2023-03-25T08:37:13.996Z,23.24
2023-03-25T08:39:45.328Z,23.27
2023-03-25T08:42:15.663Z,23.24
2023-03-25T08:44:44.357Z,23.23
2023-03-25T08:47:13.163Z,23.24
2023-03-25T08:49:41.677Z,23.28
2023-03-25T08:52:11.037Z,23.27
2023-03-25T08:54:40.847Z,23.29
2023-03-25T08:57:10.455Z,23.30
2023-03-25T08:59:39.710Z,23.34
2023-03-25T09:02:09.909Z,23.37
2023-03-25T09:04:41.043Z,23.45
2023-03-25T09:07:12.553Z,23.54
2023-03-25T09:09:41.772Z,23.62
2023-03-25T09:12:11.996Z,23.60
2023-03-25T09:14:41.269Z,23.58
2023-03-25T09:17:11.126Z,23.59
2023-03-25T09:19:41.398Z,23.62
2023-03-25T09:22:10.517Z,23.63
2023-03-25T09:24:39.195Z,23.66
2023-03-25T09:27:07.909Z,23.70
2023-03-25T09:29:36.762Z,23.73
2023-03-25T09:32:18.942Z,23.75
2023-03-25T09:34:48.705Z,23.75
2023-03-25T09:37:17.212Z,23.77
2023-03-25T09:39:46.743Z,23.79
2023-03-25T09:42:34.632Z,23.81
2023-03-25T09:45:13.512Z,23.82
2023-03-25T09:47:53.321Z,23.79
2023-03-25T09:50:21.717Z,23.77
2023-03-25T09:53:08.576Z,23.77
2023-03-25T09:55:40.916Z,23.77
2023-03-25T09:58:22.559Z,23.74
2023-03-25T10:01:17.690Z,23.74
2023-03-25T10:04:29.173Z,23.69
2023-03-25T10:07:20.427Z,23.72
2023-03-25T10:10:07.541Z,23.69
2023-03-25T10:12:44.238Z,23.64
2023-03-25T10:15:29.159Z,23.65
2023-03-25T10:18:42.422Z,23.71
2023-03-25T10:21:36.103Z,23.64
2023-03-25T10:24:13.826Z,23.62
2023-03-25T10:27:08.529Z,23.59
2023-03-25T10:30:18.841Z,23.55
2023-03-25T10:33:19.039Z,23.59
2023-03-25T10:35:49.005Z,23.54
2023-03-25T10:38:21.760Z,23.52
2023-03-25T10:40:53.388Z,23.53
2023-03-25T10:43:37.028Z,23.50
2023-03-25T10:46:24.567Z,23.46
2023-03-25T10:48:58.469Z,23.56
2023-03-25T10:51:32.661Z,23.58
2023-03-25T10:54:05.724Z,23.57
2023-03-25T10:56:39.705Z,23.60
2023-03-25T10:59:18.707Z,23.60
2023-03-25T11:01:47.364Z,23.63
2023-03-25T11:04:19.686Z,23.67
2023-03-25T11:06:53.005Z,23.72
2023-03-25T11:09:30.853Z,23.79
2023-03-25T11:12:00.163Z,23.83
2023-03-25T11:14:29.822Z,23.85
2023-03-25T11:17:06.279Z,23.91
2023-03-25T11:19:42.352Z,23.98
2023-03-25T11:22:25.741Z,24.06
2023-03-25T11:25:03.579Z,24.14
2023-03-25T11:27:32.272Z,24.21
2023-03-25T11:30:03.205Z,24.22
2023-03-25T11:32:38.236Z,24.28
2023-03-25T11:35:17.909Z,24.30
2023-03-25T11:37:49.195Z,24.31
2023-03-25T11:40:18.308Z,24.26
2023-03-25T11:42:52.588Z,24.23
2023-03-25T11:45:46.471Z,24.22
2023-03-25T11:48:21.944Z,24.21
2023-03-25T11:50:55.976Z,24.21
2023-03-25T11:53:27.779Z,24.20
2023-03-25T11:56:05.140Z,24.20
2023-03-25T11:58:34.652Z,24.24
2023-03-25T12:01:21.505Z,24.23
2023-03-25T12:03:50.469Z,24.24
2023-03-25T12:06:23.910Z,24.28
2023-03-25T12:08:59.741Z,24.34
2023-03-25T12:12:16.890Z,24.39
2023-03-25T12:14:49.146Z,24.38
2023-03-25T12:17:55.475Z,24.34
2023-03-25T12:20:43.136Z,24.35
2023-03-25T12:23:27.181Z,24.34
2023-03-25T12:26:06.856Z,24.34
2023-03-25T12:29:22.783Z,24.31
2023-03-25T12:32:32.954Z,24.33
2023-03-25T12:35:08.796Z,24.36
2023-03-25T12:37:48.330Z,24.36
2023-03-25T12:40:41.953Z,24.41
2023-03-25T12:43:12.130Z,24.49
2023-03-25T12:45:54.689Z,24.55
2023-03-25T12:48:47.092Z,24.60
2023-03-25T12:51:43.367Z,24.63
2023-03-25T12:54:18.190Z,24.72
2023-03-25T12:57:20.641Z,24.74
2023-03-25T13:00:01.424Z,24.83
2023-03-25T13:02:49.921Z,24.87
2023-03-25T13:05:33.321Z,24.91
2023-03-25T13:08:14.720Z,25.00
2023-03-25T13:10:43.914Z,25.07
2023-03-25T13:13:24.611Z,25.12
2023-03-25T13:16:17.982Z,25.20
2023-03-25T13:19:02.604Z,25.31
2023-03-25T13:21:52.848Z,25.36
2023-03-25T13:24:36.181Z,25.39
2023-03-25T13:27:04.869Z,25.40
2023-03-25T13:29:54.401Z,25.39
2023-03-25T13:32:35.290Z,25.46
2023-03-25T13:35:35.001Z,25.52
2023-03-25T13:38:07.424Z,25.54
2023-03-25T13:40:42.989Z,25.48
2023-03-25T13:43:31.119Z,25.45
2023-03-25T13:46:05.228Z,25.48
2023-03-25T13:48:53.127Z,25.52
2023-03-25T13:51:21.908Z,25.44
2023-03-25T13:54:12.758Z,25.35
2023-03-25T13:57:00.444Z,25.25
2023-03-25T13:59:33.149Z,25.20
2023-03-25T14:02:24.976Z,25.16
2023-03-25T14:05:17.140Z,25.15
2023-03-25T14:08:01.692Z,25.12
2023-03-25T14:10:58.151Z,25.07
2023-03-25T14:13:29.672Z,25.08
2023-03-25T14:16:07.522Z,25.04
2023-03-25T14:19:03.552Z,24.99
2023-03-25T14:21:41.771Z,24.98
2023-03-25T14:24:29.875Z,24.94
2023-03-25T14:27:03.053Z,24.91
2023-03-25T14:30:03.001Z,24.88
2023-03-25T14:32:41.605Z,24.89
2023-03-25T14:35:32.084Z,24.84
2023-03-25T14:38:09.689Z,24.78
2023-03-25T14:40:42.344Z,24.72
2023-03-25T14:43:25.534Z,24.69
2023-03-25T14:45:59.578Z,24.56
2023-03-25T14:48:38.007Z,24.57
2023-03-25T14:51:15.753Z,24.48
2023-03-25T14:54:05.138Z,24.45
2023-03-25T14:56:35.897Z,24.42
2023-03-25T14:59:14.704Z,24.31
2023-03-25T15:01:44.364Z,24.30
2023-03-25T15:04:18.697Z,24.35
2023-03-25T15:06:52.248Z,24.30
2023-03-25T15:09:21.336Z,24.29
2023-03-25T15:12:01.521Z,24.27
2023-03-25T15:14:32.964Z,24.25
2023-03-25T15:17:11.192Z,24.24
2023-03-25T15:20:09.910Z,24.17
2023-03-25T15:22:38.866Z,24.25
2023-03-25T15:25:25.677Z,24.30
2023-03-25T15:28:19.740Z,24.31
2023-03-25T15:31:13.520Z,24.29
2023-03-25T15:34:39.701Z,24.26
2023-03-25T15:37:45.134Z,24.19
2023-03-25T15:40:36.741Z,24.13
2023-03-25T15:43:34.521Z,24.06
2023-03-25T15:46:15.009Z,23.99
2023-03-25T15:49:08.983Z,23.94
2023-03-25T15:52:14.113Z,23.94
2023-03-25T15:54:54.502Z,23.93
2023-03-25T15:57:46.230Z,23.84
2023-03-25T16:00:22.633Z,23.76
2023-03-25T16:03:04.261Z,23.70
2023-03-25T16:05:38.844Z,23.66
2023-03-25T16:08:11.864Z,23.63
2023-03-25T16:10:41.720Z,23.59
2023-03-25T16:13:24.158Z,23.55
2023-03-25T16:15:57.529Z,23.52
2023-03-25T16:18:26.414Z,23.45
2023-03-25T16:20:59.952Z,23.40
2023-03-25T16:23:28.333Z,23.34
2023-03-25T16:25:56.992Z,23.26
2023-03-25T16:28:32.141Z,23.22
2023-03-25T16:31:03.082Z,23.22
2023-03-25T16:33:33.377Z,23.20
2023-03-25T16:36:09.941Z,23.14
2023-03-25T16:38:38.252Z,23.07
2023-03-25T16:41:13.991Z,23.02
2023-03-25T16:43:42.665Z,22.96
2023-03-25T16:46:12.319Z,22.88
2023-03-25T16:48:51.363Z,22.84
2023-03-25T16:51:23.923Z,22.85
2023-03-25T16:53:53.958Z,22.87
2023-03-25T16:56:33.316Z,22.89
2023-03-25T16:59:06.945Z,22.92
2023-03-25T17:01:45.176Z,22.87
2023-03-25T17:04:19.085Z,22.79
2023-03-25T17:06:58.281Z,22.75
2023-03-25T17:09:34.576Z,22.74
2023-03-25T17:12:06.782Z,22.70
2023-03-25T17:14:40.581Z,22.66
2023-03-25T17:17:32.677Z,22.66
2023-03-25T17:20:06.964Z,22.65
2023-03-25T17:22:39.494Z,22.62
2023-03-25T17:25:28.563Z,22.60
2023-03-25T17:28:01.108Z,22.67
2023-03-25T17:30:43.228Z,22.66
2023-03-25T17:33:19.738Z,22.63
2023-03-25T17:35:54.051Z,22.57
2023-03-25T17:38:36.646Z,22.46
2023-03-25T17:41:07.884Z,22.39
2023-03-25T17:43:41.599Z,22.27
2023-03-25T17:46:25.959Z,22.21
2023-03-25T17:48:59.419Z,22.14
2023-03-25T17:51:29.882Z,22.09
2023-03-25T17:54:01.702Z,22.02
2023-03-25T17:56:31.049Z,21.95
2023-03-25T17:59:19.767Z,21.95
2023-03-25T18:01:50.810Z,21.92
2023-03-25T18:04:20.952Z,21.85
2023-03-25T18:06:49.812Z,21.81
2023-03-25T18:09:20.610Z,21.75
2023-03-25T18:11:53.190Z,21.73
2023-03-25T18:14:25.474Z,21.73
2023-03-25T18:16:54.580Z,21.78
2023-03-25T18:19:25.801Z,21.77
2023-03-25T18:21:55.251Z,21.74
2023-03-25T18:24:25.073Z,21.73
2023-03-25T18:26:53.862Z,21.71
2023-03-25T18:29:25.290Z,21.67
2023-03-25T18:31:54.849Z,21.70
2023-03-25T18:36:42.170Z,20.78
2023-03-25T18:39:14.412Z,21.68
2023-03-25T18:41:43.999Z,21.71
2023-03-25T18:44:12.733Z,21.72
2023-03-25T18:46:41.742Z,21.72
2023-03-25T18:49:19.497Z,21.69
2023-03-25T18:51:48.573Z,21.68
2023-03-25T18:54:17.594Z,21.69
2023-03-25T18:56:46.718Z,21.66
2023-03-25T18:59:21.379Z,21.66
2023-03-25T19:01:51.101Z,21.66
2023-03-25T19:04:19.954Z,21.68
2023-03-25T19:06:53.896Z,21.71
2023-03-25T19:09:24.034Z,21.73
2023-03-25T19:11:52.570Z,21.74
2023-03-25T19:14:21.818Z,21.72
2023-03-25T19:17:01.297Z,21.69
2023-03-25T19:19:32.074Z,21.64
2023-03-25T19:22:01.322Z,21.59
2023-03-25T19:24:30.444Z,21.54
2023-03-25T19:26:59.492Z,21.49
2023-03-25T19:29:28.285Z,21.46
2023-03-25T19:31:57.106Z,21.44
2023-03-25T19:34:25.945Z,21.45
2023-03-25T19:37:02.928Z,21.41
2023-03-25T19:39:31.823Z,21.37
2023-03-25T19:42:00.934Z,21.34
2023-03-25T19:44:30.295Z,21.21
2023-03-25T19:47:01.216Z,21.16
2023-03-25T19:49:39.414Z,21.16
2023-03-25T19:52:08.911Z,21.13
2023-03-25T19:54:40.965Z,21.06
2023-03-25T19:57:09.907Z,21.02
2023-03-25T19:59:45.364Z,21.05
2023-03-25T20:02:15.849Z,21.06
2023-03-25T20:04:44.762Z,21.07
2023-03-25T20:07:20.598Z,21.07
2023-03-25T20:09:49.046Z,21.06
2023-03-25T20:12:17.478Z,21.02
2023-03-25T20:14:46.322Z,21.00
2023-03-25T20:17:14.990Z,21.00
2023-03-25T20:19:43.725Z,20.97
2023-03-25T20:22:24.086Z,20.95
2023-03-25T20:24:55.730Z,20.92
2023-03-25T20:27:31.606Z,20.89
2023-03-25T20:30:01.105Z,20.89
2023-03-25T20:32:39.848Z,20.88
2023-03-25T20:35:11.619Z,20.85
2023-03-25T20:37:41.605Z,20.84
2023-03-25T20:40:14.589Z,20.79
2023-03-25T20:42:44.243Z,20.73
2023-03-25T20:45:17.458Z,20.65
2023-03-25T20:47:46.459Z,20.53
2023-03-25T20:50:16.695Z,20.47
2023-03-25T20:52:46.186Z,20.41
2023-03-25T20:55:14.849Z,20.40
2023-03-25T20:57:44.685Z,20.38
2023-03-25T21:00:14.632Z,20.37
2023-03-25T21:02:45.093Z,20.37
2023-03-25T21:05:13.492Z,20.40
2023-03-25T21:07:43.003Z,20.39
2023-03-25T21:10:11.694Z,20.34
2023-03-25T21:12:45.078Z,20.28
2023-03-25T21:15:16.743Z,20.21
2023-03-25T21:17:45.162Z,20.12
2023-03-25T21:20:16.577Z,20.08
2023-03-25T21:22:44.947Z,20.02
2023-03-25T21:25:15.128Z,19.97
2023-03-25T21:27:45.424Z,19.95
2023-03-25T21:30:15.227Z,19.95
2023-03-25T21:32:45.002Z,19.95
2023-03-25T21:35:14.058Z,19.87
2023-03-25T21:37:42.473Z,19.85
2023-03-25T21:40:11.788Z,19.82
2023-03-25T21:42:41.629Z,19.81
2023-03-25T21:45:11.911Z,19.74
2023-03-25T21:47:41.613Z,19.76
2023-03-25T21:50:11.744Z,19.76
2023-03-25T21:52:47.223Z,19.72
2023-03-25T21:55:15.910Z,19.66
2023-03-25T21:57:45.362Z,19.57
2023-03-25T22:00:16.600Z,19.52
2023-03-25T22:02:47.903Z,19.54
2023-03-25T22:05:16.704Z,19.52
2023-03-25T22:07:45.571Z,19.49
2023-03-25T22:10:14.380Z,19.45
2023-03-25T22:12:42.805Z,19.46
2023-03-25T22:15:13.952Z,19.48
2023-03-25T22:17:44.429Z,19.49
2023-03-25T22:20:13.664Z,19.46
2023-03-25T22:22:43.307Z,19.29
2023-03-25T22:25:11.514Z,19.18
2023-03-25T22:27:40.000Z,19.14
2023-03-25T22:30:09.033Z,19.07
2023-03-25T22:32:37.675Z,19.06
2023-03-25T22:35:06.757Z,19.03
2023-03-25T22:37:37.416Z,18.99
2023-03-25T22:40:08.741Z,18.98
2023-03-25T22:42:39.529Z,19.02
2023-03-25T22:45:08.432Z,18.99
2023-03-25T22:47:38.641Z,18.97
2023-03-25T22:50:07.894Z,18.97
2023-03-25T22:52:41.577Z,18.97
2023-03-25T22:55:10.240Z,18.97
2023-03-25T22:57:38.569Z,18.96
2023-03-25T23:00:12.990Z,18.95
2023-03-25T23:02:41.764Z,18.91
2023-03-25T23:05:11.352Z,18.89
2023-03-25T23:07:39.701Z,18.86
2023-03-25T23:10:09.546Z,18.86
2023-03-25T23:12:38.055Z,18.86
2023-03-25T23:15:08.209Z,18.85
2023-03-25T23:17:37.184Z,18.78
2023-03-25T23:20:08.654Z,18.71
2023-03-25T23:22:43.061Z,18.69
2023-03-25T23:25:11.791Z,18.63
2023-03-25T23:27:40.145Z,18.60
2023-03-25T23:30:09.145Z,18.63
2023-03-25T23:32:37.508Z,18.64
2023-03-25T23:35:06.796Z,18.61
2023-03-25T23:37:35.731Z,18.58
2023-03-25T23:40:07.434Z,18.59
2023-03-25T23:42:36.216Z,18.54
2023-03-25T23:45:05.219Z,18.56
2023-03-25T23:47:33.557Z,18.54
2023-03-25T23:50:02.179Z,18.51
2023-03-25T23:52:33.534Z,18.54
2023-03-25T23:55:02.554Z,18.52
2023-03-25T23:57:30.994Z,18.53
2023-03-25T23:59:59.209Z,18.55
