createdAt,value
2023-09-30T00:06:28.522Z,78.53
2023-09-30T00:16:30.769Z,78.20
2023-09-30T00:26:39.715Z,77.47
2023-09-30T00:36:49.100Z,77.50
2023-09-30T00:46:57.090Z,77.15
2023-09-30T00:57:03.137Z,77.80
2023-09-30T01:07:07.613Z,77.86
2023-09-30T01:17:15.359Z,79.29
2023-09-30T01:27:24.871Z,79.06
2023-09-30T01:37:29.538Z,79.02
2023-09-30T01:47:34.159Z,77.45
2023-09-30T01:57:36.882Z,76.30
2023-09-30T02:07:42.474Z,76.28
2023-09-30T02:17:47.496Z,76.62
2023-09-30T02:27:52.226Z,76.37
2023-09-30T02:37:55.561Z,76.81
2023-09-30T02:48:01.302Z,76.86
2023-09-30T02:58:06.357Z,77.41
2023-09-30T03:08:13.135Z,77.28
2023-09-30T03:18:19.037Z,77.04
2023-09-30T03:28:25.832Z,76.84
2023-09-30T03:38:34.245Z,78.61
2023-09-30T03:48:44.253Z,77.96
2023-09-30T03:58:46.493Z,77.67
2023-09-30T04:08:52.635Z,75.48
2023-09-30T04:18:54.919Z,76.79
2023-09-30T04:29:12.179Z,77.72
2023-09-30T04:39:16.073Z,78.74
2023-09-30T04:49:20.943Z,79.66
2023-09-30T04:59:26.660Z,79.90
2023-09-30T05:09:30.208Z,79.31
2023-09-30T05:19:33.543Z,79.90
2023-09-30T05:29:35.753Z,80.19
2023-09-30T05:39:38.669Z,79.93
2023-09-30T05:49:41.962Z,79.62
2023-09-30T05:59:44.400Z,82.40
2023-09-30T06:09:46.769Z,84.32
2023-09-30T06:19:51.877Z,87.29
2023-09-30T06:29:54.339Z,93.48
2023-09-30T06:40:02.433Z,100.00
2023-09-30T06:50:09.507Z,100.00
2023-09-30T07:00:15.097Z,100.00
2023-09-30T07:10:21.811Z,100.00
2023-09-30T07:20:29.421Z,100.00
2023-09-30T07:30:34.016Z,100.00
2023-09-30T07:40:39.384Z,100.00
2023-09-30T07:50:44.572Z,100.00
2023-09-30T08:00:47.285Z,100.00
2023-09-30T08:10:51.405Z,100.00
2023-09-30T08:20:57.919Z,100.00
2023-09-30T08:31:10.603Z,100.00
2023-09-30T08:41:30.321Z,100.00
2023-09-30T08:51:34.511Z,100.00
2023-09-30T09:01:39.160Z,100.00
2023-09-30T09:11:41.526Z,100.00
2023-09-30T09:22:06.010Z,100.00
2023-09-30T09:32:20.811Z,100.00
2023-09-30T09:42:51.885Z,100.00
2023-09-30T09:52:56.641Z,100.00
2023-09-30T10:03:01.418Z,100.00
2023-09-30T10:13:10.752Z,100.00
2023-09-30T10:23:28.221Z,100.00
2023-09-30T10:33:34.903Z,100.00
2023-09-30T10:43:44.031Z,100.00
2023-09-30T10:53:48.607Z,100.00
2023-09-30T11:04:06.162Z,100.00
2023-09-30T11:14:38.497Z,100.00
2023-09-30T11:24:47.547Z,100.00
2023-09-30T11:34:50.651Z,100.00
2023-09-30T11:44:52.981Z,100.00
2023-09-30T11:55:02.602Z,100.00
2023-09-30T12:05:12.860Z,100.00
2023-09-30T12:15:23.706Z,100.00
2023-09-30T12:25:26.814Z,100.00
2023-09-30T12:35:34.579Z,100.00
2023-09-30T12:45:44.250Z,100.00
2023-09-30T12:55:56.007Z,100.00
2023-09-30T13:05:58.749Z,100.00
2023-09-30T13:16:02.414Z,100.00
2023-09-30T13:26:10.552Z,100.00
2023-09-30T13:36:13.197Z,85.07
2023-09-30T13:46:17.855Z,78.35
2023-09-30T13:56:20.891Z,76.43
2023-09-30T14:06:25.410Z,70.55
2023-09-30T14:16:32.747Z,65.56
2023-09-30T14:26:37.887Z,67.55
2023-09-30T14:36:42.309Z,65.80
2023-09-30T14:46:47.639Z,69.44
2023-09-30T14:56:53.256Z,69.23
2023-09-30T15:06:58.492Z,71.50
2023-09-30T15:17:05.545Z,69.33
2023-09-30T15:27:12.908Z,69.60
2023-09-30T15:37:17.671Z,68.99
2023-09-30T15:47:23.285Z,66.81
2023-09-30T15:57:29.379Z,67.21
2023-09-30T16:07:35.148Z,66.38
2023-09-30T16:17:40.430Z,66.57
2023-09-30T16:27:43.870Z,67.31
2023-09-30T16:37:49.594Z,67.67
2023-09-30T16:47:52.925Z,69.06
2023-09-30T16:57:57.575Z,70.68
2023-09-30T17:08:03.611Z,71.62
2023-09-30T17:18:05.871Z,72.11
2023-09-30T17:28:13.853Z,72.77
2023-09-30T17:38:18.377Z,72.77
2023-09-30T17:48:23.473Z,73.22
2023-09-30T17:58:31.872Z,73.67
2023-09-30T18:08:39.897Z,74.02
2023-09-30T18:18:45.258Z,73.91
2023-09-30T18:28:48.336Z,74.66
2023-09-30T18:38:54.532Z,76.26
2023-09-30T18:48:57.589Z,76.92
2023-09-30T18:59:01.471Z,77.98
2023-09-30T19:09:09.312Z,79.27
2023-09-30T19:19:15.266Z,80.50
2023-09-30T19:29:20.841Z,81.82
2023-09-30T19:39:27.279Z,82.59
2023-09-30T19:49:31.788Z,83.09
2023-09-30T19:59:45.002Z,84.06
2023-09-30T20:09:52.613Z,85.60
2023-09-30T20:19:58.776Z,87.17
2023-09-30T20:30:05.019Z,88.97
2023-09-30T20:40:08.662Z,91.39
2023-09-30T20:50:15.636Z,93.75
2023-09-30T21:00:20.912Z,96.37
2023-09-30T21:10:25.807Z,99.27
2023-09-30T21:20:28.438Z,100.00
2023-09-30T21:30:37.502Z,100.00
2023-09-30T21:40:45.020Z,100.00
2023-09-30T21:50:47.301Z,100.00
2023-09-30T22:00:55.910Z,100.00
2023-09-30T22:11:01.063Z,100.00
2023-09-30T22:21:03.634Z,100.00
2023-09-30T22:31:08.370Z,100.00
2023-09-30T22:41:16.509Z,100.00
2023-09-30T22:51:19.693Z,100.00
2023-09-30T23:01:25.918Z,100.00
2023-09-30T23:11:31.725Z,100.00
2023-09-30T23:21:38.102Z,100.00
2023-09-30T23:31:47.392Z,100.00
2023-09-30T23:41:55.778Z,100.00
2023-09-30T23:52:01.818Z,100.00
