createdAt,value
2023-05-13T00:01:39.166Z,95.40
2023-05-13T00:04:07.591Z,96.00
2023-05-13T00:06:36.518Z,95.80
2023-05-13T00:09:04.804Z,96.20
2023-05-13T00:11:32.927Z,95.90
2023-05-13T00:14:01.128Z,96.50
2023-05-13T00:16:29.667Z,96.80
2023-05-13T00:18:58.297Z,97.00
2023-05-13T00:21:26.326Z,96.80
2023-05-13T00:23:54.397Z,97.60
2023-05-13T00:26:22.727Z,97.50
2023-05-13T00:28:51.751Z,97.20
2023-05-13T00:31:20.343Z,97.70
2023-05-13T00:33:48.439Z,97.80
2023-05-13T00:36:16.754Z,97.60
2023-05-13T00:38:44.861Z,97.90
2023-05-13T00:41:12.965Z,98.10
2023-05-13T00:43:41.229Z,98.20
2023-05-13T00:46:09.282Z,97.80
2023-05-13T00:48:38.647Z,98.50
2023-05-13T00:51:06.812Z,98.40
2023-05-13T00:53:34.982Z,98.90
2023-05-13T00:56:02.963Z,99.20
2023-05-13T00:58:31.193Z,98.90
2023-05-13T01:01:15.470Z,98.70
2023-05-13T01:03:52.524Z,98.70
2023-05-13T01:06:33.139Z,98.80
2023-05-13T01:09:08.807Z,98.90
2023-05-13T01:11:38.868Z,99.10
2023-05-13T01:14:11.950Z,98.90
2023-05-13T01:16:52.734Z,99.40
2023-05-13T01:19:31.877Z,99.60
2023-05-13T01:21:59.872Z,99.60
2023-05-13T01:24:28.233Z,99.20
2023-05-13T01:26:57.488Z,99.60
2023-05-13T01:29:25.632Z,99.50
2023-05-13T01:31:54.825Z,99.80
2023-05-13T01:34:24.479Z,99.90
2023-05-13T01:36:52.625Z,99.90
2023-05-13T01:39:22.871Z,99.90
2023-05-13T01:41:53.430Z,99.90
2023-05-13T01:44:21.646Z,99.90
2023-05-13T01:46:50.966Z,99.90
2023-05-13T01:49:20.137Z,99.90
2023-05-13T01:51:48.027Z,99.90
2023-05-13T01:54:15.930Z,99.90
2023-05-13T01:56:49.306Z,99.90
2023-05-13T01:59:17.426Z,99.90
2023-05-13T02:01:46.192Z,99.90
2023-05-13T02:04:14.202Z,99.90
2023-05-13T02:06:43.144Z,99.90
2023-05-13T02:09:11.816Z,99.90
2023-05-13T02:11:41.509Z,99.90
2023-05-13T02:14:09.611Z,99.90
2023-05-13T02:16:37.813Z,99.90
2023-05-13T02:19:07.785Z,99.90
2023-05-13T02:21:35.936Z,99.90
2023-05-13T02:24:03.973Z,99.90
2023-05-13T02:26:32.052Z,99.90
2023-05-13T02:29:00.407Z,99.90
2023-05-13T02:31:28.615Z,99.90
2023-05-13T02:33:56.678Z,99.90
2023-05-13T02:36:24.844Z,99.90
2023-05-13T02:38:53.331Z,99.90
2023-05-13T02:41:21.456Z,99.90
2023-05-13T02:43:50.338Z,99.90
2023-05-13T02:46:19.424Z,99.90
2023-05-13T02:48:48.817Z,99.90
2023-05-13T02:51:16.826Z,99.90
2023-05-13T02:53:44.829Z,99.90
2023-05-13T02:56:16.621Z,99.90
2023-05-13T02:58:44.743Z,99.90
2023-05-13T03:01:12.846Z,99.90
2023-05-13T03:03:41.245Z,99.90
2023-05-13T03:06:09.331Z,99.90
2023-05-13T03:08:37.342Z,99.90
2023-05-13T03:11:05.486Z,99.90
2023-05-13T03:13:33.911Z,99.90
2023-05-13T03:16:01.859Z,99.90
2023-05-13T03:18:31.980Z,99.90
2023-05-13T03:21:01.054Z,99.90
2023-05-13T03:23:29.194Z,99.90
2023-05-13T03:25:58.801Z,99.90
2023-05-13T03:28:26.901Z,99.90
2023-05-13T03:30:55.001Z,99.90
2023-05-13T03:33:23.147Z,99.90
2023-05-13T03:35:51.583Z,99.90
2023-05-13T03:38:25.326Z,99.90
2023-05-13T03:40:54.276Z,99.90
2023-05-13T03:43:22.352Z,99.90
2023-05-13T03:45:56.157Z,99.90
2023-05-13T03:48:25.018Z,99.90
2023-05-13T03:50:54.129Z,99.90
2023-05-13T03:53:24.911Z,99.90
2023-05-13T03:55:54.791Z,99.90
2023-05-13T03:58:23.209Z,99.90
2023-05-13T04:00:51.238Z,99.90
2023-05-13T04:03:19.680Z,99.90
2023-05-13T04:05:47.798Z,99.90
2023-05-13T04:08:16.393Z,99.90
2023-05-13T04:10:44.513Z,99.90
2023-05-13T04:13:12.543Z,99.90
2023-05-13T04:15:40.522Z,99.90
2023-05-13T04:18:08.717Z,99.90
2023-05-13T04:20:40.192Z,99.90
2023-05-13T04:23:08.348Z,99.90
2023-05-13T04:25:37.616Z,99.90
2023-05-13T04:28:05.951Z,99.90
2023-05-13T04:30:39.297Z,99.90
2023-05-13T04:33:08.150Z,99.90
2023-05-13T04:35:37.881Z,99.90
2023-05-13T04:38:06.320Z,99.90
2023-05-13T04:40:34.464Z,99.90
2023-05-13T04:43:08.036Z,99.90
2023-05-13T04:45:43.560Z,99.90
2023-05-13T04:48:14.208Z,99.90
2023-05-13T04:50:47.582Z,99.90
2023-05-13T04:53:17.443Z,99.90
2023-05-13T04:55:47.445Z,99.90
2023-05-13T04:58:15.515Z,99.70
2023-05-13T05:00:43.975Z,99.30
2023-05-13T05:03:12.044Z,98.80
2023-05-13T05:05:40.251Z,97.90
2023-05-13T05:08:10.050Z,96.60
2023-05-13T05:10:38.927Z,94.60
2023-05-13T05:13:09.620Z,93.40
2023-05-13T05:15:37.662Z,92.60
2023-05-13T05:18:07.567Z,91.40
2023-05-13T05:20:38.719Z,90.50
2023-05-13T05:23:11.059Z,90.00
2023-05-13T05:25:39.638Z,90.00
2023-05-13T05:28:08.400Z,90.10
2023-05-13T05:30:41.494Z,89.90
2023-05-13T05:33:18.764Z,89.10
2023-05-13T05:35:47.138Z,89.00
2023-05-13T05:38:17.507Z,87.40
2023-05-13T05:40:47.170Z,86.10
2023-05-13T05:43:16.875Z,85.80
2023-05-13T05:45:45.018Z,84.90
2023-05-13T05:48:17.429Z,83.70
2023-05-13T05:50:45.876Z,83.60
2023-05-13T05:53:17.616Z,82.70
2023-05-13T05:55:46.796Z,82.10
2023-05-13T05:58:17.288Z,82.00
2023-05-13T06:00:45.558Z,81.40
2023-05-13T06:03:13.925Z,80.40
2023-05-13T06:05:42.682Z,78.90
2023-05-13T06:08:10.733Z,78.90
2023-05-13T06:10:39.119Z,77.50
2023-05-13T06:13:07.177Z,76.10
2023-05-13T06:15:36.348Z,74.60
2023-05-13T06:18:06.022Z,72.90
2023-05-13T06:20:36.740Z,71.70
2023-05-13T06:23:04.928Z,71.20
2023-05-13T06:25:32.976Z,70.40
2023-05-13T06:28:03.011Z,68.60
2023-05-13T06:30:31.649Z,67.10
2023-05-13T06:33:02.070Z,64.10
2023-05-13T06:35:31.720Z,64.60
2023-05-13T06:38:03.267Z,65.00
2023-05-13T06:40:31.527Z,63.80
2023-05-13T06:43:02.858Z,62.60
2023-05-13T06:45:32.988Z,62.70
2023-05-13T06:48:01.587Z,62.80
2023-05-13T06:50:29.778Z,62.10
2023-05-13T06:52:59.163Z,59.40
2023-05-13T06:55:27.613Z,59.30
2023-05-13T06:57:55.627Z,59.80
2023-05-13T07:00:24.046Z,59.20
2023-05-13T07:02:52.259Z,59.90
2023-05-13T07:05:20.273Z,59.70
2023-05-13T07:07:48.279Z,60.10
2023-05-13T07:10:16.235Z,59.20
2023-05-13T07:12:44.423Z,58.70
2023-05-13T07:15:12.481Z,59.70
2023-05-13T07:17:40.607Z,57.90
2023-05-13T07:20:09.350Z,57.50
2023-05-13T07:22:37.572Z,59.60
2023-05-13T07:25:05.669Z,59.70
2023-05-13T07:27:33.852Z,58.90
2023-05-13T07:30:02.791Z,57.90
2023-05-13T07:32:31.274Z,59.10
2023-05-13T07:34:59.364Z,59.00
2023-05-13T07:37:27.399Z,56.60
2023-05-13T07:39:55.471Z,55.30
2023-05-13T07:42:23.589Z,54.70
2023-05-13T07:44:51.537Z,52.30
2023-05-13T07:47:19.545Z,51.70
2023-05-13T07:49:47.689Z,50.90
2023-05-13T07:52:15.776Z,50.30
2023-05-13T07:54:46.222Z,49.80
2023-05-13T07:57:17.305Z,49.00
2023-05-13T07:59:45.760Z,48.90
2023-05-13T08:02:13.773Z,47.50
2023-05-13T08:04:42.065Z,49.20
2023-05-13T08:07:10.758Z,45.90
2023-05-13T08:09:38.691Z,45.80
2023-05-13T08:12:07.005Z,45.30
2023-05-13T08:14:35.105Z,45.30
2023-05-13T08:17:04.772Z,46.60
2023-05-13T08:19:32.702Z,47.00
2023-05-13T08:22:00.721Z,48.90
2023-05-13T08:24:28.869Z,47.90
2023-05-13T08:26:56.924Z,48.10
2023-05-13T08:29:25.065Z,47.90
2023-05-13T08:31:54.155Z,47.70
2023-05-13T08:34:22.377Z,47.40
2023-05-13T08:36:50.398Z,48.40
2023-05-13T08:39:18.570Z,45.40
2023-05-13T08:41:46.832Z,42.50
2023-05-13T08:44:15.352Z,41.50
2023-05-13T08:46:49.053Z,41.00
2023-05-13T08:49:17.143Z,40.10
2023-05-13T08:51:45.171Z,39.50
2023-05-13T08:54:13.259Z,36.60
2023-05-13T08:56:41.423Z,37.50
2023-05-13T08:59:09.484Z,37.70
2023-05-13T09:01:38.103Z,37.20
2023-05-13T09:04:07.290Z,38.80
2023-05-13T09:06:35.401Z,37.50
2023-05-13T09:09:03.671Z,35.90
2023-05-13T09:11:35.229Z,37.60
2023-05-13T09:14:07.806Z,36.50
2023-05-13T09:16:36.906Z,37.10
2023-05-13T09:19:06.692Z,35.70
2023-05-13T09:21:38.151Z,33.10
2023-05-13T09:24:11.466Z,34.60
2023-05-13T09:26:40.854Z,33.70
2023-05-13T09:29:16.670Z,33.40
2023-05-13T09:31:45.342Z,35.30
2023-05-13T09:34:13.487Z,34.70
2023-05-13T09:36:42.309Z,35.10
2023-05-13T09:39:11.981Z,36.20
2023-05-13T09:41:40.195Z,37.70
2023-05-13T09:44:10.740Z,37.20
2023-05-13T09:46:38.748Z,34.70
2023-05-13T09:49:07.103Z,34.40
2023-05-13T09:51:35.192Z,38.30
2023-05-13T09:54:03.851Z,39.00
2023-05-13T09:56:33.538Z,40.80
2023-05-13T09:59:02.582Z,39.40
2023-05-13T10:01:31.185Z,41.10
2023-05-13T10:04:00.093Z,43.30
2023-05-13T10:06:28.755Z,42.60
2023-05-13T10:08:58.811Z,40.60
2023-05-13T10:11:27.707Z,38.60
2023-05-13T10:14:03.648Z,37.30
2023-05-13T10:16:32.705Z,36.20
2023-05-13T10:19:01.267Z,35.90
2023-05-13T10:21:29.341Z,36.70
2023-05-13T10:23:57.565Z,34.80
2023-05-13T10:26:25.843Z,34.60
2023-05-13T10:28:55.237Z,34.80
2023-05-13T10:31:23.979Z,31.60
2023-05-13T10:33:53.488Z,30.20
2023-05-13T10:36:21.696Z,30.40
2023-05-13T10:39:08.136Z,34.20
2023-05-13T10:41:51.520Z,33.90
2023-05-13T10:44:23.382Z,34.50
2023-05-13T10:46:51.609Z,32.10
2023-05-13T10:49:19.717Z,33.60
2023-05-13T10:51:48.773Z,35.00
2023-05-13T10:54:25.265Z,35.10
2023-05-13T10:56:57.995Z,34.60
2023-05-13T10:59:26.202Z,36.40
2023-05-13T11:01:54.176Z,37.50
2023-05-13T11:04:22.757Z,37.20
2023-05-13T11:06:51.150Z,37.30
2023-05-13T11:09:22.202Z,37.00
2023-05-13T11:11:54.456Z,35.90
2023-05-13T11:14:23.293Z,33.80
2023-05-13T11:16:55.103Z,33.40
2023-05-13T11:19:24.282Z,34.00
2023-05-13T11:21:55.950Z,36.70
2023-05-13T11:24:24.670Z,36.70
2023-05-13T11:26:54.712Z,37.50
2023-05-13T11:29:33.061Z,36.50
2023-05-13T11:32:02.022Z,37.80
2023-05-13T11:34:30.307Z,40.10
2023-05-13T11:37:04.424Z,39.40
2023-05-13T11:39:32.935Z,39.70
2023-05-13T11:42:05.564Z,40.20
2023-05-13T11:44:34.195Z,41.30
2023-05-13T11:47:03.356Z,41.60
2023-05-13T11:49:37.494Z,40.10
2023-05-13T11:52:18.809Z,38.30
2023-05-13T11:54:49.225Z,37.70
2023-05-13T11:57:21.697Z,36.10
2023-05-13T11:59:50.498Z,35.60
2023-05-13T12:02:21.210Z,36.50
2023-05-13T12:04:49.536Z,37.60
2023-05-13T12:07:22.007Z,39.90
2023-05-13T12:09:50.777Z,40.40
2023-05-13T12:12:19.192Z,41.20
2023-05-13T12:14:53.465Z,39.80
2023-05-13T12:17:22.024Z,40.30
2023-05-13T12:20:08.799Z,39.40
2023-05-13T12:22:38.116Z,38.70
2023-05-13T12:25:24.849Z,37.80
2023-05-13T12:27:53.509Z,35.90
2023-05-13T12:30:21.617Z,34.30
2023-05-13T12:32:49.784Z,34.00
2023-05-13T12:35:17.838Z,34.30
2023-05-13T12:37:45.850Z,34.00
2023-05-13T12:40:14.145Z,34.10
2023-05-13T12:42:45.809Z,35.70
2023-05-13T12:45:14.206Z,33.80
2023-05-13T12:47:51.714Z,35.90
2023-05-13T12:50:19.850Z,36.80
2023-05-13T12:52:47.892Z,35.20
2023-05-13T12:55:16.075Z,35.20
2023-05-13T12:57:44.466Z,36.50
2023-05-13T13:00:15.768Z,33.70
2023-05-13T13:02:43.842Z,35.00
2023-05-13T13:05:12.650Z,35.00
2023-05-13T13:07:42.617Z,33.50
2023-05-13T13:10:11.925Z,34.80
2023-05-13T13:12:40.118Z,35.40
2023-05-13T13:15:08.896Z,36.90
2023-05-13T13:17:37.168Z,40.20
2023-05-13T13:20:05.936Z,40.60
2023-05-13T13:22:34.937Z,41.90
2023-05-13T13:25:03.913Z,41.10
2023-05-13T13:27:32.552Z,43.50
2023-05-13T13:30:00.538Z,44.40
2023-05-13T13:32:28.672Z,44.60
2023-05-13T13:34:58.559Z,45.40
2023-05-13T13:37:26.517Z,44.50
2023-05-13T13:39:54.663Z,45.60
2023-05-13T13:42:26.703Z,45.80
2023-05-13T13:44:59.052Z,45.70
2023-05-13T13:47:28.389Z,48.30
2023-05-13T13:49:56.428Z,48.10
2023-05-13T13:52:27.134Z,47.50
2023-05-13T13:54:55.446Z,46.50
2023-05-13T13:57:23.457Z,48.90
2023-05-13T13:59:51.459Z,48.30
2023-05-13T14:02:19.480Z,49.00
2023-05-13T14:04:47.527Z,51.20
2023-05-13T14:07:16.003Z,51.80
2023-05-13T14:09:44.059Z,53.40
2023-05-13T14:12:12.015Z,54.80
2023-05-13T14:14:40.062Z,53.40
2023-05-13T14:17:08.138Z,54.50
2023-05-13T14:19:36.214Z,54.80
2023-05-13T14:22:04.205Z,56.00
2023-05-13T14:24:32.756Z,57.10
2023-05-13T14:27:00.858Z,57.10
2023-05-13T14:29:28.953Z,58.60
2023-05-13T14:31:57.544Z,58.30
2023-05-13T14:34:25.931Z,60.40
2023-05-13T14:36:53.942Z,61.50
2023-05-13T14:39:22.395Z,61.50
2023-05-13T14:41:50.360Z,61.60
2023-05-13T14:44:18.506Z,60.80
2023-05-13T14:46:46.428Z,59.90
2023-05-13T14:49:14.628Z,59.20
2023-05-13T14:51:42.562Z,59.00
2023-05-13T14:54:10.711Z,60.30
2023-05-13T14:56:38.801Z,60.70
2023-05-13T14:59:06.873Z,61.00
2023-05-13T15:01:35.163Z,61.20
2023-05-13T15:04:03.282Z,60.90
2023-05-13T15:06:31.409Z,59.40
2023-05-13T15:09:00.460Z,58.80
2023-05-13T15:11:28.821Z,57.00
2023-05-13T15:13:57.036Z,57.60
2023-05-13T15:16:24.991Z,57.70
2023-05-13T15:18:53.250Z,57.60
2023-05-13T15:21:21.378Z,59.30
2023-05-13T15:23:49.356Z,60.90
2023-05-13T15:26:17.429Z,60.40
2023-05-13T15:28:45.478Z,60.50
2023-05-13T15:31:13.531Z,59.80
2023-05-13T15:33:42.777Z,59.50
2023-05-13T15:36:12.687Z,59.90
2023-05-13T15:38:40.559Z,59.70
2023-05-13T15:41:08.639Z,58.50
2023-05-13T15:43:36.655Z,59.20
2023-05-13T15:46:05.059Z,58.60
2023-05-13T15:48:33.196Z,59.70
2023-05-13T15:51:01.466Z,59.90
2023-05-13T15:53:29.605Z,59.40
2023-05-13T15:55:57.595Z,60.20
2023-05-13T15:58:25.639Z,62.80
2023-05-13T16:00:53.740Z,61.70
2023-05-13T16:03:21.828Z,62.00
2023-05-13T16:05:50.068Z,61.70
2023-05-13T16:08:18.089Z,65.10
2023-05-13T16:10:46.212Z,67.10
2023-05-13T16:13:14.114Z,67.90
2023-05-13T16:15:42.335Z,68.70
2023-05-13T16:18:10.390Z,69.80
2023-05-13T16:20:38.494Z,71.20
2023-05-13T16:23:06.402Z,70.80
2023-05-13T16:25:34.434Z,70.90
2023-05-13T16:28:02.348Z,70.80
2023-05-13T16:30:30.576Z,72.70
2023-05-13T16:32:58.773Z,72.90
2023-05-13T16:35:27.157Z,73.80
2023-05-13T16:37:55.300Z,74.00
2023-05-13T16:40:23.514Z,73.90
2023-05-13T16:42:51.926Z,75.30
2023-05-13T16:45:20.218Z,75.80
2023-05-13T16:47:48.724Z,76.00
2023-05-13T16:50:16.651Z,76.30
2023-05-13T16:52:44.743Z,76.90
2023-05-13T16:55:13.461Z,77.60
2023-05-13T16:57:41.555Z,78.20
2023-05-13T17:00:09.933Z,78.40
2023-05-13T17:02:37.942Z,79.30
2023-05-13T17:05:06.636Z,79.60
2023-05-13T17:07:34.677Z,79.90
2023-05-13T17:10:02.699Z,80.30
2023-05-13T17:12:30.710Z,80.60
2023-05-13T17:14:58.672Z,81.00
2023-05-13T17:17:26.742Z,81.90
2023-05-13T17:19:55.046Z,81.80
2023-05-13T17:22:23.079Z,81.70
2023-05-13T17:24:51.082Z,82.50
2023-05-13T17:27:19.158Z,82.80
2023-05-13T17:29:47.271Z,82.70
2023-05-13T17:32:15.364Z,83.50
2023-05-13T17:34:43.451Z,83.80
2023-05-13T17:37:11.370Z,84.30
2023-05-13T17:39:39.416Z,84.60
2023-05-13T17:42:07.447Z,84.70
2023-05-13T17:44:35.485Z,85.10
2023-05-13T17:47:03.707Z,85.40
2023-05-13T17:49:31.796Z,85.50
2023-05-13T17:51:59.959Z,85.80
2023-05-13T17:54:27.960Z,85.80
2023-05-13T17:56:55.935Z,85.90
2023-05-13T17:59:23.925Z,86.20
2023-05-13T18:01:51.909Z,87.50
2023-05-13T18:04:20.135Z,86.80
2023-05-13T18:06:48.173Z,87.40
2023-05-13T18:09:16.192Z,88.00
2023-05-13T18:11:44.692Z,88.10
2023-05-13T18:14:12.680Z,88.10
2023-05-13T18:16:40.697Z,88.60
2023-05-13T18:19:08.718Z,89.30
2023-05-13T18:21:36.863Z,89.90
2023-05-13T18:24:04.963Z,90.00
2023-05-13T18:26:32.912Z,89.90
2023-05-13T18:29:01.143Z,90.10
2023-05-13T18:31:29.117Z,90.10
2023-05-13T18:33:57.172Z,90.20
2023-05-13T18:36:25.249Z,90.40
2023-05-13T18:38:53.174Z,90.40
2023-05-13T18:41:23.559Z,90.50
2023-05-13T18:43:52.002Z,90.70
2023-05-13T18:46:20.426Z,90.80
2023-05-13T18:48:48.537Z,90.90
2023-05-13T18:51:16.945Z,91.20
2023-05-13T18:53:45.769Z,91.10
2023-05-13T18:56:13.765Z,91.30
2023-05-13T18:58:42.105Z,91.30
2023-05-13T19:01:10.113Z,91.40
2023-05-13T19:03:39.590Z,91.50
2023-05-13T19:06:07.921Z,91.50
2023-05-13T19:08:36.038Z,91.60
2023-05-13T19:11:04.025Z,91.70
2023-05-13T19:13:45.653Z,91.80
2023-05-13T19:16:14.708Z,92.10
2023-05-13T19:18:43.044Z,92.20
2023-05-13T19:21:11.423Z,92.40
2023-05-13T19:23:39.381Z,92.30
2023-05-13T19:26:07.724Z,92.40
2023-05-13T19:28:37.136Z,92.40
2023-05-13T19:31:07.843Z,92.50
2023-05-13T19:33:37.453Z,92.70
2023-05-13T19:36:06.036Z,92.90
2023-05-13T19:38:34.456Z,92.90
2023-05-13T19:41:02.538Z,92.90
2023-05-13T19:43:30.546Z,93.00
2023-05-13T19:45:58.738Z,93.00
2023-05-13T19:48:28.381Z,93.20
2023-05-13T19:50:58.717Z,93.30
2023-05-13T19:53:26.996Z,93.20
2023-05-13T19:55:56.054Z,93.90
2023-05-13T19:58:24.099Z,93.30
2023-05-13T20:00:52.190Z,93.50
2023-05-13T20:03:20.348Z,93.60
2023-05-13T20:05:51.756Z,93.70
2023-05-13T20:08:20.991Z,93.90
2023-05-13T20:10:49.073Z,93.90
2023-05-13T20:13:17.113Z,94.00
2023-05-13T20:15:45.609Z,94.00
2023-05-13T20:18:13.705Z,94.10
2023-05-13T20:20:42.053Z,94.20
2023-05-13T20:23:10.153Z,94.00
2023-05-13T20:25:38.284Z,94.20
2023-05-13T20:28:06.425Z,94.40
2023-05-13T20:30:34.496Z,94.50
2023-05-13T20:33:02.624Z,94.50
2023-05-13T20:35:30.736Z,94.40
2023-05-13T20:37:59.038Z,94.40
2023-05-13T20:40:27.130Z,94.80
2023-05-13T20:42:56.379Z,94.70
2023-05-13T20:45:24.377Z,94.70
2023-05-13T20:47:52.296Z,94.70
2023-05-13T20:50:20.324Z,94.90
2023-05-13T20:52:48.245Z,95.00
2023-05-13T20:55:16.436Z,94.90
2023-05-13T20:57:44.660Z,94.70
2023-05-13T21:00:13.086Z,94.30
2023-05-13T21:02:41.441Z,94.60
2023-05-13T21:05:09.525Z,94.80
2023-05-13T21:07:37.659Z,94.80
2023-05-13T21:10:05.939Z,94.80
2023-05-13T21:12:34.086Z,94.70
2023-05-13T21:15:02.203Z,94.70
2023-05-13T21:17:30.453Z,94.70
2023-05-13T21:19:58.884Z,94.80
2023-05-13T21:22:26.964Z,94.60
2023-05-13T21:24:55.001Z,94.50
2023-05-13T21:27:22.963Z,94.70
2023-05-13T21:29:51.023Z,94.50
2023-05-13T21:32:18.965Z,94.60
2023-05-13T21:34:46.934Z,94.70
2023-05-13T21:37:15.161Z,94.80
2023-05-13T21:39:43.198Z,94.80
2023-05-13T21:42:11.293Z,94.80
2023-05-13T21:44:39.290Z,94.50
2023-05-13T21:47:07.312Z,94.40
2023-05-13T21:49:35.334Z,94.90
2023-05-13T21:52:03.272Z,94.80
2023-05-13T21:54:31.160Z,94.50
2023-05-13T21:56:59.167Z,94.90
2023-05-13T21:59:29.580Z,94.90
2023-05-13T22:01:57.684Z,94.50
2023-05-13T22:04:26.813Z,94.80
2023-05-13T22:06:55.084Z,95.10
2023-05-13T22:09:23.246Z,94.90
2023-05-13T22:11:51.607Z,94.80
2023-05-13T22:14:19.742Z,94.70
2023-05-13T22:16:52.052Z,95.00
2023-05-13T22:19:29.595Z,95.30
2023-05-13T22:21:57.566Z,95.10
2023-05-13T22:24:25.636Z,95.20
2023-05-13T22:26:53.643Z,95.00
2023-05-13T22:29:21.984Z,95.20
2023-05-13T22:31:49.953Z,95.20
2023-05-13T22:34:17.976Z,95.50
2023-05-13T22:36:46.061Z,95.20
2023-05-13T22:39:14.886Z,95.20
2023-05-13T22:41:43.037Z,95.10
2023-05-13T22:44:11.612Z,95.20
2023-05-13T22:46:39.726Z,95.20
2023-05-13T22:49:07.791Z,95.50
2023-05-13T22:51:35.692Z,95.60
2023-05-13T22:54:03.936Z,95.80
2023-05-13T22:56:31.893Z,96.00
2023-05-13T22:58:59.995Z,96.00
2023-05-13T23:01:27.948Z,95.90
2023-05-13T23:03:56.190Z,96.00
2023-05-13T23:06:24.108Z,96.00
2023-05-13T23:08:52.229Z,96.10
2023-05-13T23:11:20.187Z,96.00
2023-05-13T23:13:48.469Z,96.00
2023-05-13T23:16:16.499Z,96.10
2023-05-13T23:18:44.729Z,96.30
2023-05-13T23:21:12.662Z,96.40
2023-05-13T23:23:40.798Z,96.20
2023-05-13T23:26:08.838Z,96.80
2023-05-13T23:28:36.885Z,96.70
2023-05-13T23:31:05.031Z,97.00
2023-05-13T23:33:33.313Z,97.20
2023-05-13T23:36:01.395Z,97.50
2023-05-13T23:38:29.532Z,97.40
2023-05-13T23:40:57.759Z,97.20
2023-05-13T23:43:25.659Z,97.30
2023-05-13T23:45:53.741Z,97.60
2023-05-13T23:48:21.814Z,97.50
2023-05-13T23:50:49.849Z,97.60
2023-05-13T23:53:17.949Z,98.10
2023-05-13T23:55:46.047Z,98.60
2023-05-13T23:58:14.253Z,98.60
