createdAt,value
2022-10-01T00:06:42.329Z,16.57
2022-10-01T00:16:45.516Z,16.24
2022-10-01T00:26:50.153Z,16.50
2022-10-01T00:36:53.284Z,15.18
2022-10-01T00:46:59.357Z,16.12
2022-10-01T00:57:03.814Z,16.36
2022-10-01T01:07:08.437Z,16.38
2022-10-01T01:17:14.275Z,15.86
2022-10-01T01:27:27.779Z,16.40
2022-10-01T01:37:36.110Z,16.52
2022-10-01T01:47:42.209Z,14.25
2022-10-01T01:57:47.190Z,15.48
2022-10-01T02:08:01.793Z,16.30
2022-10-01T02:18:13.183Z,15.83
2022-10-01T02:28:18.533Z,16.38
2022-10-01T02:38:24.979Z,16.49
2022-10-01T02:48:28.919Z,16.69
2022-10-01T02:58:33.424Z,16.73
2022-10-01T03:08:36.651Z,16.70
2022-10-01T03:18:41.383Z,16.64
2022-10-01T03:28:44.564Z,16.66
2022-10-01T03:38:49.124Z,16.67
2022-10-01T03:48:52.214Z,16.64
2022-10-01T03:58:56.868Z,16.56
2022-10-01T04:09:00.144Z,16.67
2022-10-01T04:19:05.235Z,16.70
2022-10-01T04:29:08.324Z,16.62
2022-10-01T04:39:12.775Z,16.65
2022-10-01T04:49:15.843Z,16.56
2022-10-01T04:59:20.544Z,16.56
2022-10-01T05:09:23.581Z,16.53
2022-10-01T05:19:29.324Z,16.52
2022-10-01T05:29:33.343Z,16.53
2022-10-01T05:39:37.782Z,16.45
2022-10-01T05:49:44.583Z,16.62
2022-10-01T05:59:49.289Z,16.58
2022-10-01T06:09:52.389Z,16.66
2022-10-01T06:19:56.789Z,16.76
2022-10-01T06:29:59.944Z,16.77
2022-10-01T06:40:04.865Z,16.84
2022-10-01T06:50:09.625Z,16.93
2022-10-01T07:00:14.938Z,17.11
2022-10-01T07:10:20.965Z,17.19
2022-10-01T07:20:25.595Z,17.34
2022-10-01T07:30:29.462Z,17.40
2022-10-01T07:40:33.888Z,17.38
2022-10-01T07:50:37.076Z,17.50
2022-10-01T08:00:43.394Z,17.58
2022-10-01T08:10:47.061Z,17.66
2022-10-01T08:20:52.491Z,17.87
2022-10-01T08:30:56.133Z,17.97
2022-10-01T08:41:02.193Z,18.14
2022-10-01T08:51:09.015Z,18.36
2022-10-01T09:01:15.821Z,18.07
2022-10-01T09:11:29.399Z,18.37
2022-10-01T09:21:47.334Z,18.71
2022-10-01T09:31:52.504Z,18.91
2022-10-01T09:41:57.124Z,18.99
2022-10-01T09:52:03.152Z,19.20
2022-10-01T10:02:17.633Z,19.51
2022-10-01T10:12:30.480Z,19.77
2022-10-01T10:22:35.000Z,19.74
2022-10-01T10:32:38.203Z,19.72
2022-10-01T10:42:48.621Z,19.81
2022-10-01T10:52:51.903Z,20.09
2022-10-01T11:02:59.123Z,20.27
2022-10-01T11:13:12.632Z,20.65
2022-10-01T11:23:36.387Z,20.73
2022-10-01T11:33:46.415Z,21.46
2022-10-01T11:43:54.278Z,21.63
2022-10-01T11:54:01.032Z,21.30
2022-10-01T12:04:17.423Z,21.59
2022-10-01T12:14:22.948Z,21.79
2022-10-01T12:24:30.436Z,21.62
2022-10-01T12:34:40.489Z,21.89
2022-10-01T12:44:56.817Z,21.99
2022-10-01T12:55:34.246Z,21.98
2022-10-01T13:05:46.945Z,21.85
2022-10-01T13:15:53.679Z,21.81
2022-10-01T13:26:05.169Z,21.69
2022-10-01T13:36:09.399Z,21.70
2022-10-01T13:46:14.234Z,21.66
2022-10-01T13:56:29.773Z,21.57
2022-10-01T14:06:46.844Z,21.48
2022-10-01T14:16:50.305Z,21.52
2022-10-01T14:26:57.427Z,21.62
2022-10-01T14:37:00.647Z,20.90
2022-10-01T14:47:14.753Z,21.22
2022-10-01T14:57:22.924Z,21.05
2022-10-01T15:07:34.124Z,20.97
2022-10-01T15:17:37.545Z,20.88
2022-10-01T15:27:45.998Z,20.82
2022-10-01T15:37:50.593Z,20.25
2022-10-01T15:47:58.031Z,20.21
2022-10-01T15:58:08.146Z,19.85
2022-10-01T16:08:18.790Z,19.80
2022-10-01T16:18:23.009Z,19.58
2022-10-01T16:28:29.554Z,19.30
2022-10-01T16:38:33.525Z,19.06
2022-10-01T16:48:37.937Z,19.09
2022-10-01T16:58:41.723Z,18.86
2022-10-01T17:08:46.494Z,18.48
2022-10-01T17:18:49.616Z,18.53
2022-10-01T17:28:54.355Z,18.44
2022-10-01T17:38:57.459Z,18.30
2022-10-01T17:49:02.123Z,18.19
2022-10-01T17:59:05.261Z,17.98
2022-10-01T18:09:09.807Z,17.78
2022-10-01T18:19:52.300Z,17.38
2022-10-01T18:29:38.778Z,17.41
2022-10-01T18:39:45.872Z,17.09
2022-10-01T18:50:18.628Z,17.18
2022-10-01T19:00:23.958Z,17.01
2022-10-01T19:10:34.159Z,16.70
2022-10-01T19:20:48.835Z,16.83
2022-10-01T19:31:01.821Z,16.53
2022-10-01T19:41:10.646Z,16.60
2022-10-01T19:51:17.777Z,16.60
2022-10-01T20:01:22.008Z,16.55
2022-10-01T20:11:30.445Z,16.80
2022-10-01T20:21:42.889Z,16.61
2022-10-01T20:31:51.899Z,16.56
2022-10-01T20:41:56.235Z,16.84
2022-10-01T20:52:05.376Z,16.89
2022-10-01T21:02:24.416Z,16.90
2022-10-01T21:12:35.306Z,17.09
2022-10-01T21:22:47.424Z,17.23
2022-10-01T21:33:04.746Z,17.04
2022-10-01T21:43:15.292Z,16.72
2022-10-01T21:53:50.838Z,16.37
2022-10-01T22:03:58.758Z,16.04
2022-10-01T22:14:05.561Z,15.89
2022-10-01T22:24:10.980Z,14.83
2022-10-01T22:34:19.929Z,15.35
2022-10-01T22:44:24.215Z,15.56
2022-10-01T22:54:37.437Z,15.30
2022-10-01T23:04:49.964Z,15.15
2022-10-01T23:15:05.467Z,15.26
2022-10-01T23:25:17.174Z,14.84
2022-10-01T23:35:22.942Z,14.79
2022-10-01T23:45:29.537Z,14.95
2022-10-01T23:56:00.677Z,15.15
