createdAt,value
2019-04-26T00:01:18.589Z,77.37
2019-04-26T00:03:48.571Z,77.10
2019-04-26T00:06:18.822Z,76.83
2019-04-26T00:08:56.822Z,77.10
2019-04-26T00:12:00.684Z,77.58
2019-04-26T00:14:47.584Z,77.61
2019-04-26T00:17:35.933Z,78.24
2019-04-26T00:20:06.187Z,78.43
2019-04-26T00:22:35.689Z,79.19
2019-04-26T00:25:05.692Z,79.62
2019-04-26T00:27:35.173Z,79.41
2019-04-26T00:30:04.896Z,79.78
2019-04-26T00:32:34.267Z,80.17
2019-04-26T00:35:03.647Z,80.20
2019-04-26T00:37:33.009Z,80.29
2019-04-26T00:40:02.409Z,80.36
2019-04-26T00:42:33.532Z,80.96
2019-04-26T00:45:02.958Z,81.12
2019-04-26T00:47:32.445Z,81.17
2019-04-26T00:50:02.501Z,81.20
2019-04-26T00:52:33.195Z,80.98
2019-04-26T00:55:03.837Z,81.25
2019-04-26T00:57:34.797Z,81.33
2019-04-26T01:00:05.902Z,81.87
2019-04-26T01:02:43.728Z,82.46
2019-04-26T01:05:13.149Z,81.99
2019-04-26T01:07:44.326Z,82.94
2019-04-26T01:10:13.677Z,83.56
2019-04-26T01:12:43.104Z,84.04
2019-04-26T01:15:12.681Z,84.34
2019-04-26T01:17:42.383Z,84.43
2019-04-26T01:20:12.613Z,84.61
2019-04-26T01:22:46.408Z,84.20
2019-04-26T01:25:46.931Z,84.28
2019-04-26T01:28:23.386Z,84.60
2019-04-26T01:30:54.924Z,85.10
2019-04-26T01:33:24.761Z,85.22
2019-04-26T01:35:54.355Z,85.47
2019-04-26T01:38:23.888Z,85.63
2019-04-26T01:40:55.944Z,85.67
2019-04-26T01:43:47.227Z,85.95
2019-04-26T01:46:25.288Z,86.35
2019-04-26T01:49:02.487Z,86.21
2019-04-26T01:51:47.118Z,86.32
2019-04-26T01:54:19.676Z,86.29
2019-04-26T01:56:51.879Z,87.27
2019-04-26T01:59:22.690Z,88.11
2019-04-26T02:02:00.742Z,87.98
2019-04-26T02:04:32.542Z,88.31
2019-04-26T02:07:02.374Z,88.74
2019-04-26T02:09:32.768Z,88.66
2019-04-26T02:12:02.984Z,88.95
2019-04-26T02:14:33.324Z,89.00
2019-04-26T02:17:03.002Z,88.82
2019-04-26T02:19:33.735Z,88.79
2019-04-26T02:22:16.413Z,88.58
2019-04-26T02:24:47.586Z,88.61
2019-04-26T02:27:26.329Z,88.21
2019-04-26T02:29:56.752Z,88.55
2019-04-26T02:32:27.212Z,88.71
2019-04-26T02:34:58.473Z,88.67
2019-04-26T02:37:28.760Z,88.69
2019-04-26T02:39:59.271Z,88.88
2019-04-26T02:42:41.386Z,88.81
2019-04-26T02:46:00.310Z,89.73
2019-04-26T02:49:14.815Z,90.10
2019-04-26T02:51:51.202Z,90.00
2019-04-26T02:54:46.864Z,89.79
2019-04-26T02:57:36.627Z,89.76
2019-04-26T03:00:10.271Z,89.57
2019-04-26T03:02:40.441Z,89.61
2019-04-26T03:05:10.880Z,89.68
2019-04-26T03:08:15.792Z,89.17
2019-04-26T03:10:49.681Z,88.72
2019-04-26T03:13:40.922Z,89.12
2019-04-26T03:16:32.778Z,89.14
2019-04-26T03:19:27.486Z,89.18
2019-04-26T03:22:06.859Z,88.28
2019-04-26T03:24:56.374Z,88.42
2019-04-26T03:27:41.013Z,89.09
2019-04-26T03:30:41.469Z,89.29
2019-04-26T03:33:53.183Z,89.58
2019-04-26T03:36:35.407Z,89.74
2019-04-26T03:39:26.064Z,90.17
2019-04-26T03:42:11.968Z,90.38
2019-04-26T03:44:53.444Z,90.60
2019-04-26T03:47:25.591Z,90.40
2019-04-26T03:50:22.779Z,89.39
2019-04-26T03:53:08.797Z,89.30
2019-04-26T03:56:28.112Z,89.56
2019-04-26T03:59:45.927Z,89.83
2019-04-26T04:02:37.389Z,89.67
2019-04-26T04:05:22.169Z,89.39
2019-04-26T04:07:54.431Z,88.83
2019-04-26T04:10:26.881Z,88.55
2019-04-26T04:13:04.939Z,87.89
2019-04-26T04:15:44.068Z,87.40
2019-04-26T04:18:20.282Z,87.03
2019-04-26T04:21:34.091Z,86.94
2019-04-26T04:24:13.541Z,85.85
2019-04-26T04:27:25.732Z,84.14
2019-04-26T04:30:26.882Z,82.09
2019-04-26T04:33:22.819Z,80.26
2019-04-26T04:35:56.434Z,78.47
2019-04-26T04:38:38.061Z,76.75
2019-04-26T04:41:28.535Z,75.26
2019-04-26T04:44:27.541Z,74.27
2019-04-26T04:47:31.471Z,74.20
2019-04-26T04:50:33.329Z,74.15
2019-04-26T04:53:25.396Z,72.83
2019-04-26T04:56:33.498Z,71.18
2019-04-26T04:59:07.091Z,69.65
2019-04-26T05:02:25.064Z,68.97
2019-04-26T05:05:49.058Z,68.51
2019-04-26T05:08:34.598Z,68.20
2019-04-26T05:11:13.878Z,67.34
2019-04-26T05:13:48.570Z,67.07
2019-04-26T05:16:52.581Z,68.39
2019-04-26T05:19:52.803Z,68.55
2019-04-26T05:23:14.435Z,66.00
2019-04-26T05:26:46.117Z,64.90
2019-04-26T05:30:02.556Z,62.72
2019-04-26T05:33:17.810Z,62.23
2019-04-26T05:36:37.754Z,62.34
2019-04-26T05:39:30.417Z,61.80
2019-04-26T05:42:23.961Z,62.13
2019-04-26T05:45:44.505Z,61.42
2019-04-26T05:49:02.842Z,60.02
2019-04-26T05:52:04.560Z,57.95
2019-04-26T05:55:16.104Z,59.13
2019-04-26T05:58:33.227Z,57.34
2019-04-26T06:01:54.880Z,56.19
2019-04-26T06:05:08.232Z,55.88
2019-04-26T06:08:06.546Z,54.36
2019-04-26T06:10:47.402Z,54.61
2019-04-26T06:14:30.704Z,56.16
2019-04-26T06:17:22.883Z,55.74
2019-04-26T06:20:35.322Z,55.95
2019-04-26T06:23:27.283Z,55.35
2019-04-26T06:26:08.790Z,55.66
2019-04-26T06:29:06.341Z,54.36
2019-04-26T06:31:41.774Z,51.94
2019-04-26T06:34:26.117Z,52.22
2019-04-26T06:37:11.671Z,50.79
2019-04-26T06:39:59.944Z,49.70
2019-04-26T06:43:02.798Z,50.52
2019-04-26T06:46:06.045Z,50.57
2019-04-26T06:49:15.599Z,50.36
2019-04-26T06:51:51.183Z,49.40
2019-04-26T06:54:43.824Z,48.05
2019-04-26T06:58:19.045Z,47.72
2019-04-26T07:01:09.569Z,48.20
2019-04-26T07:03:52.409Z,47.52
2019-04-26T07:06:34.794Z,46.79
2019-04-26T07:09:09.850Z,47.11
2019-04-26T07:12:25.081Z,46.46
2019-04-26T07:15:28.416Z,45.73
2019-04-26T07:18:12.831Z,44.55
2019-04-26T07:21:09.180Z,44.97
2019-04-26T07:24:53.134Z,43.91
2019-04-26T07:27:38.007Z,44.19
2019-04-26T07:30:23.425Z,44.50
2019-04-26T07:33:22.358Z,43.75
2019-04-26T07:36:41.963Z,45.44
2019-04-26T07:39:31.939Z,45.92
2019-04-26T07:42:54.014Z,45.21
2019-04-26T07:46:01.345Z,44.71
2019-04-26T07:49:03.187Z,43.63
2019-04-26T07:52:20.265Z,43.49
2019-04-26T07:55:23.480Z,43.96
2019-04-26T07:58:35.617Z,44.31
2019-04-26T08:01:22.941Z,42.66
2019-04-26T08:04:05.294Z,43.01
2019-04-26T08:06:56.122Z,44.23
2019-04-26T08:09:28.234Z,42.81
2019-04-26T08:12:06.048Z,42.70
2019-04-26T08:14:49.572Z,42.41
2019-04-26T08:17:46.812Z,42.00
2019-04-26T08:20:38.999Z,41.90
2019-04-26T08:23:28.175Z,40.67
2019-04-26T08:25:43.999Z,41.52
2019-04-26T08:28:17.407Z,41.36
2019-04-26T08:30:50.303Z,40.79
2019-04-26T08:33:25.375Z,39.77
2019-04-26T08:35:57.307Z,40.10
2019-04-26T08:38:28.809Z,40.49
2019-04-26T08:41:00.424Z,39.14
2019-04-26T08:43:47.840Z,38.57
2019-04-26T08:46:37.968Z,39.61
2019-04-26T08:49:27.314Z,39.10
2019-04-26T08:51:59.955Z,39.47
2019-04-26T08:54:34.386Z,38.53
2019-04-26T08:57:08.539Z,38.16
2019-04-26T08:59:46.478Z,37.77
2019-04-26T09:02:39.893Z,37.37
2019-04-26T09:05:31.127Z,37.77
2019-04-26T09:08:04.018Z,37.17
2019-04-26T09:10:39.335Z,35.52
2019-04-26T09:13:10.095Z,35.88
2019-04-26T09:16:17.293Z,36.39
2019-04-26T09:18:52.348Z,36.49
2019-04-26T09:21:20.897Z,35.36
2019-04-26T09:24:25.363Z,35.13
2019-04-26T09:27:07.173Z,35.00
2019-04-26T09:29:55.455Z,36.10
2019-04-26T09:32:40.429Z,35.07
2019-04-26T09:35:11.208Z,34.54
2019-04-26T09:37:41.468Z,33.78
2019-04-26T09:40:21.170Z,33.99
2019-04-26T09:42:59.666Z,33.04
2019-04-26T09:45:48.134Z,32.69
2019-04-26T09:48:25.068Z,32.58
2019-04-26T09:50:55.071Z,32.10
2019-04-26T09:53:24.558Z,32.42
2019-04-26T09:55:53.997Z,30.82
2019-04-26T09:58:26.894Z,31.82
2019-04-26T10:00:56.447Z,30.97
2019-04-26T10:03:25.858Z,31.96
2019-04-26T10:05:55.856Z,31.38
2019-04-26T10:08:26.374Z,29.88
2019-04-26T10:10:55.745Z,28.66
2019-04-26T10:13:49.176Z,28.75
2019-04-26T10:16:26.257Z,27.95
2019-04-26T10:19:01.367Z,28.25
2019-04-26T10:21:30.726Z,27.83
2019-04-26T10:24:00.203Z,28.25
2019-04-26T10:26:30.019Z,27.75
2019-04-26T10:28:59.376Z,26.96
2019-04-26T10:31:28.735Z,26.91
2019-04-26T10:33:58.084Z,26.93
2019-04-26T10:36:30.094Z,27.21
2019-04-26T10:38:59.706Z,27.64
2019-04-26T10:41:29.063Z,27.56
2019-04-26T10:43:58.398Z,28.26
2019-04-26T10:46:29.478Z,27.31
2019-04-26T10:49:08.947Z,27.81
2019-04-26T10:51:38.573Z,27.91
2019-04-26T10:54:15.712Z,27.22
2019-04-26T10:56:56.356Z,27.48
2019-04-26T10:59:44.054Z,27.48
2019-04-26T11:02:17.883Z,27.74
2019-04-26T11:04:47.680Z,27.97
2019-04-26T11:07:17.085Z,26.88
2019-04-26T11:09:46.475Z,25.47
2019-04-26T11:12:17.592Z,26.32
2019-04-26T11:14:46.963Z,25.98
2019-04-26T11:17:17.835Z,26.39
2019-04-26T11:19:47.759Z,26.52
2019-04-26T11:22:28.618Z,26.07
2019-04-26T11:24:53.429Z,26.73
2019-04-26T11:27:21.055Z,25.04
2019-04-26T11:29:53.906Z,24.42
2019-04-26T11:32:21.511Z,24.18
2019-04-26T11:34:54.453Z,24.49
2019-04-26T11:37:22.111Z,23.22
2019-04-26T11:39:52.463Z,22.87
2019-04-26T11:42:22.309Z,22.65
2019-04-26T11:44:51.708Z,21.92
2019-04-26T11:47:21.676Z,22.87
2019-04-26T11:49:51.918Z,22.95
2019-04-26T11:52:21.309Z,22.44
2019-04-26T11:54:51.215Z,23.21
2019-04-26T11:57:22.526Z,23.25
2019-04-26T11:59:52.269Z,23.73
2019-04-26T12:02:21.681Z,24.33
2019-04-26T12:04:59.595Z,26.87
2019-04-26T12:07:39.172Z,28.76
2019-04-26T12:10:09.877Z,29.36
2019-04-26T12:12:43.151Z,28.73
2019-04-26T12:15:11.232Z,28.15
2019-04-26T12:17:41.018Z,28.29
2019-04-26T12:20:10.404Z,27.91
2019-04-26T12:22:43.261Z,27.97
2019-04-26T12:25:12.506Z,28.27
2019-04-26T12:27:42.473Z,28.32
2019-04-26T12:30:12.682Z,28.90
2019-04-26T12:32:42.071Z,28.24
2019-04-26T12:35:11.554Z,28.49
2019-04-26T12:37:41.002Z,28.05
2019-04-26T12:40:11.214Z,28.43
2019-04-26T12:42:43.369Z,28.14
2019-04-26T12:45:31.781Z,28.85
2019-04-26T12:48:02.297Z,28.57
2019-04-26T12:50:36.464Z,28.37
2019-04-26T12:53:02.774Z,27.87
2019-04-26T12:55:32.213Z,27.13
2019-04-26T12:58:01.622Z,27.60
2019-04-26T13:00:33.166Z,27.99
2019-04-26T13:03:04.045Z,28.31
2019-04-26T13:05:33.432Z,28.29
2019-04-26T13:08:02.802Z,28.23
2019-04-26T13:10:53.989Z,28.24
2019-04-26T13:13:27.484Z,28.00
2019-04-26T13:16:21.505Z,28.40
2019-04-26T13:18:50.657Z,28.33
2019-04-26T13:21:20.058Z,28.75
2019-04-26T13:23:49.443Z,28.87
2019-04-26T13:26:18.825Z,28.99
2019-04-26T13:28:48.225Z,28.70
2019-04-26T13:31:17.668Z,28.14
2019-04-26T13:33:47.029Z,28.77
2019-04-26T13:36:16.465Z,28.24
2019-04-26T13:38:46.816Z,27.94
2019-04-26T13:41:16.353Z,28.38
2019-04-26T13:43:45.804Z,28.37
2019-04-26T13:46:36.156Z,28.38
2019-04-26T13:49:36.797Z,28.95
2019-04-26T13:52:06.213Z,29.15
2019-04-26T13:54:35.632Z,29.13
2019-04-26T13:57:06.105Z,29.69
2019-04-26T13:59:36.204Z,29.79
2019-04-26T14:02:11.590Z,29.02
2019-04-26T14:04:37.237Z,29.56
2019-04-26T14:07:07.868Z,29.34
2019-04-26T14:09:37.222Z,28.84
2019-04-26T14:12:18.357Z,28.99
2019-04-26T14:14:39.444Z,28.93
2019-04-26T14:17:09.660Z,29.06
2019-04-26T14:19:39.006Z,29.20
2019-04-26T14:22:08.564Z,29.53
2019-04-26T14:24:46.649Z,29.59
2019-04-26T14:27:34.912Z,29.40
2019-04-26T14:30:06.620Z,29.71
2019-04-26T14:32:36.222Z,29.27
2019-04-26T14:35:05.995Z,29.75
2019-04-26T14:37:35.374Z,29.57
2019-04-26T14:40:16.717Z,29.78
2019-04-26T14:42:42.222Z,29.73
2019-04-26T14:45:07.517Z,29.35
2019-04-26T14:47:46.837Z,29.55
2019-04-26T14:50:14.110Z,29.71
2019-04-26T14:52:39.249Z,29.08
2019-04-26T14:55:08.607Z,29.36
2019-04-26T14:57:37.964Z,29.58
2019-04-26T15:00:09.942Z,29.64
2019-04-26T15:02:55.995Z,29.21
2019-04-26T15:05:46.307Z,29.33
2019-04-26T15:08:13.890Z,29.26
2019-04-26T15:10:48.106Z,29.51
2019-04-26T15:13:20.208Z,29.63
2019-04-26T15:15:46.222Z,29.22
2019-04-26T15:18:15.759Z,29.36
2019-04-26T15:20:45.101Z,29.18
2019-04-26T15:23:14.444Z,29.30
2019-04-26T15:25:48.303Z,29.45
2019-04-26T15:28:14.843Z,29.52
2019-04-26T15:30:46.852Z,29.33
2019-04-26T15:33:15.372Z,29.66
2019-04-26T15:35:45.377Z,29.78
2019-04-26T15:38:14.758Z,29.83
2019-04-26T15:41:05.545Z,29.65
2019-04-26T15:43:57.362Z,29.82
2019-04-26T15:46:48.670Z,30.02
2019-04-26T15:49:32.233Z,30.04
2019-04-26T15:52:00.894Z,30.19
2019-04-26T15:54:33.625Z,29.96
2019-04-26T15:57:03.053Z,30.20
2019-04-26T15:59:35.328Z,30.65
2019-04-26T16:02:04.809Z,30.94
2019-04-26T16:04:34.336Z,30.93
2019-04-26T16:07:03.754Z,31.41
2019-04-26T16:09:34.955Z,33.67
2019-04-26T16:12:04.353Z,35.36
2019-04-26T16:14:36.436Z,35.88
2019-04-26T16:17:06.548Z,36.13
2019-04-26T16:19:35.802Z,36.50
2019-04-26T16:22:05.772Z,36.90
2019-04-26T16:24:35.116Z,37.05
2019-04-26T16:27:04.574Z,37.40
2019-04-26T16:29:59.666Z,37.83
2019-04-26T16:33:03.315Z,38.15
2019-04-26T16:35:32.755Z,38.53
2019-04-26T16:38:22.472Z,38.77
2019-04-26T16:40:53.510Z,39.21
2019-04-26T16:43:36.999Z,39.27
2019-04-26T16:45:54.462Z,39.58
2019-04-26T16:48:25.724Z,39.85
2019-04-26T16:50:54.987Z,40.23
2019-04-26T16:53:43.708Z,40.23
2019-04-26T16:55:57.741Z,40.55
2019-04-26T16:58:30.929Z,41.00
2019-04-26T17:00:58.371Z,41.44
2019-04-26T17:03:27.782Z,42.19
2019-04-26T17:06:05.259Z,42.48
2019-04-26T17:08:28.218Z,42.63
2019-04-26T17:11:00.752Z,43.00
2019-04-26T17:13:29.897Z,43.06
2019-04-26T17:16:00.036Z,42.88
2019-04-26T17:18:29.348Z,43.37
2019-04-26T17:20:58.762Z,44.14
2019-04-26T17:23:47.052Z,44.47
2019-04-26T17:26:42.778Z,45.12
2019-04-26T17:29:12.569Z,45.37
2019-04-26T17:31:43.117Z,45.96
2019-04-26T17:34:14.954Z,46.83
2019-04-26T17:36:46.402Z,47.50
2019-04-26T17:39:17.311Z,48.03
2019-04-26T17:41:51.830Z,48.33
2019-04-26T17:44:20.377Z,48.40
2019-04-26T17:46:56.373Z,48.78
2019-04-26T17:49:22.638Z,49.02
2019-04-26T17:51:57.694Z,48.70
2019-04-26T17:54:41.471Z,48.36
2019-04-26T17:56:53.701Z,48.28
2019-04-26T17:59:33.405Z,48.27
2019-04-26T18:02:01.193Z,48.32
2019-04-26T18:04:36.065Z,48.27
2019-04-26T18:07:03.835Z,48.79
2019-04-26T18:09:45.941Z,48.88
2019-04-26T18:12:04.727Z,48.82
2019-04-26T18:14:34.144Z,48.99
2019-04-26T18:17:17.855Z,49.19
2019-04-26T18:19:54.407Z,49.37
2019-04-26T18:22:28.393Z,49.52
2019-04-26T18:24:58.922Z,49.63
2019-04-26T18:27:29.981Z,49.82
2019-04-26T18:30:06.585Z,50.03
2019-04-26T18:32:33.939Z,50.23
2019-04-26T18:35:01.768Z,50.59
2019-04-26T18:37:31.132Z,50.83
2019-04-26T18:40:02.040Z,51.11
2019-04-26T18:42:33.343Z,51.28
2019-04-26T18:45:03.626Z,51.68
2019-04-26T18:47:37.635Z,52.04
2019-04-26T18:50:07.347Z,52.36
2019-04-26T18:52:39.065Z,52.70
2019-04-26T18:55:16.278Z,52.96
2019-04-26T18:57:47.356Z,53.02
2019-04-26T19:00:26.572Z,53.30
2019-04-26T19:02:55.544Z,53.63
2019-04-26T19:05:29.820Z,53.61
2019-04-26T19:07:56.014Z,53.63
2019-04-26T19:10:28.939Z,53.72
2019-04-26T19:13:00.198Z,53.95
2019-04-26T19:15:54.119Z,54.21
2019-04-26T19:18:52.927Z,54.04
2019-04-26T19:21:38.687Z,54.32
2019-04-26T19:24:07.302Z,54.48
2019-04-26T19:26:35.043Z,54.72
2019-04-26T19:29:15.438Z,54.94
2019-04-26T19:31:35.848Z,55.04
2019-04-26T19:34:05.228Z,55.36
2019-04-26T19:36:34.619Z,55.35
2019-04-26T19:39:05.357Z,55.53
2019-04-26T19:41:34.690Z,55.92
2019-04-26T19:44:04.292Z,56.35
2019-04-26T19:46:42.616Z,56.73
2019-04-26T19:49:33.795Z,56.96
2019-04-26T19:52:13.278Z,57.32
2019-04-26T19:54:46.556Z,57.61
2019-04-26T19:57:23.790Z,57.91
2019-04-26T19:59:52.990Z,58.45
2019-04-26T20:02:22.361Z,58.76
2019-04-26T20:04:51.718Z,59.18
2019-04-26T20:07:24.151Z,59.49
2019-04-26T20:09:52.450Z,59.84
2019-04-26T20:12:25.007Z,60.28
2019-04-26T20:14:58.051Z,60.55
2019-04-26T20:17:24.009Z,61.19
2019-04-26T20:19:54.482Z,61.44
2019-04-26T20:22:28.266Z,61.83
2019-04-26T20:24:57.441Z,61.93
2019-04-26T20:27:27.999Z,62.35
2019-04-26T20:29:57.562Z,62.54
2019-04-26T20:32:36.493Z,62.76
2019-04-26T20:35:13.237Z,62.90
2019-04-26T20:37:45.150Z,62.92
2019-04-26T20:40:22.193Z,63.55
2019-04-26T20:42:47.364Z,63.63
2019-04-26T20:45:17.290Z,63.68
2019-04-26T20:47:51.341Z,63.66
2019-04-26T20:50:17.784Z,63.89
2019-04-26T20:52:47.141Z,64.05
2019-04-26T20:55:16.485Z,63.94
2019-04-26T20:57:45.839Z,64.27
2019-04-26T21:00:17.047Z,64.32
2019-04-26T21:02:46.454Z,64.51
2019-04-26T21:05:15.798Z,64.92
2019-04-26T21:07:49.131Z,64.83
2019-04-26T21:10:21.822Z,65.05
2019-04-26T21:12:51.607Z,65.13
2019-04-26T21:15:20.370Z,65.06
2019-04-26T21:17:49.724Z,65.29
2019-04-26T21:20:19.070Z,65.18
2019-04-26T21:22:48.437Z,65.30
2019-04-26T21:25:32.570Z,65.28
2019-04-26T21:28:15.939Z,65.54
2019-04-26T21:31:03.519Z,65.45
2019-04-26T21:33:58.947Z,65.60
2019-04-26T21:36:46.104Z,65.64
2019-04-26T21:39:47.319Z,65.66
2019-04-26T21:42:17.169Z,65.62
2019-04-26T21:44:51.561Z,65.71
2019-04-26T21:47:16.771Z,66.00
2019-04-26T21:49:46.144Z,65.92
2019-04-26T21:52:15.476Z,66.03
2019-04-26T21:54:48.324Z,66.13
2019-04-26T21:57:18.326Z,66.29
2019-04-26T21:59:49.046Z,66.36
2019-04-26T22:02:18.302Z,66.55
2019-04-26T22:04:47.768Z,66.63
2019-04-26T22:07:17.239Z,66.71
2019-04-26T22:10:20.680Z,67.05
2019-04-26T22:12:50.119Z,67.25
2019-04-26T22:15:37.496Z,67.30
2019-04-26T22:18:14.911Z,67.55
2019-04-26T22:20:52.790Z,67.60
2019-04-26T22:23:30.055Z,67.90
2019-04-26T22:26:00.143Z,68.06
2019-04-26T22:28:35.458Z,68.01
2019-04-26T22:31:06.881Z,68.12
2019-04-26T22:33:34.229Z,68.33
2019-04-26T22:36:04.083Z,68.53
2019-04-26T22:38:34.095Z,68.52
2019-04-26T22:41:03.705Z,68.61
2019-04-26T22:44:00.866Z,68.73
2019-04-26T22:46:48.647Z,68.96
2019-04-26T22:49:13.283Z,68.97
2019-04-26T22:51:43.545Z,69.21
2019-04-26T22:54:13.002Z,69.64
2019-04-26T22:56:45.694Z,69.71
2019-04-26T22:59:13.963Z,69.90
2019-04-26T23:01:44.736Z,70.06
2019-04-26T23:04:16.212Z,70.16
2019-04-26T23:06:46.848Z,70.60
2019-04-26T23:09:20.434Z,70.70
2019-04-26T23:11:55.639Z,70.58
2019-04-26T23:15:00.654Z,70.52
2019-04-26T23:17:48.927Z,70.60
2019-04-26T23:20:46.467Z,70.80
2019-04-26T23:23:20.694Z,70.69
2019-04-26T23:25:54.102Z,70.72
2019-04-26T23:28:23.517Z,70.76
2019-04-26T23:30:53.224Z,70.78
2019-04-26T23:33:23.956Z,70.89
2019-04-26T23:35:53.447Z,70.96
2019-04-26T23:38:23.451Z,70.84
2019-04-26T23:41:01.056Z,70.89
2019-04-26T23:43:25.599Z,71.02
2019-04-26T23:45:55.191Z,71.17
2019-04-26T23:48:24.577Z,71.33
2019-04-26T23:50:54.353Z,71.77
2019-04-26T23:53:29.545Z,71.60
2019-04-26T23:56:04.948Z,71.70
2019-04-26T23:58:34.388Z,71.70
