createdAt,value
2022-08-08T00:02:29.989Z,3.75
2022-08-08T00:07:31.589Z,3.00
2022-08-08T00:12:56.434Z,5.00
2022-08-08T00:18:05.052Z,4.50
2022-08-08T00:23:14.747Z,4.00
2022-08-08T00:28:35.693Z,3.00
2022-08-08T00:34:17.320Z,4.25
2022-08-08T00:41:08.077Z,4.00
2022-08-08T00:45:03.635Z,2.00
2022-08-08T00:50:52.367Z,4.00
2022-08-08T00:56:41.645Z,2.00
2022-08-08T01:02:01.993Z,3.25
2022-08-08T01:07:55.403Z,3.00
2022-08-08T01:13:46.109Z,5.50
2022-08-08T01:19:52.049Z,2.75
2022-08-08T01:25:26.364Z,3.75
2022-08-08T01:32:14.643Z,2.50
2022-08-08T01:37:56.338Z,4.00
2022-08-08T01:42:55.501Z,3.50
2022-08-08T01:48:16.781Z,2.25
2022-08-08T01:55:26.482Z,3.00
2022-08-08T02:00:00.779Z,3.75
2022-08-08T02:05:04.685Z,2.00
2022-08-08T02:10:45.209Z,3.00
2022-08-08T02:16:02.456Z,3.00
2022-08-08T02:21:32.435Z,3.75
2022-08-08T02:26:47.716Z,3.50
2022-08-08T02:32:07.043Z,4.00
2022-08-08T02:37:52.905Z,3.25
2022-08-08T02:44:42.690Z,3.50
2022-08-08T02:48:56.789Z,4.00
2022-08-08T02:54:18.822Z,5.00
2022-08-08T03:00:31.131Z,4.50
2022-08-08T03:06:04.053Z,4.25
2022-08-08T03:12:01.968Z,3.75
2022-08-08T03:17:12.657Z,4.00
2022-08-08T03:22:38.409Z,5.00
2022-08-08T03:27:57.071Z,4.50
2022-08-08T03:33:58.708Z,5.25
2022-08-08T03:38:56.432Z,6.50
2022-08-08T03:44:09.723Z,6.00
2022-08-08T03:49:57.388Z,4.75
2022-08-08T03:55:01.906Z,4.75
2022-08-08T04:00:18.361Z,5.25
2022-08-08T04:05:29.198Z,2.75
2022-08-08T04:10:39.400Z,5.00
2022-08-08T04:15:55.010Z,6.00
2022-08-08T04:21:10.772Z,3.25
2022-08-08T04:26:16.056Z,4.50
2022-08-08T04:31:56.933Z,3.75
2022-08-08T04:36:43.665Z,4.75
2022-08-08T04:41:49.621Z,4.00
2022-08-08T04:46:55.748Z,4.50
2022-08-08T04:52:01.503Z,5.00
2022-08-08T04:57:07.394Z,3.50
2022-08-08T05:02:13.796Z,4.75
2022-08-08T05:07:17.911Z,3.50
2022-08-08T05:12:21.442Z,4.25
2022-08-08T05:17:53.796Z,4.00
2022-08-08T05:22:56.662Z,6.00
2022-08-08T05:28:03.643Z,5.00
2022-08-08T05:33:12.546Z,6.75
2022-08-08T05:38:30.787Z,4.25
2022-08-08T05:44:03.687Z,5.75
2022-08-08T05:49:11.003Z,6.50
2022-08-08T05:54:27.102Z,6.50
2022-08-08T05:59:59.730Z,5.50
2022-08-08T06:05:34.760Z,5.25
2022-08-08T06:10:43.304Z,4.50
2022-08-08T06:15:53.633Z,3.00
2022-08-08T06:21:32.747Z,5.50
2022-08-08T06:26:53.025Z,6.25
2022-08-08T06:32:09.803Z,5.25
2022-08-08T06:37:24.400Z,6.25
2022-08-08T06:42:37.023Z,4.50
2022-08-08T06:47:52.732Z,5.75
2022-08-08T06:53:17.036Z,3.75
2022-08-08T06:58:30.375Z,5.25
2022-08-08T07:04:36.432Z,4.75
2022-08-08T07:09:15.061Z,5.50
2022-08-08T07:14:33.838Z,4.00
2022-08-08T07:19:44.450Z,5.50
2022-08-08T07:24:53.374Z,4.50
2022-08-08T07:30:05.785Z,7.50
2022-08-08T07:35:16.474Z,4.25
2022-08-08T07:40:29.848Z,4.00
2022-08-08T07:46:05.796Z,5.00
2022-08-08T07:51:02.660Z,5.00
2022-08-08T07:56:17.384Z,5.00
2022-08-08T08:02:35.397Z,4.00
2022-08-08T08:07:08.758Z,6.00
2022-08-08T08:12:35.412Z,6.00
2022-08-08T08:17:48.469Z,4.75
2022-08-08T08:22:55.006Z,4.75
2022-08-08T08:27:59.218Z,5.75
2022-08-08T08:33:06.423Z,3.25
2022-08-08T08:38:17.599Z,5.00
2022-08-08T08:43:26.729Z,5.00
2022-08-08T08:48:32.649Z,5.00
2022-08-08T08:53:58.857Z,4.75
2022-08-08T08:59:06.252Z,4.00
2022-08-08T09:04:31.351Z,5.25
2022-08-08T09:09:55.250Z,4.00
2022-08-08T09:15:06.468Z,5.25
2022-08-08T09:21:57.639Z,4.75
2022-08-08T09:25:54.509Z,4.75
2022-08-08T09:31:12.727Z,3.50
2022-08-08T09:36:23.548Z,4.00
2022-08-08T09:42:14.077Z,5.50
2022-08-08T09:47:25.923Z,5.00
2022-08-08T09:52:56.285Z,4.00
2022-08-08T09:58:06.173Z,5.50
2022-08-08T10:03:19.967Z,4.00
2022-08-08T10:08:23.003Z,7.00
2022-08-08T10:13:35.497Z,4.00
2022-08-08T10:18:40.555Z,6.00
2022-08-08T10:23:50.820Z,6.00
2022-08-08T10:29:06.158Z,5.50
2022-08-08T10:34:18.821Z,6.00
2022-08-08T10:39:31.597Z,4.25
2022-08-08T10:44:49.373Z,4.75
2022-08-08T10:50:02.257Z,5.00
2022-08-08T10:55:08.422Z,4.00
2022-08-08T11:00:14.192Z,5.00
2022-08-08T11:05:23.108Z,5.50
2022-08-08T11:10:29.335Z,6.50
2022-08-08T11:15:32.670Z,3.00
2022-08-08T11:20:37.198Z,5.75
2022-08-08T11:25:52.238Z,5.25
2022-08-08T11:30:59.778Z,4.25
2022-08-08T11:36:05.090Z,4.40
2022-08-08T11:41:11.606Z,4.25
2022-08-08T11:46:18.437Z,4.75
2022-08-08T11:51:39.235Z,4.00
2022-08-08T11:56:43.766Z,4.25
2022-08-08T12:02:30.365Z,4.00
2022-08-08T12:07:30.252Z,4.50
2022-08-08T12:12:45.926Z,3.00
2022-08-08T12:17:51.444Z,3.00
2022-08-08T12:22:57.108Z,5.00
2022-08-08T12:28:15.660Z,4.25
2022-08-08T12:33:20.565Z,3.00
2022-08-08T12:38:31.094Z,3.25
2022-08-08T12:43:49.715Z,4.50
2022-08-08T12:54:27.601Z,2.75
2022-08-08T12:59:44.690Z,3.00
2022-08-08T13:04:51.736Z,3.00
2022-08-08T13:10:04.825Z,2.75
2022-08-08T13:15:10.628Z,4.00
2022-08-08T13:20:17.306Z,3.50
2022-08-08T13:25:23.192Z,3.00
2022-08-08T13:30:28.227Z,3.75
2022-08-08T13:35:41.182Z,2.50
2022-08-08T13:40:48.907Z,2.75
2022-08-08T13:45:54.297Z,3.25
2022-08-08T13:51:25.057Z,3.00
2022-08-08T13:56:44.755Z,3.75
2022-08-08T14:02:07.260Z,2.00
2022-08-08T14:07:13.504Z,3.50
2022-08-08T14:12:19.127Z,3.75
2022-08-08T14:17:58.088Z,3.25
2022-08-08T14:22:45.847Z,2.75
2022-08-08T14:27:59.634Z,4.00
2022-08-08T14:33:12.904Z,3.25
2022-08-08T14:38:33.885Z,3.25
2022-08-08T14:44:10.470Z,3.25
2022-08-08T14:49:20.595Z,3.00
2022-08-08T14:54:45.600Z,2.00
2022-08-08T14:59:51.441Z,3.50
2022-08-08T15:05:10.471Z,3.50
2022-08-08T15:10:16.477Z,1.25
2022-08-08T15:16:03.010Z,1.75
2022-08-08T15:20:44.591Z,1.50
2022-08-08T15:25:47.357Z,4.75
2022-08-08T15:30:51.410Z,2.50
2022-08-08T15:35:54.725Z,3.00
2022-08-08T15:41:12.794Z,3.00
2022-08-08T15:46:18.271Z,4.00
2022-08-08T15:51:32.720Z,3.75
2022-08-08T15:56:36.502Z,6.40
2022-08-08T16:01:59.738Z,8.80
2022-08-08T16:07:05.124Z,24.80
2022-08-08T16:13:14.924Z,18.00
2022-08-08T16:17:57.658Z,19.60
2022-08-08T16:22:55.109Z,17.80
2022-08-08T16:27:58.561Z,20.40
2022-08-08T16:33:02.713Z,19.40
2022-08-08T16:38:09.714Z,18.40
2022-08-08T16:43:15.580Z,17.20
2022-08-08T16:48:22.626Z,17.80
2022-08-08T16:55:22.671Z,17.60
2022-08-08T16:58:49.490Z,13.00
2022-08-08T17:03:58.694Z,13.20
2022-08-08T17:09:02.935Z,15.60
2022-08-08T17:14:05.797Z,16.20
2022-08-08T17:19:22.128Z,15.80
2022-08-08T17:24:27.699Z,13.20
2022-08-08T17:29:34.138Z,13.20
2022-08-08T17:35:52.015Z,13.80
2022-08-08T17:40:12.390Z,11.00
2022-08-08T17:45:22.325Z,13.00
2022-08-08T17:50:27.520Z,10.20
2022-08-08T17:56:06.147Z,11.40
2022-08-08T18:00:54.483Z,14.20
2022-08-08T18:06:02.809Z,11.40
2022-08-08T18:11:22.880Z,10.80
2022-08-08T18:16:27.017Z,10.40
2022-08-08T18:22:01.693Z,11.00
2022-08-08T18:27:00.761Z,11.60
2022-08-08T18:32:09.946Z,11.80
2022-08-08T18:37:33.678Z,12.00
2022-08-08T18:42:37.256Z,9.00
2022-08-08T18:47:48.333Z,11.00
2022-08-08T18:52:52.539Z,9.20
2022-08-08T18:57:55.416Z,11.60
2022-08-08T19:03:06.077Z,8.40
2022-08-08T19:08:25.899Z,8.80
2022-08-08T19:13:53.098Z,9.00
2022-08-08T19:19:02.090Z,8.00
2022-08-08T19:24:12.730Z,10.40
2022-08-08T19:29:31.265Z,9.60
2022-08-08T19:34:41.348Z,9.60
2022-08-08T19:39:46.149Z,9.00
2022-08-08T19:44:53.904Z,9.20
2022-08-08T19:50:00.649Z,6.75
2022-08-08T19:55:11.493Z,10.20
2022-08-08T20:00:29.346Z,7.75
2022-08-08T20:06:15.137Z,6.00
2022-08-08T20:10:58.273Z,8.00
2022-08-08T20:16:01.361Z,6.00
2022-08-08T20:21:04.541Z,9.80
2022-08-08T20:26:09.452Z,8.40
2022-08-08T20:31:13.932Z,9.00
2022-08-08T20:36:22.274Z,9.20
2022-08-08T20:41:26.564Z,7.20
2022-08-08T20:46:31.547Z,9.00
2022-08-08T20:51:36.451Z,8.20
2022-08-08T20:57:05.706Z,9.40
2022-08-08T21:02:06.798Z,7.00
2022-08-08T21:07:16.399Z,9.25
2022-08-08T21:12:20.734Z,7.00
2022-08-08T21:17:36.741Z,6.25
2022-08-08T21:22:39.673Z,8.00
2022-08-08T21:28:09.127Z,6.40
2022-08-08T21:33:10.815Z,7.40
2022-08-08T21:38:17.069Z,10.60
2022-08-08T21:43:22.394Z,8.60
2022-08-08T21:48:30.384Z,8.00
2022-08-08T21:54:35.309Z,9.80
2022-08-08T21:59:08.839Z,8.00
2022-08-08T22:04:12.707Z,8.00
2022-08-08T22:09:15.551Z,8.60
2022-08-08T22:14:21.583Z,9.00
2022-08-08T22:19:24.401Z,6.80
2022-08-08T22:24:31.765Z,7.00
2022-08-08T22:29:58.988Z,8.20
2022-08-08T22:34:59.982Z,8.20
2022-08-08T22:40:11.913Z,8.80
2022-08-08T22:45:21.209Z,7.60
2022-08-08T22:50:28.409Z,7.00
2022-08-08T22:55:31.782Z,8.20
2022-08-08T23:00:57.988Z,8.80
2022-08-08T23:06:02.784Z,8.40
2022-08-08T23:11:06.508Z,10.40
2022-08-08T23:16:41.960Z,6.00
2022-08-08T23:21:40.393Z,7.40
2022-08-08T23:26:43.152Z,6.60
2022-08-08T23:31:57.981Z,9.00
2022-08-08T23:37:02.615Z,8.00
2022-08-08T23:42:08.253Z,8.50
2022-08-08T23:49:05.983Z,7.20
2022-08-08T23:52:35.365Z,6.80
2022-08-08T23:57:51.772Z,7.80
