createdAt,value
2022-08-28T04:00:30.041Z,999.43
2022-08-28T04:05:29.976Z,999.43
2022-08-28T04:10:29.931Z,999.46
2022-08-28T04:15:36.981Z,999.51
2022-08-28T04:20:29.810Z,999.54
2022-08-28T04:25:29.767Z,999.48
2022-08-28T04:30:29.711Z,999.51
2022-08-28T04:35:29.666Z,999.57
2022-08-28T04:40:29.666Z,999.72
2022-08-28T04:45:29.628Z,999.76
2022-08-28T04:50:29.501Z,999.75
2022-08-28T04:55:53.515Z,999.86
2022-08-28T05:00:30.398Z,999.86
2022-08-28T05:05:29.321Z,999.86
2022-08-28T05:10:29.279Z,999.94
2022-08-28T05:15:29.238Z,999.93
2022-08-28T05:20:29.161Z,1000.02
2022-08-28T05:25:29.113Z,1000.06
2022-08-28T05:30:29.063Z,1000.00
2022-08-28T05:35:29.015Z,1000.10
2022-08-28T05:40:29.111Z,1000.15
2022-08-28T05:45:28.900Z,1000.19
2022-08-28T05:50:28.837Z,1000.20
2022-08-28T05:55:28.807Z,1000.20
2022-08-28T06:00:28.727Z,1000.25
2022-08-28T06:05:28.694Z,1000.31
2022-08-28T06:10:28.620Z,1000.36
2022-08-28T06:15:28.586Z,1000.36
2022-08-28T06:20:28.511Z,1000.37
2022-08-28T06:25:28.468Z,1000.39
2022-08-28T06:30:28.413Z,1000.49
2022-08-28T06:35:28.359Z,1000.55
2022-08-28T06:40:28.379Z,1000.56
2022-08-28T06:45:28.251Z,1000.56
2022-08-28T06:50:28.195Z,1000.57
2022-08-28T06:55:28.154Z,1000.67
2022-08-28T07:00:28.077Z,1000.62
2022-08-28T07:05:28.033Z,1000.61
2022-08-28T07:10:27.983Z,1000.48
2022-08-28T07:15:27.988Z,1000.56
2022-08-28T07:20:27.866Z,1000.59
2022-08-28T07:25:27.812Z,1000.63
2022-08-28T07:30:27.764Z,1000.61
2022-08-28T07:35:27.686Z,1000.64
2022-08-28T07:40:27.706Z,1000.70
2022-08-28T07:45:27.792Z,1000.75
2022-08-28T07:50:27.537Z,1000.86
2022-08-28T07:55:27.477Z,1000.86
2022-08-28T08:00:27.422Z,1000.86
2022-08-28T08:05:27.374Z,1000.87
2022-08-28T08:10:27.321Z,1000.95
2022-08-28T08:15:31.196Z,1000.88
2022-08-28T08:20:27.195Z,1000.84
2022-08-28T08:25:27.150Z,1000.99
2022-08-28T08:30:27.096Z,1001.06
2022-08-28T08:35:27.032Z,1001.07
2022-08-28T08:40:27.036Z,1001.08
2022-08-28T08:45:26.940Z,1001.16
2022-08-28T08:50:26.878Z,1001.03
2022-08-28T08:55:26.830Z,1000.97
2022-08-28T09:00:26.775Z,1000.99
2022-08-28T09:05:26.722Z,1001.02
2022-08-28T09:10:26.666Z,1001.01
2022-08-28T09:15:26.658Z,1001.15
2022-08-28T09:20:33.207Z,1001.15
2022-08-28T09:25:27.502Z,1001.10
2022-08-28T09:30:26.448Z,1001.22
2022-08-28T09:35:26.397Z,1001.10
2022-08-28T09:40:26.399Z,1001.07
2022-08-28T09:45:26.282Z,1001.19
2022-08-28T09:50:26.230Z,1001.12
2022-08-28T09:55:26.177Z,1001.05
2022-08-28T10:00:26.120Z,1001.09
2022-08-28T10:05:26.765Z,1001.16
2022-08-28T10:10:26.013Z,1000.96
2022-08-28T10:15:25.967Z,1001.08
2022-08-28T10:20:32.951Z,1000.91
2022-08-28T10:25:25.833Z,1001.01
2022-08-28T10:30:25.790Z,1000.97
2022-08-28T10:35:25.736Z,1001.05
2022-08-28T10:40:25.740Z,1001.06
2022-08-28T10:45:25.629Z,1001.04
2022-08-28T10:50:25.573Z,1001.04
2022-08-28T10:55:25.521Z,1001.03
2022-08-28T11:00:25.480Z,1001.07
2022-08-28T11:05:25.396Z,1000.95
2022-08-28T11:10:25.354Z,1000.97
2022-08-28T11:15:25.296Z,1000.99
2022-08-28T11:20:25.247Z,1000.96
2022-08-28T11:25:26.604Z,1000.96
2022-08-28T11:30:26.181Z,1000.97
2022-08-28T11:35:25.094Z,1000.99
2022-08-28T11:40:25.067Z,1001.06
2022-08-28T11:45:24.981Z,1001.05
2022-08-28T11:50:24.934Z,1000.99
2022-08-28T11:55:24.868Z,1001.01
2022-08-28T12:00:24.833Z,1000.98
2022-08-28T12:05:24.792Z,1001.10
2022-08-28T12:10:24.709Z,1001.02
2022-08-28T12:15:24.660Z,1001.02
2022-08-28T12:20:24.589Z,1000.99
2022-08-28T12:25:24.546Z,1000.97
2022-08-28T12:30:24.494Z,1000.88
2022-08-28T12:35:24.421Z,1000.81
2022-08-28T12:40:24.423Z,1000.84
2022-08-28T12:45:24.346Z,1000.80
2022-08-28T12:50:24.268Z,1000.89
2022-08-28T12:55:24.671Z,1000.77
2022-08-28T13:00:24.176Z,1000.74
2022-08-28T13:05:24.114Z,1000.82
2022-08-28T13:10:24.089Z,1000.74
2022-08-28T13:15:24.381Z,1000.67
2022-08-28T13:20:24.413Z,1000.60
2022-08-28T13:25:23.897Z,1000.66
2022-08-28T13:30:23.945Z,1000.56
2022-08-28T13:35:23.815Z,1000.56
2022-08-28T13:40:55.600Z,1000.49
2022-08-28T13:45:24.723Z,1000.59
2022-08-28T13:50:23.647Z,1000.55
2022-08-28T13:55:23.597Z,1000.50
2022-08-28T14:00:23.524Z,1000.34
2022-08-28T14:05:23.480Z,1000.37
2022-08-28T14:10:23.434Z,1000.35
2022-08-28T14:15:23.364Z,1000.37
2022-08-28T14:20:23.380Z,1000.28
2022-08-28T14:25:23.284Z,1000.22
2022-08-28T14:30:23.202Z,1000.27
2022-08-28T14:35:23.161Z,1000.27
2022-08-28T14:40:23.181Z,1000.22
2022-08-28T14:45:23.105Z,1000.19
2022-08-28T14:50:23.003Z,1000.15
2022-08-28T14:55:22.965Z,1000.16
2022-08-28T15:00:22.886Z,1000.27
2022-08-28T15:05:22.848Z,1000.12
2022-08-28T15:10:22.794Z,1000.22
2022-08-28T15:15:22.728Z,1000.29
2022-08-28T15:20:22.696Z,1000.16
2022-08-28T15:25:22.643Z,1000.22
2022-08-28T15:30:22.574Z,1000.15
2022-08-28T15:35:22.544Z,1000.13
2022-08-28T15:40:22.580Z,1000.15
2022-08-28T15:45:22.489Z,1000.16
2022-08-28T15:50:22.372Z,1000.20
2022-08-28T15:55:22.326Z,1000.20
2022-08-28T16:00:22.255Z,1000.17
2022-08-28T16:05:22.212Z,1000.14
2022-08-28T16:10:22.171Z,1000.09
2022-08-28T16:15:22.113Z,1000.17
2022-08-28T16:20:22.050Z,1000.11
2022-08-28T16:25:21.992Z,1000.07
2022-08-28T16:30:24.345Z,1000.08
2022-08-28T16:35:21.889Z,1000.14
2022-08-28T16:40:21.909Z,1000.10
2022-08-28T16:45:21.786Z,1000.01
2022-08-28T16:50:21.735Z,999.99
2022-08-28T16:55:21.654Z,999.94
2022-08-28T17:00:21.612Z,1000.10
2022-08-28T17:05:21.565Z,1000.08
2022-08-28T17:10:21.496Z,1000.08
2022-08-28T17:15:21.456Z,999.97
2022-08-28T17:20:21.410Z,1000.06
2022-08-28T17:25:21.343Z,1000.07
2022-08-28T17:30:21.291Z,1000.12
2022-08-28T17:35:21.245Z,1000.12
2022-08-28T17:40:21.236Z,1000.15
2022-08-28T17:45:21.131Z,1000.18
2022-08-28T17:50:21.080Z,1000.23
2022-08-28T17:55:21.008Z,1000.26
2022-08-28T18:00:20.976Z,1000.31
2022-08-28T18:05:20.920Z,1000.24
2022-08-28T18:10:20.842Z,1000.25
2022-08-28T18:15:20.800Z,1000.29
2022-08-28T18:20:20.754Z,1000.33
2022-08-28T18:25:20.683Z,1000.44
2022-08-28T18:30:20.638Z,1000.45
2022-08-28T18:35:20.591Z,1000.53
2022-08-28T18:40:21.598Z,1000.55
2022-08-28T18:45:20.462Z,1000.62
2022-08-28T18:50:20.420Z,1000.70
2022-08-28T18:55:20.372Z,1000.68
2022-08-28T19:00:20.289Z,1000.76
2022-08-28T19:05:20.257Z,1000.86
2022-08-28T19:10:32.768Z,1000.92
2022-08-28T19:15:21.157Z,1000.94
2022-08-28T19:20:20.074Z,1001.05
2022-08-28T19:25:27.958Z,1001.01
2022-08-28T19:30:20.010Z,1001.06
2022-08-28T19:35:19.901Z,1001.09
2022-08-28T19:40:19.927Z,1001.11
2022-08-28T19:45:19.815Z,1001.10
2022-08-28T19:50:19.742Z,1001.14
2022-08-28T19:55:19.692Z,1001.21
2022-08-28T20:00:19.648Z,1001.29
2022-08-28T20:05:19.575Z,1001.30
2022-08-28T20:10:19.529Z,1001.39
2022-08-28T20:15:19.484Z,1001.48
2022-08-28T20:20:19.412Z,1001.48
2022-08-28T20:25:19.373Z,1001.50
2022-08-28T20:30:19.672Z,1001.49
2022-08-28T20:35:19.245Z,1001.50
2022-08-28T20:40:20.261Z,1001.55
2022-08-28T20:45:19.151Z,1001.56
2022-08-28T20:50:19.128Z,1001.51
2022-08-28T20:55:19.028Z,1001.60
2022-08-28T21:00:18.986Z,1001.62
2022-08-28T21:05:19.020Z,1001.71
2022-08-28T21:10:18.864Z,1001.80
2022-08-28T21:15:18.821Z,1001.77
2022-08-28T21:20:18.781Z,1001.80
2022-08-28T21:25:18.712Z,1001.85
2022-08-28T21:30:18.660Z,1001.78
2022-08-28T21:35:19.043Z,1001.85
2022-08-28T21:40:18.635Z,1001.94
2022-08-28T21:45:18.503Z,1002.01
2022-08-28T21:50:18.444Z,1002.05
2022-08-28T21:55:18.376Z,1002.04
2022-08-28T22:00:18.337Z,1002.01
2022-08-28T22:05:18.281Z,1002.09
2022-08-28T22:10:18.215Z,1002.05
2022-08-28T22:15:18.169Z,1002.01
2022-08-28T22:20:18.133Z,1002.11
2022-08-28T22:25:18.052Z,1002.09
2022-08-28T22:30:18.009Z,1002.07
2022-08-28T22:35:17.966Z,1002.03
2022-08-28T22:40:18.006Z,1002.06
2022-08-28T22:45:17.850Z,1001.94
2022-08-28T22:50:17.802Z,1001.95
2022-08-28T22:55:17.731Z,1001.91
2022-08-28T23:00:17.689Z,1001.96
2022-08-28T23:05:17.638Z,1001.93
2022-08-28T23:10:17.567Z,1001.90
2022-08-28T23:15:17.526Z,1001.78
2022-08-28T23:20:17.472Z,1001.87
2022-08-28T23:25:17.400Z,1001.77
