createdAt,value
2023-02-16T00:02:12.421Z,24.5
2023-02-16T00:07:14.060Z,24.5
2023-02-16T00:12:15.679Z,24.5
2023-02-16T00:17:17.486Z,24.5
2023-02-16T00:22:19.297Z,24.6
2023-02-16T00:27:21.154Z,24.6
2023-02-16T00:32:23.026Z,24.6
2023-02-16T00:37:24.648Z,24.6
2023-02-16T00:42:26.241Z,24.6
2023-02-16T00:47:28.075Z,24.6
2023-02-16T00:52:29.734Z,24.6
2023-02-16T00:57:31.587Z,24.6
2023-02-16T01:02:33.170Z,24.6
2023-02-16T01:07:34.823Z,24.7
2023-02-16T01:12:36.440Z,24.7
2023-02-16T01:17:37.992Z,24.7
2023-02-16T01:22:39.849Z,24.7
2023-02-16T01:27:41.401Z,24.7
2023-02-16T01:32:43.065Z,24.7
2023-02-16T01:37:44.773Z,24.7
2023-02-16T01:42:46.590Z,24.7
2023-02-16T01:47:48.182Z,24.7
2023-02-16T01:52:49.798Z,24.7
2023-02-16T01:57:51.443Z,24.7
2023-02-16T02:02:53.048Z,24.7
2023-02-16T02:07:54.719Z,24.8
2023-02-16T02:12:56.593Z,24.8
2023-02-16T02:17:58.286Z,24.8
2023-02-16T02:23:00.020Z,24.8
2023-02-16T02:28:01.644Z,24.8
2023-02-16T02:33:03.223Z,24.8
2023-02-16T02:38:04.859Z,24.8
2023-02-16T02:43:06.668Z,24.8
2023-02-16T02:48:08.244Z,24.8
2023-02-16T02:53:10.108Z,24.8
2023-02-16T02:58:12.005Z,24.8
2023-02-16T03:03:13.845Z,24.9
2023-02-16T03:08:15.479Z,24.9
2023-02-16T03:13:17.051Z,24.9
2023-02-16T03:18:18.613Z,24.9
2023-02-16T03:23:20.238Z,24.9
2023-02-16T03:28:21.803Z,24.9
2023-02-16T03:33:23.657Z,24.9
2023-02-16T03:38:25.268Z,24.9
2023-02-16T03:43:26.889Z,24.9
2023-02-16T03:48:28.487Z,24.9
2023-02-16T03:53:30.329Z,24.9
2023-02-16T03:58:31.913Z,24.9
2023-02-16T04:03:33.538Z,24.9
2023-02-16T04:08:35.377Z,24.9
2023-02-16T04:13:37.007Z,24.9
2023-02-16T04:18:38.608Z,24.9
2023-02-16T04:23:40.225Z,24.9
2023-02-16T04:28:41.841Z,24.9
2023-02-16T04:33:43.448Z,24.9
2023-02-16T04:38:45.132Z,24.9
2023-02-16T04:43:46.950Z,24.9
2023-02-16T04:48:48.556Z,24.9
2023-02-16T04:53:50.398Z,24.9
2023-02-16T04:58:52.205Z,24.9
2023-02-16T05:03:53.804Z,24.9
2023-02-16T05:08:55.409Z,24.9
2023-02-16T05:13:57.340Z,25
2023-02-16T05:18:59.153Z,25
2023-02-16T05:24:00.739Z,25
2023-02-16T05:29:02.570Z,25
2023-02-16T05:34:04.150Z,25
2023-02-16T05:39:05.775Z,25
2023-02-16T05:44:07.590Z,25
2023-02-16T05:49:09.225Z,25
2023-02-16T05:54:10.980Z,25
2023-02-16T05:59:12.817Z,25
2023-02-16T06:04:14.404Z,25
2023-02-16T06:09:15.995Z,24.9
2023-02-16T06:14:17.570Z,24.9
2023-02-16T06:19:19.432Z,24.9
2023-02-16T06:24:21.068Z,24.9
2023-02-16T06:29:23.034Z,24.9
2023-02-16T06:34:25.445Z,24.9
2023-02-16T06:39:27.021Z,24.9
2023-02-16T06:44:28.568Z,24.9
2023-02-16T06:49:30.173Z,24.9
2023-02-16T06:54:31.824Z,24.9
2023-02-16T06:59:33.424Z,25
2023-02-16T07:04:35.008Z,24.9
2023-02-16T07:09:36.610Z,25
2023-02-16T07:14:38.233Z,25
2023-02-16T07:19:40.081Z,25
2023-02-16T07:24:41.674Z,25
2023-02-16T07:29:43.280Z,25
2023-02-16T07:34:44.926Z,25
2023-02-16T07:39:46.570Z,25
2023-02-16T07:44:48.425Z,25
2023-02-16T07:49:50.053Z,25
2023-02-16T07:54:51.745Z,25
2023-02-16T07:59:53.352Z,25
2023-02-16T08:04:54.987Z,24.8
2023-02-16T08:09:56.884Z,24.8
2023-02-16T08:14:58.532Z,24.8
2023-02-16T08:20:00.156Z,24.8
2023-02-16T08:25:02.689Z,24.8
2023-02-16T08:30:04.640Z,24.8
2023-02-16T08:35:06.262Z,24.8
2023-02-16T08:40:07.922Z,24.8
2023-02-16T08:45:09.777Z,24.8
2023-02-16T08:50:11.386Z,24.8
2023-02-16T08:55:13.014Z,24.7
2023-02-16T09:00:14.627Z,24.6
2023-02-16T09:05:16.466Z,24.7
2023-02-16T09:10:18.109Z,24.6
2023-02-16T09:15:19.665Z,24.6
2023-02-16T09:20:21.284Z,24.6
2023-02-16T09:25:22.917Z,24.6
2023-02-16T09:30:24.558Z,24.6
2023-02-16T09:35:26.206Z,24.7
2023-02-16T09:40:27.823Z,24.7
2023-02-16T09:45:29.658Z,24.7
2023-02-16T09:50:52.906Z,24.6
2023-02-16T09:55:54.999Z,24.7
2023-02-16T10:00:56.606Z,24.5
2023-02-16T10:05:58.157Z,24.5
2023-02-16T10:10:59.785Z,24.5
2023-02-16T10:16:01.402Z,24.5
2023-02-16T10:21:03.492Z,24.5
2023-02-16T10:26:05.326Z,24.5
2023-02-16T10:31:07.308Z,24.5
2023-02-16T10:36:08.980Z,24.5
2023-02-16T10:41:10.555Z,24.5
2023-02-16T10:46:12.230Z,24.5
2023-02-16T10:51:14.003Z,24.5
2023-02-16T10:56:15.594Z,24.5
2023-02-16T11:01:17.194Z,24.5
2023-02-16T11:06:18.751Z,24.5
2023-02-16T11:11:20.581Z,24.5
2023-02-16T11:16:22.245Z,24.5
2023-02-16T11:21:24.015Z,24.5
2023-02-16T11:26:25.642Z,24.5
2023-02-16T11:31:27.341Z,24.5
2023-02-16T11:36:29.216Z,24.5
2023-02-16T11:41:31.060Z,24.5
2023-02-16T11:46:35.626Z,24.5
2023-02-16T11:51:37.305Z,24.5
2023-02-16T11:56:38.908Z,24.5
2023-02-16T12:01:40.470Z,24.5
2023-02-16T12:06:42.019Z,24.5
2023-02-16T12:11:43.636Z,24.5
2023-02-16T12:16:45.296Z,24.5
2023-02-16T12:21:46.929Z,24.5
2023-02-16T12:26:48.583Z,24.5
2023-02-16T12:31:50.195Z,24.5
2023-02-16T12:36:51.960Z,24.5
2023-02-16T12:41:53.517Z,24.5
2023-02-16T12:46:55.473Z,24.5
2023-02-16T12:51:59.189Z,24.5
2023-02-16T12:57:00.901Z,24.5
2023-02-16T13:02:02.719Z,24.5
2023-02-16T13:07:04.374Z,24.5
2023-02-16T13:12:05.947Z,24.5
2023-02-16T13:17:07.507Z,24.5
2023-02-16T13:22:09.131Z,24.5
2023-02-16T13:27:10.722Z,24.5
2023-02-16T13:37:14.229Z,24.5
2023-02-16T13:42:15.827Z,24.5
2023-02-16T13:47:17.606Z,24.5
2023-02-16T13:52:19.162Z,24.5
2023-02-16T13:57:20.809Z,24.5
2023-02-16T14:02:22.365Z,24.5
2023-02-16T14:07:23.909Z,24.5
2023-02-16T14:12:25.498Z,24.5
2023-02-16T14:17:27.136Z,24.5
2023-02-16T14:22:28.707Z,24.5
2023-02-16T14:27:32.115Z,24.5
2023-02-16T14:32:33.789Z,24.5
2023-02-16T14:37:35.609Z,24.5
2023-02-16T14:42:37.253Z,24.3
2023-02-16T14:47:38.828Z,24.3
2023-02-16T14:52:40.461Z,24.3
2023-02-16T14:57:42.114Z,24.3
2023-02-16T15:02:43.940Z,24.3
2023-02-16T15:07:45.775Z,24.3
2023-02-16T15:12:47.359Z,24.3
2023-02-16T15:17:49.106Z,24.3
2023-02-16T15:22:50.954Z,24.3
2023-02-16T15:27:52.571Z,24.3
2023-02-16T15:32:54.192Z,24.3
2023-02-16T15:37:55.766Z,24.3
2023-02-16T15:42:57.619Z,24.3
2023-02-16T15:48:02.003Z,24.3
2023-02-16T15:53:03.810Z,24.3
2023-02-16T15:58:05.629Z,24.3
2023-02-16T16:03:07.179Z,24.3
2023-02-16T16:08:08.753Z,24.3
2023-02-16T16:13:10.352Z,24.3
2023-02-16T16:18:11.962Z,24.3
2023-02-16T16:23:13.779Z,24.3
2023-02-16T16:28:15.644Z,24.3
2023-02-16T16:33:17.500Z,24.2
2023-02-16T16:38:19.093Z,24.2
2023-02-16T16:43:20.731Z,24.3
2023-02-16T16:48:22.335Z,24.2
2023-02-16T16:53:23.910Z,24.3
2023-02-16T16:58:26.574Z,24.3
2023-02-16T17:03:29.935Z,24.3
2023-02-16T17:08:32.093Z,24.3
2023-02-16T17:13:33.833Z,24.3
2023-02-16T17:18:35.409Z,24.3
2023-02-16T17:23:37.041Z,24.3
2023-02-16T17:28:38.689Z,24.2
2023-02-16T17:33:40.306Z,24.3
2023-02-16T17:38:41.904Z,24.2
2023-02-16T17:43:43.516Z,24.3
2023-02-16T17:48:45.103Z,24.2
2023-02-16T17:53:46.694Z,24.3
2023-02-16T17:58:48.281Z,25.4
2023-02-16T18:03:49.995Z,29.1
2023-02-16T18:08:51.775Z,31.9
2023-02-16T18:13:53.670Z,34.6
2023-02-16T18:18:53.901Z,37.4
2023-02-16T18:23:54.262Z,40.2
2023-02-16T18:28:54.732Z,42.1
2023-02-16T18:33:55.262Z,42.4
2023-02-16T18:38:55.698Z,42.5
2023-02-16T18:43:56.122Z,42.7
2023-02-16T18:48:56.595Z,44.1
2023-02-16T18:53:57.106Z,44.4
2023-02-16T18:58:57.659Z,44.5
2023-02-16T19:03:58.138Z,44.4
2023-02-16T19:08:58.820Z,44.4
2023-02-16T19:13:59.308Z,44.4
2023-02-16T19:18:59.819Z,44.4
2023-02-16T19:24:00.286Z,44.4
2023-02-16T19:29:00.824Z,44.3
2023-02-16T19:34:01.329Z,44.2
2023-02-16T19:39:01.829Z,44.2
2023-02-16T19:44:02.322Z,44.2
2023-02-16T19:49:02.889Z,44.2
2023-02-16T19:54:03.412Z,44.2
2023-02-16T19:59:04.099Z,44.1
2023-02-16T20:04:04.566Z,44.1
2023-02-16T20:09:05.073Z,44.1
2023-02-16T20:14:05.778Z,44
2023-02-16T20:19:06.261Z,44
2023-02-16T20:24:06.773Z,44
2023-02-16T20:29:07.538Z,43.9
2023-02-16T20:34:08.289Z,43.9
2023-02-16T20:39:08.991Z,43.9
2023-02-16T20:44:09.700Z,43.9
2023-02-16T20:49:10.466Z,43.8
2023-02-16T20:54:11.166Z,43.8
2023-02-16T20:59:11.952Z,43.7
2023-02-16T21:04:12.421Z,41.8
2023-02-16T21:09:12.847Z,40.9
2023-02-16T21:14:13.507Z,40.7
2023-02-16T21:19:22.377Z,40.6
2023-02-16T21:24:23.431Z,40.5
2023-02-16T21:29:23.830Z,40.4
2023-02-16T21:34:24.207Z,40.4
2023-02-16T21:39:24.654Z,40.2
2023-02-16T21:44:25.327Z,40.2
2023-02-16T21:49:25.698Z,40.1
2023-02-16T21:54:26.089Z,40
2023-02-16T21:59:26.477Z,39.9
2023-02-16T22:04:27.099Z,39.9
2023-02-16T22:09:27.866Z,39.7
2023-02-16T22:14:28.200Z,39.7
2023-02-16T22:19:28.574Z,39.6
2023-02-16T22:24:29.063Z,39.6
2023-02-16T22:29:29.485Z,39.4
2023-02-16T22:34:29.882Z,39.4
2023-02-16T22:39:31.464Z,39.3
2023-02-16T22:44:31.917Z,39.2
2023-02-16T22:49:32.258Z,39.1
2023-02-16T22:54:32.557Z,39.1
2023-02-16T22:59:32.894Z,39
2023-02-16T23:04:33.501Z,38.9
2023-02-16T23:09:33.825Z,38.8
2023-02-16T23:14:34.125Z,38.7
2023-02-16T23:19:34.424Z,38.7
2023-02-16T23:24:35.008Z,38.6
2023-02-16T23:29:35.368Z,38.6
2023-02-16T23:34:35.697Z,38.4
2023-02-16T23:39:36.024Z,38.4
2023-02-16T23:44:36.386Z,38.3
2023-02-16T23:49:36.764Z,38.2
2023-02-16T23:54:37.095Z,38.2
2023-02-16T23:59:37.424Z,38.1
