createdAt,value
2022-12-06T00:01:33.878Z,93.59
2022-12-06T00:04:04.234Z,93.16
2022-12-06T00:06:35.512Z,93.42
2022-12-06T00:09:05.222Z,93.11
2022-12-06T00:11:36.222Z,93.36
2022-12-06T00:14:09.413Z,93.47
2022-12-06T00:16:38.571Z,93.70
2022-12-06T00:19:07.464Z,93.12
2022-12-06T00:21:37.492Z,92.54
2022-12-06T00:24:08.037Z,93.47
2022-12-06T00:26:37.848Z,93.46
2022-12-06T00:29:10.210Z,93.24
2022-12-06T00:31:38.944Z,92.59
2022-12-06T00:34:07.331Z,93.10
2022-12-06T00:36:38.927Z,92.67
2022-12-06T00:39:10.626Z,92.73
2022-12-06T00:41:39.266Z,93.38
2022-12-06T00:44:09.130Z,92.55
2022-12-06T00:46:39.014Z,92.66
2022-12-06T00:49:08.680Z,92.44
2022-12-06T00:51:38.230Z,92.53
2022-12-06T00:54:08.188Z,92.33
2022-12-06T00:56:37.713Z,91.94
2022-12-06T00:59:09.200Z,92.02
2022-12-06T01:01:38.328Z,92.23
2022-12-06T01:04:08.163Z,92.63
2022-12-06T01:06:38.962Z,92.28
2022-12-06T01:09:09.643Z,92.42
2022-12-06T01:11:38.469Z,92.38
2022-12-06T01:14:08.769Z,92.78
2022-12-06T01:16:37.368Z,92.74
2022-12-06T01:19:07.615Z,92.25
2022-12-06T01:21:36.691Z,92.63
2022-12-06T01:24:05.667Z,92.58
2022-12-06T01:26:36.017Z,92.88
2022-12-06T01:29:05.872Z,93.34
2022-12-06T01:31:38.961Z,93.55
2022-12-06T01:34:14.659Z,92.96
2022-12-06T01:36:43.657Z,93.74
2022-12-06T01:39:12.848Z,92.98
2022-12-06T01:41:41.953Z,92.70
2022-12-06T01:44:36.235Z,93.31
2022-12-06T01:47:07.248Z,93.02
2022-12-06T01:49:37.409Z,93.84
2022-12-06T01:52:10.691Z,94.09
2022-12-06T01:54:40.421Z,93.92
2022-12-06T01:57:11.968Z,93.76
2022-12-06T01:59:40.921Z,93.77
2022-12-06T02:02:11.210Z,93.70
2022-12-06T02:04:41.419Z,93.68
2022-12-06T02:07:10.583Z,94.01
2022-12-06T02:09:39.899Z,93.99
2022-12-06T02:12:13.749Z,93.92
2022-12-06T02:14:45.079Z,94.15
2022-12-06T02:17:27.727Z,94.55
2022-12-06T02:20:05.015Z,94.79
2022-12-06T02:23:00.721Z,94.16
2022-12-06T02:25:53.023Z,93.96
2022-12-06T02:28:40.189Z,94.09
2022-12-06T02:31:16.766Z,93.77
2022-12-06T02:33:51.985Z,94.57
2022-12-06T02:36:28.391Z,94.64
2022-12-06T02:39:01.482Z,94.11
2022-12-06T02:41:37.139Z,95.17
2022-12-06T02:44:09.783Z,94.47
2022-12-06T02:46:41.886Z,94.68
2022-12-06T02:49:13.142Z,95.38
2022-12-06T02:51:42.813Z,94.69
2022-12-06T02:54:12.360Z,94.61
2022-12-06T02:56:41.130Z,95.38
2022-12-06T02:59:11.375Z,95.55
2022-12-06T03:01:46.624Z,94.63
2022-12-06T03:04:35.224Z,95.22
2022-12-06T03:07:21.973Z,94.83
2022-12-06T03:10:03.604Z,95.70
2022-12-06T03:12:39.207Z,95.28
2022-12-06T03:15:15.699Z,95.21
2022-12-06T03:17:51.251Z,94.67
2022-12-06T03:20:26.344Z,94.65
2022-12-06T03:23:00.032Z,95.26
2022-12-06T03:25:30.043Z,94.69
2022-12-06T03:28:02.163Z,94.73
2022-12-06T03:30:34.483Z,94.79
2022-12-06T03:33:06.432Z,94.88
2022-12-06T03:35:37.361Z,94.86
2022-12-06T03:38:10.511Z,95.78
2022-12-06T03:40:42.858Z,94.85
2022-12-06T03:43:12.110Z,95.79
2022-12-06T03:45:46.469Z,95.64
2022-12-06T03:48:21.184Z,95.00
2022-12-06T03:50:58.644Z,94.89
2022-12-06T03:53:28.100Z,95.25
2022-12-06T03:55:56.830Z,95.40
2022-12-06T03:58:25.499Z,95.34
2022-12-06T04:00:54.022Z,95.00
2022-12-06T04:03:24.038Z,95.83
2022-12-06T04:05:52.631Z,95.92
2022-12-06T04:08:22.293Z,95.30
2022-12-06T04:10:50.561Z,94.90
2022-12-06T04:13:19.839Z,95.19
2022-12-06T04:15:48.723Z,95.83
2022-12-06T04:18:19.032Z,95.45
2022-12-06T04:21:01.441Z,95.07
2022-12-06T04:23:30.970Z,94.91
2022-12-06T04:25:59.987Z,95.54
2022-12-06T04:28:38.350Z,95.68
2022-12-06T04:31:21.696Z,95.18
2022-12-06T04:34:01.353Z,94.93
2022-12-06T04:36:41.093Z,95.60
2022-12-06T04:39:09.471Z,94.72
2022-12-06T04:41:48.274Z,95.79
2022-12-06T04:44:17.273Z,95.42
2022-12-06T04:46:46.067Z,95.09
2022-12-06T04:49:14.785Z,94.93
2022-12-06T04:51:44.875Z,95.47
2022-12-06T04:54:13.576Z,94.29
2022-12-06T04:56:42.076Z,94.76
2022-12-06T04:59:10.810Z,94.59
2022-12-06T05:01:39.393Z,94.17
2022-12-06T05:04:08.173Z,93.92
2022-12-06T05:06:37.169Z,93.88
2022-12-06T05:09:07.511Z,93.78
2022-12-06T05:11:36.112Z,93.46
2022-12-06T05:14:05.134Z,93.40
2022-12-06T05:16:33.798Z,93.50
2022-12-06T05:19:02.502Z,93.42
2022-12-06T05:21:31.125Z,92.96
2022-12-06T05:23:59.973Z,93.19
2022-12-06T05:26:30.722Z,92.48
2022-12-06T05:28:59.634Z,93.26
2022-12-06T05:31:28.948Z,93.04
2022-12-06T05:33:57.643Z,92.74
2022-12-06T05:36:28.340Z,93.20
2022-12-06T05:38:58.004Z,92.80
2022-12-06T05:41:26.318Z,92.82
2022-12-06T05:43:56.192Z,92.82
2022-12-06T05:46:24.808Z,92.76
2022-12-06T05:48:53.402Z,93.20
2022-12-06T05:51:22.053Z,92.83
2022-12-06T05:53:50.772Z,93.13
2022-12-06T05:56:19.447Z,93.59
2022-12-06T05:58:48.433Z,92.70
2022-12-06T06:01:18.537Z,93.62
2022-12-06T06:03:47.676Z,92.79
2022-12-06T06:06:17.611Z,93.01
2022-12-06T06:08:46.263Z,93.18
2022-12-06T06:11:14.743Z,92.58
2022-12-06T06:13:43.442Z,92.84
2022-12-06T06:16:12.094Z,93.02
2022-12-06T06:18:42.167Z,92.69
2022-12-06T06:21:11.345Z,92.71
2022-12-06T06:23:40.213Z,92.64
2022-12-06T06:26:09.781Z,92.46
2022-12-06T06:28:38.864Z,92.38
2022-12-06T06:31:08.354Z,92.56
2022-12-06T06:33:37.445Z,92.58
2022-12-06T06:36:08.404Z,92.41
2022-12-06T06:38:38.175Z,91.80
2022-12-06T06:41:07.946Z,92.34
2022-12-06T06:43:36.571Z,92.32
2022-12-06T06:46:08.235Z,92.09
2022-12-06T06:48:40.670Z,91.76
2022-12-06T06:51:12.815Z,91.94
2022-12-06T06:53:42.417Z,91.71
2022-12-06T06:56:11.414Z,92.10
2022-12-06T06:58:40.354Z,91.55
2022-12-06T07:01:10.461Z,91.81
2022-12-06T07:03:39.074Z,91.60
2022-12-06T07:06:12.002Z,91.82
2022-12-06T07:08:42.905Z,91.60
2022-12-06T07:11:12.712Z,91.55
2022-12-06T07:13:46.892Z,91.43
2022-12-06T07:16:19.946Z,91.34
2022-12-06T07:18:48.854Z,90.99
2022-12-06T07:21:19.066Z,90.81
2022-12-06T07:23:47.874Z,90.84
2022-12-06T07:26:18.692Z,90.89
2022-12-06T07:28:49.122Z,90.69
2022-12-06T07:31:21.459Z,90.75
2022-12-06T07:33:53.602Z,90.61
2022-12-06T07:36:25.056Z,90.65
2022-12-06T07:38:56.991Z,90.62
2022-12-06T07:41:37.546Z,90.52
2022-12-06T07:44:25.309Z,90.32
2022-12-06T07:46:53.874Z,90.71
2022-12-06T07:49:22.496Z,90.23
2022-12-06T07:51:54.845Z,90.17
2022-12-06T07:54:24.205Z,90.46
2022-12-06T07:56:52.877Z,90.04
2022-12-06T07:59:21.870Z,90.24
2022-12-06T08:01:51.483Z,90.05
2022-12-06T08:04:20.502Z,89.72
2022-12-06T08:06:49.144Z,89.61
2022-12-06T08:09:19.149Z,89.41
2022-12-06T08:11:48.604Z,89.57
2022-12-06T08:14:17.279Z,89.45
2022-12-06T08:16:45.971Z,89.39
2022-12-06T08:19:14.464Z,89.40
2022-12-06T08:21:43.066Z,89.17
2022-12-06T08:24:12.956Z,89.37
2022-12-06T08:26:42.938Z,89.10
2022-12-06T08:29:11.655Z,88.91
2022-12-06T08:31:40.468Z,88.52
2022-12-06T08:34:09.364Z,88.75
2022-12-06T08:36:40.729Z,88.46
2022-12-06T08:39:10.290Z,88.18
2022-12-06T08:41:48.823Z,87.89
2022-12-06T08:44:19.678Z,88.19
2022-12-06T08:46:48.951Z,87.68
2022-12-06T08:49:18.975Z,87.65
2022-12-06T08:51:47.876Z,87.57
2022-12-06T08:54:19.469Z,87.27
2022-12-06T08:56:48.731Z,87.62
2022-12-06T08:59:19.046Z,87.50
2022-12-06T09:01:48.534Z,87.59
2022-12-06T09:04:18.188Z,86.91
2022-12-06T09:06:47.056Z,87.16
2022-12-06T09:09:17.147Z,87.06
2022-12-06T09:11:48.105Z,86.31
2022-12-06T09:14:22.300Z,86.59
2022-12-06T09:16:53.627Z,86.61
2022-12-06T09:19:22.538Z,86.30
2022-12-06T09:21:51.153Z,86.42
2022-12-06T09:24:20.466Z,86.66
2022-12-06T09:26:49.130Z,86.15
2022-12-06T09:29:20.438Z,86.33
2022-12-06T09:31:49.258Z,86.20
2022-12-06T09:34:18.412Z,85.86
2022-12-06T09:36:51.294Z,85.96
2022-12-06T09:39:24.805Z,85.67
2022-12-06T09:42:24.246Z,85.73
2022-12-06T09:45:19.816Z,85.44
2022-12-06T09:48:06.760Z,85.33
2022-12-06T09:50:47.695Z,85.30
2022-12-06T09:53:24.732Z,85.38
2022-12-06T09:56:04.097Z,85.15
2022-12-06T09:58:48.008Z,85.61
2022-12-06T10:01:28.796Z,85.23
2022-12-06T10:04:25.409Z,85.04
2022-12-06T10:07:04.378Z,85.34
2022-12-06T10:09:43.527Z,85.50
2022-12-06T10:12:25.717Z,85.65
2022-12-06T10:15:10.361Z,85.25
2022-12-06T10:17:52.756Z,85.60
2022-12-06T10:20:34.566Z,85.35
2022-12-06T10:23:17.340Z,85.18
2022-12-06T10:25:57.234Z,85.24
2022-12-06T10:28:37.160Z,84.75
2022-12-06T10:31:21.942Z,85.31
2022-12-06T10:33:57.561Z,84.60
2022-12-06T10:36:40.364Z,84.36
2022-12-06T10:39:17.865Z,84.38
2022-12-06T10:41:54.226Z,84.44
2022-12-06T10:44:30.513Z,84.56
2022-12-06T10:47:06.756Z,84.40
2022-12-06T10:49:44.722Z,84.66
2022-12-06T10:52:25.933Z,84.01
2022-12-06T10:55:14.493Z,84.61
2022-12-06T10:57:49.631Z,84.63
2022-12-06T11:00:21.508Z,84.76
2022-12-06T11:03:00.396Z,84.08
2022-12-06T11:05:38.060Z,84.52
2022-12-06T11:08:12.591Z,84.18
2022-12-06T11:10:43.334Z,84.42
2022-12-06T11:13:21.824Z,84.06
2022-12-06T11:15:57.150Z,83.98
2022-12-06T11:18:29.652Z,83.38
2022-12-06T11:21:04.811Z,84.02
2022-12-06T11:23:43.099Z,83.50
2022-12-06T11:26:23.390Z,83.55
2022-12-06T11:29:04.293Z,84.27
2022-12-06T11:31:38.320Z,83.79
2022-12-06T11:34:14.935Z,83.98
2022-12-06T11:36:46.511Z,84.14
2022-12-06T11:39:16.207Z,84.06
2022-12-06T11:41:45.361Z,83.72
2022-12-06T11:44:20.601Z,83.98
2022-12-06T11:46:55.061Z,84.10
2022-12-06T11:49:30.214Z,83.87
2022-12-06T11:52:05.639Z,83.83
2022-12-06T11:54:40.064Z,83.97
2022-12-06T11:57:22.382Z,83.87
2022-12-06T12:00:12.582Z,83.81
2022-12-06T12:02:43.014Z,84.18
2022-12-06T12:05:15.534Z,84.08
2022-12-06T12:07:49.363Z,84.23
2022-12-06T12:10:32.029Z,84.28
2022-12-06T12:13:33.191Z,84.13
2022-12-06T12:16:04.776Z,84.15
2022-12-06T12:18:36.500Z,84.48
2022-12-06T12:21:07.890Z,84.45
2022-12-06T12:23:40.062Z,84.33
2022-12-06T12:26:14.410Z,84.58
2022-12-06T12:28:45.620Z,84.94
2022-12-06T12:31:20.282Z,84.64
2022-12-06T12:33:49.742Z,84.57
2022-12-06T12:36:23.737Z,85.13
2022-12-06T12:38:57.465Z,85.13
2022-12-06T12:41:32.629Z,85.13
2022-12-06T12:44:36.041Z,85.05
2022-12-06T12:46:57.650Z,85.10
2022-12-06T12:49:31.888Z,85.90
2022-12-06T12:52:01.971Z,85.01
2022-12-06T12:54:35.041Z,85.10
2022-12-06T12:57:13.245Z,85.10
2022-12-06T12:59:43.718Z,84.97
2022-12-06T13:02:21.892Z,85.13
2022-12-06T13:05:11.017Z,85.00
2022-12-06T13:07:44.574Z,84.52
2022-12-06T13:10:22.385Z,84.49
2022-12-06T13:12:55.248Z,84.71
2022-12-06T13:15:30.402Z,84.26
2022-12-06T13:18:07.403Z,84.54
2022-12-06T13:20:37.792Z,84.61
2022-12-06T13:23:11.398Z,84.55
2022-12-06T13:25:41.790Z,84.67
2022-12-06T13:28:20.396Z,84.39
2022-12-06T13:30:55.694Z,84.64
2022-12-06T13:33:27.168Z,84.64
2022-12-06T13:35:59.956Z,84.25
2022-12-06T13:38:33.501Z,84.79
2022-12-06T13:41:04.908Z,84.75
2022-12-06T13:43:53.208Z,84.20
2022-12-06T13:46:39.875Z,85.05
2022-12-06T13:49:28.010Z,84.70
2022-12-06T13:51:56.673Z,84.78
2022-12-06T13:54:34.407Z,84.96
2022-12-06T13:57:28.708Z,85.20
2022-12-06T13:59:58.618Z,85.29
2022-12-06T14:02:36.928Z,85.03
2022-12-06T14:05:39.121Z,85.45
2022-12-06T14:08:11.294Z,85.43
2022-12-06T14:10:40.206Z,85.46
2022-12-06T14:13:17.857Z,85.25
2022-12-06T14:15:52.029Z,85.26
2022-12-06T14:18:27.468Z,85.17
2022-12-06T14:20:59.078Z,85.14
2022-12-06T14:23:31.660Z,84.80
2022-12-06T14:26:14.878Z,85.23
2022-12-06T14:28:45.974Z,85.07
2022-12-06T14:31:28.478Z,85.30
2022-12-06T14:33:58.036Z,85.43
2022-12-06T14:36:30.588Z,85.82
2022-12-06T14:39:02.855Z,85.69
2022-12-06T14:41:47.217Z,85.64
2022-12-06T14:44:18.907Z,85.57
2022-12-06T14:46:49.473Z,85.84
2022-12-06T14:49:32.239Z,85.75
2022-12-06T14:52:00.951Z,85.74
2022-12-06T14:54:36.302Z,85.91
2022-12-06T14:57:06.169Z,85.75
2022-12-06T15:02:26.717Z,86.06
2022-12-06T15:04:55.858Z,86.10
2022-12-06T15:07:39.765Z,85.85
2022-12-06T15:10:22.538Z,86.01
2022-12-06T15:12:56.888Z,86.27
2022-12-06T15:15:39.395Z,85.70
2022-12-06T15:18:18.870Z,86.07
2022-12-06T15:20:48.821Z,85.96
2022-12-06T15:23:40.982Z,86.18
2022-12-06T15:26:13.273Z,85.92
2022-12-06T15:28:42.299Z,85.84
2022-12-06T15:31:19.231Z,85.77
2022-12-06T15:33:48.624Z,85.95
2022-12-06T15:36:19.353Z,86.23
2022-12-06T15:38:48.520Z,85.81
2022-12-06T15:41:18.953Z,85.90
2022-12-06T15:43:49.581Z,85.94
2022-12-06T15:46:23.984Z,85.65
2022-12-06T15:48:54.090Z,85.69
2022-12-06T15:51:26.604Z,85.78
2022-12-06T15:53:56.749Z,85.46
2022-12-06T15:56:29.096Z,85.73
2022-12-06T15:58:58.096Z,85.67
2022-12-06T16:01:29.852Z,85.58
2022-12-06T16:03:59.230Z,85.59
2022-12-06T16:06:29.483Z,85.70
2022-12-06T16:08:58.563Z,85.55
2022-12-06T16:11:28.096Z,85.44
2022-12-06T16:13:56.830Z,85.89
2022-12-06T16:16:25.772Z,85.90
2022-12-06T16:18:56.580Z,85.87
2022-12-06T16:21:28.011Z,85.59
2022-12-06T16:24:12.944Z,85.80
2022-12-06T16:26:45.252Z,85.70
2022-12-06T16:29:17.617Z,85.42
2022-12-06T16:31:46.817Z,85.73
2022-12-06T16:34:17.239Z,85.11
2022-12-06T16:37:04.914Z,85.55
2022-12-06T16:39:36.171Z,85.33
2022-12-06T16:42:05.558Z,85.58
2022-12-06T16:44:51.997Z,85.41
2022-12-06T16:49:52.469Z,85.01
2022-12-06T16:52:21.265Z,85.43
2022-12-06T16:54:49.890Z,85.18
2022-12-06T16:57:20.041Z,85.26
2022-12-06T16:59:48.936Z,85.07
2022-12-06T17:02:26.793Z,85.20
2022-12-06T17:04:57.698Z,85.29
2022-12-06T17:07:26.240Z,85.01
2022-12-06T17:09:55.173Z,84.90
2022-12-06T17:12:24.192Z,84.92
2022-12-06T17:14:53.101Z,84.80
2022-12-06T17:17:26.379Z,85.00
2022-12-06T17:19:58.244Z,84.84
2022-12-06T17:22:26.891Z,84.62
2022-12-06T17:24:58.200Z,84.57
2022-12-06T17:27:26.983Z,84.50
2022-12-06T17:29:55.512Z,84.63
2022-12-06T17:32:24.653Z,84.26
2022-12-06T17:34:53.253Z,84.43
2022-12-06T17:37:23.331Z,84.58
2022-12-06T17:39:52.042Z,84.37
2022-12-06T17:42:30.437Z,84.05
2022-12-06T17:44:59.362Z,84.26
2022-12-06T17:47:28.292Z,84.20
2022-12-06T17:49:57.528Z,84.06
2022-12-06T17:52:27.542Z,83.97
2022-12-06T17:54:56.203Z,84.13
2022-12-06T17:57:25.226Z,83.67
2022-12-06T17:59:53.902Z,83.69
2022-12-06T18:02:26.105Z,84.33
2022-12-06T18:04:56.821Z,84.18
2022-12-06T18:07:25.635Z,84.30
2022-12-06T18:09:55.651Z,84.34
2022-12-06T18:12:26.535Z,84.52
2022-12-06T18:14:56.984Z,84.28
2022-12-06T18:17:25.640Z,84.61
2022-12-06T18:19:54.401Z,84.80
2022-12-06T18:22:23.413Z,85.12
2022-12-06T18:24:52.551Z,85.29
2022-12-06T18:27:22.774Z,85.36
2022-12-06T18:29:51.514Z,85.30
2022-12-06T18:32:20.125Z,85.36
2022-12-06T18:34:48.857Z,85.54
2022-12-06T18:37:17.514Z,85.27
2022-12-06T18:39:46.308Z,85.36
2022-12-06T18:42:15.010Z,85.70
2022-12-06T18:44:45.034Z,85.65
2022-12-06T18:47:13.648Z,85.47
2022-12-06T18:49:42.795Z,85.21
2022-12-06T18:52:12.767Z,85.67
2022-12-06T18:54:41.819Z,85.86
2022-12-06T18:57:10.723Z,85.29
2022-12-06T18:59:39.363Z,85.26
2022-12-06T19:02:11.948Z,85.31
2022-12-06T19:04:40.658Z,85.28
2022-12-06T19:07:09.304Z,85.41
2022-12-06T19:09:38.265Z,85.26
2022-12-06T19:12:07.143Z,85.26
2022-12-06T19:14:35.814Z,85.00
2022-12-06T19:17:04.404Z,84.87
2022-12-06T19:19:35.726Z,84.48
2022-12-06T19:22:04.475Z,85.37
2022-12-06T19:24:33.199Z,85.19
2022-12-06T19:27:02.315Z,84.65
2022-12-06T19:29:31.164Z,85.22
2022-12-06T19:31:59.711Z,84.68
2022-12-06T19:34:30.324Z,84.57
2022-12-06T19:37:00.515Z,85.04
2022-12-06T19:39:29.205Z,85.15
2022-12-06T19:42:06.748Z,85.34
2022-12-06T19:44:36.528Z,85.46
2022-12-06T19:47:04.800Z,85.47
2022-12-06T19:49:33.743Z,85.42
2022-12-06T19:52:03.642Z,85.87
2022-12-06T19:54:36.016Z,86.07
2022-12-06T19:57:05.037Z,85.98
2022-12-06T19:59:35.747Z,85.88
2022-12-06T20:02:05.532Z,86.25
2022-12-06T20:04:37.416Z,86.10
2022-12-06T20:07:08.928Z,85.64
2022-12-06T20:09:37.759Z,86.09
2022-12-06T20:12:07.977Z,86.20
2022-12-06T20:14:40.140Z,85.82
2022-12-06T20:17:10.940Z,86.11
2022-12-06T20:19:43.213Z,85.91
2022-12-06T20:22:14.090Z,85.53
2022-12-06T20:24:42.867Z,85.95
2022-12-06T20:27:11.817Z,85.82
2022-12-06T20:29:40.567Z,85.89
2022-12-06T20:32:09.193Z,85.84
2022-12-06T20:34:37.948Z,85.98
2022-12-06T20:37:07.560Z,85.65
2022-12-06T20:39:37.449Z,85.79
2022-12-06T20:42:07.137Z,86.29
2022-12-06T20:44:36.603Z,86.04
2022-12-06T20:47:06.104Z,86.11
2022-12-06T20:49:34.891Z,86.44
2022-12-06T20:52:04.988Z,86.66
2022-12-06T20:54:33.543Z,86.50
2022-12-06T20:57:08.160Z,87.00
2022-12-06T20:59:37.089Z,86.97
2022-12-06T21:02:06.811Z,87.32
2022-12-06T21:04:35.676Z,86.99
2022-12-06T21:07:04.335Z,87.36
2022-12-06T21:09:33.104Z,87.71
2022-12-06T21:12:01.642Z,87.54
2022-12-06T21:14:32.478Z,87.90
2022-12-06T21:17:01.246Z,87.93
2022-12-06T21:19:29.787Z,87.67
2022-12-06T21:22:01.297Z,87.82
2022-12-06T21:24:30.117Z,87.81
2022-12-06T21:26:58.694Z,88.16
2022-12-06T21:29:31.025Z,87.97
2022-12-06T21:32:03.206Z,88.07
2022-12-06T21:34:32.258Z,88.19
2022-12-06T21:37:00.856Z,88.12
2022-12-06T21:39:29.986Z,88.30
2022-12-06T21:41:59.976Z,88.25
2022-12-06T21:44:29.030Z,87.96
2022-12-06T21:46:57.816Z,87.95
2022-12-06T21:49:28.284Z,88.29
2022-12-06T21:52:03.189Z,88.29
2022-12-06T21:54:36.497Z,88.24
2022-12-06T21:57:05.197Z,87.95
2022-12-06T21:59:33.907Z,87.88
2022-12-06T22:02:02.697Z,87.63
2022-12-06T22:04:32.805Z,88.16
2022-12-06T22:07:01.493Z,88.19
2022-12-06T22:09:30.376Z,88.07
2022-12-06T22:11:59.136Z,87.99
2022-12-06T22:14:28.086Z,87.88
2022-12-06T22:16:56.627Z,87.49
2022-12-06T22:19:25.364Z,88.24
2022-12-06T22:21:57.418Z,87.89
2022-12-06T22:24:26.336Z,88.33
2022-12-06T22:26:55.036Z,88.56
2022-12-06T22:29:23.664Z,88.07
2022-12-06T22:31:52.277Z,88.16
2022-12-06T22:34:20.986Z,88.20
2022-12-06T22:36:49.736Z,88.71
2022-12-06T22:39:20.075Z,88.31
2022-12-06T22:41:48.798Z,88.68
2022-12-06T22:44:18.240Z,88.68
2022-12-06T22:46:46.916Z,88.40
2022-12-06T22:49:18.199Z,88.76
2022-12-06T22:51:47.817Z,88.48
2022-12-06T22:54:16.910Z,88.53
2022-12-06T22:56:49.477Z,88.28
2022-12-06T22:59:19.087Z,88.36
2022-12-06T23:01:47.750Z,88.47
2022-12-06T23:04:16.698Z,89.00
2022-12-06T23:06:45.306Z,88.95
2022-12-06T23:09:16.961Z,88.72
2022-12-06T23:11:47.174Z,88.56
2022-12-06T23:14:15.998Z,88.34
2022-12-06T23:16:45.743Z,88.59
2022-12-06T23:19:18.155Z,88.82
2022-12-06T23:21:46.989Z,88.97
2022-12-06T23:24:16.573Z,88.58
2022-12-06T23:26:50.653Z,88.86
2022-12-06T23:29:21.780Z,88.79
2022-12-06T23:31:50.410Z,88.64
2022-12-06T23:34:22.722Z,89.09
2022-12-06T23:36:51.858Z,88.31
2022-12-06T23:39:20.548Z,88.61
2022-12-06T23:41:50.843Z,88.77
2022-12-06T23:44:19.902Z,88.26
2022-12-06T23:46:48.572Z,88.64
2022-12-06T23:49:18.747Z,88.70
2022-12-06T23:51:48.046Z,88.41
2022-12-06T23:54:18.694Z,88.38
2022-12-06T23:56:47.696Z,88.29
2022-12-06T23:59:19.424Z,88.58
