createdAt,value
2018-05-09T00:00:45.046Z,0
2018-05-09T00:01:44.732Z,0
2018-05-09T00:02:44.510Z,0
2018-05-09T00:03:44.283Z,0
2018-05-09T00:04:44.139Z,0
2018-05-09T00:05:45.076Z,0
2018-05-09T00:06:44.656Z,0
2018-05-09T00:07:44.763Z,0
2018-05-09T00:08:44.911Z,0
2018-05-09T00:09:44.668Z,0
2018-05-09T00:10:44.394Z,0
2018-05-09T00:11:44.938Z,0
2018-05-09T00:12:44.935Z,0
2018-05-09T00:13:44.634Z,0
2018-05-09T00:14:44.696Z,0
2018-05-09T00:16:06.309Z,0
2018-05-09T00:17:07.997Z,0
2018-05-09T00:18:06.873Z,0
2018-05-09T00:19:06.851Z,0
2018-05-09T00:20:06.465Z,0
2018-05-09T00:21:06.599Z,0
2018-05-09T00:22:06.369Z,0
2018-05-09T00:23:06.079Z,0
2018-05-09T00:24:26.731Z,0
2018-05-09T00:25:27.531Z,0
2018-05-09T00:26:48.124Z,0
2018-05-09T00:27:49.208Z,0
2018-05-09T00:29:30.554Z,0
2018-05-09T00:30:32.930Z,0
2018-05-09T00:31:50.898Z,0
2018-05-09T00:32:51.594Z,0
2018-05-09T00:33:51.205Z,0
2018-05-09T00:34:51.028Z,0
2018-05-09T00:35:51.576Z,0
2018-05-09T00:36:51.627Z,0
2018-05-09T00:37:51.279Z,0
2018-05-09T00:38:51.286Z,0
2018-05-09T00:39:51.490Z,0
2018-05-09T00:40:51.175Z,0
2018-05-09T00:41:51.028Z,0
2018-05-09T00:42:51.533Z,0
2018-05-09T00:43:51.278Z,0
2018-05-09T00:44:51.912Z,0
2018-05-09T00:45:52.096Z,0
2018-05-09T00:46:51.834Z,0
2018-05-09T00:47:51.901Z,0
2018-05-09T00:48:51.795Z,0
2018-05-09T00:49:51.668Z,0
2018-05-09T00:51:12.392Z,0
2018-05-09T00:52:13.397Z,0
2018-05-09T00:53:13.270Z,0
2018-05-09T00:54:35.575Z,0
2018-05-09T00:55:36.061Z,0
2018-05-09T00:56:35.709Z,0
2018-05-09T00:57:36.793Z,0
2018-05-09T00:58:36.385Z,0
2018-05-09T00:59:36.414Z,0
2018-05-09T01:00:36.652Z,0
2018-05-09T01:01:37.209Z,0
2018-05-09T01:02:36.161Z,0
2018-05-09T01:03:36.117Z,0
2018-05-09T01:04:35.603Z,0
2018-05-09T01:05:36.663Z,0
2018-05-09T01:06:36.332Z,0
2018-05-09T01:07:36.357Z,0
2018-05-09T01:08:58.454Z,0
2018-05-09T01:09:59.299Z,0
2018-05-09T01:10:59.158Z,0
2018-05-09T01:11:58.697Z,0
2018-05-09T01:12:58.543Z,0
2018-05-09T01:13:58.960Z,0
2018-05-09T01:14:58.974Z,0
2018-05-09T01:15:58.991Z,0
2018-05-09T01:16:58.689Z,0
2018-05-09T01:17:58.702Z,0
2018-05-09T01:19:19.273Z,0
2018-05-09T01:20:19.782Z,0
2018-05-09T01:21:19.743Z,0
2018-05-09T01:22:19.398Z,0
2018-05-09T01:23:18.951Z,0
2018-05-09T01:24:19.812Z,0
2018-05-09T01:25:19.258Z,0
2018-05-09T01:26:19.910Z,0
2018-05-09T01:27:19.694Z,0
2018-05-09T01:28:19.795Z,0
2018-05-09T01:29:19.175Z,0
2018-05-09T01:30:20.113Z,0
2018-05-09T01:31:40.580Z,0
2018-05-09T01:32:53.108Z,0
2018-05-09T01:33:40.658Z,0
2018-05-09T01:34:41.193Z,0
2018-05-09T01:36:01.473Z,0
2018-05-09T01:37:22.253Z,0
2018-05-09T01:38:23.253Z,0
2018-05-09T01:39:42.952Z,0
2018-05-09T01:41:04.396Z,0
2018-05-09T01:42:05.208Z,0
2018-05-09T01:43:45.475Z,0
2018-05-09T01:44:46.148Z,0
2018-05-09T01:45:46.386Z,0
2018-05-09T01:46:46.779Z,0
2018-05-09T01:47:46.721Z,0
2018-05-09T01:48:46.987Z,0
2018-05-09T01:49:46.036Z,0
2018-05-09T01:50:46.162Z,0
2018-05-09T01:51:47.145Z,0
2018-05-09T01:52:46.178Z,0
2018-05-09T01:53:45.714Z,0
2018-05-09T01:55:06.888Z,0
2018-05-09T01:56:07.338Z,0
2018-05-09T01:57:06.785Z,0
2018-05-09T01:58:07.665Z,0
2018-05-09T01:59:28.000Z,0
2018-05-09T02:00:28.215Z,0
2018-05-09T02:01:27.855Z,0
2018-05-09T02:02:28.545Z,0
2018-05-09T02:03:28.292Z,0
2018-05-09T02:04:28.216Z,0
2018-05-09T02:05:28.049Z,0
2018-05-09T02:06:27.719Z,0
2018-05-09T02:07:28.740Z,0
2018-05-09T02:08:28.406Z,0
2018-05-09T02:09:28.458Z,0
2018-05-09T02:10:28.334Z,0
2018-05-09T02:11:28.194Z,0
2018-05-09T02:12:27.927Z,0
2018-05-09T02:13:27.555Z,0
2018-05-09T02:14:28.425Z,0
2018-05-09T02:15:28.327Z,0
2018-05-09T02:16:28.067Z,0
2018-05-09T02:17:27.669Z,0
2018-05-09T02:18:49.012Z,0
2018-05-09T02:19:49.038Z,0
2018-05-09T02:20:49.457Z,0
2018-05-09T02:21:49.796Z,0
2018-05-09T02:22:49.913Z,0
2018-05-09T02:23:49.789Z,0
2018-05-09T02:24:49.354Z,0
2018-05-09T02:25:49.460Z,0
2018-05-09T02:26:49.351Z,0
2018-05-09T02:27:48.914Z,0
2018-05-09T02:28:49.861Z,0
2018-05-09T02:29:49.793Z,0
2018-05-09T02:30:49.834Z,0
2018-05-09T02:31:49.890Z,0
2018-05-09T02:32:50.538Z,0
2018-05-09T02:33:49.107Z,0
2018-05-09T02:35:09.633Z,0
2018-05-09T02:36:10.160Z,0
2018-05-09T02:37:09.647Z,0
2018-05-09T02:38:10.478Z,0
2018-05-09T02:39:10.564Z,0
2018-05-09T02:40:30.912Z,0
2018-05-09T02:41:30.548Z,0
2018-05-09T02:42:31.190Z,0
2018-05-09T02:43:31.175Z,0
2018-05-09T02:44:43.546Z,0
2018-05-09T02:45:31.539Z,0
2018-05-09T02:46:31.427Z,0
2018-05-09T02:47:30.997Z,0
2018-05-09T02:48:51.815Z,0
2018-05-09T02:49:52.793Z,0
2018-05-09T02:50:52.718Z,0
2018-05-09T02:51:52.360Z,0
2018-05-09T02:52:51.924Z,0
2018-05-09T02:53:51.760Z,0
2018-05-09T02:54:53.653Z,0
2018-05-09T02:56:33.149Z,0
2018-05-09T02:57:34.132Z,0
2018-05-09T02:58:33.654Z,0
2018-05-09T02:59:53.685Z,0
2018-05-09T03:00:54.710Z,0
2018-05-09T03:01:54.405Z,0
2018-05-09T03:02:53.908Z,0
2018-05-09T03:04:15.336Z,0
2018-05-09T03:05:36.908Z,0
2018-05-09T03:06:59.027Z,0
2018-05-09T03:07:59.386Z,0
2018-05-09T03:08:58.907Z,0
2018-05-09T03:09:58.640Z,0
2018-05-09T03:10:58.374Z,0
2018-05-09T03:11:58.983Z,0
2018-05-09T03:12:58.613Z,0
2018-05-09T03:13:59.307Z,0
2018-05-09T03:14:59.185Z,0
2018-05-09T03:16:20.233Z,0
2018-05-09T03:17:21.212Z,0
2018-05-09T03:18:21.282Z,0
2018-05-09T03:19:20.942Z,0
2018-05-09T03:20:20.955Z,0
2018-05-09T03:21:20.890Z,0
2018-05-09T03:22:20.365Z,0
2018-05-09T03:23:20.172Z,0
2018-05-09T03:24:20.769Z,0
2018-05-09T03:25:41.042Z,0
2018-05-09T03:26:41.978Z,0
2018-05-09T03:27:41.452Z,0
2018-05-09T03:28:42.064Z,0
2018-05-09T03:29:42.250Z,1
2018-05-09T03:30:41.797Z,1
2018-05-09T03:31:41.327Z,1
2018-05-09T03:33:02.200Z,1
2018-05-09T03:34:03.097Z,1
2018-05-09T03:35:03.063Z,1
2018-05-09T03:36:03.121Z,1
2018-05-09T03:37:02.287Z,2
2018-05-09T03:38:03.171Z,2
2018-05-09T03:39:03.018Z,2
2018-05-09T03:40:02.752Z,2
2018-05-09T03:41:23.749Z,3
2018-05-09T03:42:24.698Z,3
2018-05-09T03:43:24.846Z,3
2018-05-09T03:44:24.859Z,3
2018-05-09T03:45:24.528Z,4
2018-05-09T03:46:24.409Z,4
2018-05-09T03:47:24.435Z,4
2018-05-09T03:48:24.450Z,5
2018-05-09T03:49:44.953Z,5
2018-05-09T03:50:45.553Z,5
2018-05-09T03:52:07.371Z,6
2018-05-09T03:53:27.395Z,6
2018-05-09T03:54:28.465Z,7
2018-05-09T03:55:28.398Z,7
2018-05-09T03:56:28.501Z,7
2018-05-09T03:57:28.628Z,8
2018-05-09T03:58:28.407Z,8
2018-05-09T04:00:30.342Z,9
2018-05-09T04:01:30.220Z,10
2018-05-09T04:02:30.436Z,10
2018-05-09T04:04:11.493Z,11
2018-05-09T04:05:31.899Z,11
2018-05-09T04:06:32.960Z,12
2018-05-09T04:07:33.065Z,12
2018-05-09T04:08:32.844Z,13
2018-05-09T04:09:32.928Z,13
2018-05-09T04:10:33.104Z,14
2018-05-09T04:11:31.918Z,14
2018-05-09T04:12:32.705Z,15
2018-05-09T04:13:32.880Z,15
2018-05-09T04:14:32.757Z,16
2018-05-09T04:15:32.426Z,16
2018-05-09T04:16:32.184Z,17
2018-05-09T04:17:32.263Z,17
2018-05-09T04:18:32.396Z,18
2018-05-09T04:19:32.144Z,18
2018-05-09T04:20:53.097Z,19
2018-05-09T04:21:52.736Z,19
2018-05-09T04:22:53.956Z,20
2018-05-09T04:23:53.551Z,20
2018-05-09T04:24:53.580Z,21
2018-05-09T04:25:53.759Z,22
2018-05-09T04:26:53.519Z,22
2018-05-09T04:27:53.931Z,23
2018-05-09T04:28:52.700Z,23
2018-05-09T04:30:14.918Z,24
2018-05-09T04:31:15.080Z,24
2018-05-09T04:32:14.811Z,27
2018-05-09T04:33:15.125Z,35
2018-05-09T04:34:24.492Z,41
2018-05-09T04:35:36.027Z,43
2018-05-09T04:36:35.818Z,44
2018-05-09T04:37:36.839Z,41
2018-05-09T04:38:36.553Z,38
2018-05-09T04:39:36.627Z,38
2018-05-09T04:40:37.592Z,42
2018-05-09T04:41:58.043Z,44
2018-05-09T04:42:59.299Z,41
2018-05-09T04:43:58.368Z,40
2018-05-09T04:45:19.953Z,39
2018-05-09T04:46:41.458Z,34
2018-05-09T04:47:41.739Z,33
2018-05-09T04:48:41.059Z,35
2018-05-09T04:49:40.864Z,36
2018-05-09T04:50:40.604Z,36
2018-05-09T04:51:41.558Z,35
2018-05-09T04:52:41.298Z,35
2018-05-09T04:53:40.933Z,36
2018-05-09T04:54:40.566Z,36
2018-05-09T04:55:41.675Z,37
2018-05-09T04:56:41.685Z,37
2018-05-09T04:57:41.029Z,37
2018-05-09T04:59:02.007Z,38
2018-05-09T05:00:01.855Z,38
2018-05-09T05:01:02.629Z,38
2018-05-09T05:02:01.510Z,38
2018-05-09T05:03:02.733Z,39
2018-05-09T05:04:43.523Z,40
2018-05-09T05:05:43.197Z,42
2018-05-09T05:06:43.392Z,42
2018-05-09T05:07:43.338Z,42
2018-05-09T05:08:43.575Z,43
2018-05-09T05:09:43.535Z,42
2018-05-09T05:10:43.720Z,43
2018-05-09T05:11:43.861Z,46
2018-05-09T05:12:44.048Z,46
2018-05-09T05:13:44.161Z,45
2018-05-09T05:14:43.082Z,45
2018-05-09T05:15:44.236Z,44
2018-05-09T05:16:43.493Z,45
2018-05-09T05:17:43.545Z,46
2018-05-09T05:18:43.889Z,47
2018-05-09T05:19:44.130Z,54
2018-05-09T05:20:43.832Z,61
2018-05-09T05:21:44.155Z,55
2018-05-09T05:23:03.768Z,74
2018-05-09T05:24:03.665Z,101
2018-05-09T05:25:04.929Z,108
2018-05-09T05:26:03.842Z,110
2018-05-09T05:27:46.449Z,123
2018-05-09T05:28:46.392Z,124
2018-05-09T05:29:46.226Z,131
2018-05-09T05:30:46.021Z,136
2018-05-09T05:32:07.012Z,143
2018-05-09T05:33:06.919Z,140
2018-05-09T05:34:06.823Z,133
2018-05-09T05:35:06.859Z,139
2018-05-09T05:36:27.808Z,153
2018-05-09T05:37:28.927Z,161
2018-05-09T05:38:27.806Z,157
2018-05-09T05:39:49.593Z,170
2018-05-09T05:40:50.761Z,176
2018-05-09T05:41:50.709Z,171
2018-05-09T05:42:50.816Z,174
2018-05-09T05:43:50.077Z,177
2018-05-09T05:44:50.617Z,183
2018-05-09T05:45:50.737Z,177
2018-05-09T05:46:49.860Z,180
2018-05-09T05:47:49.833Z,178
2018-05-09T05:48:49.792Z,175
2018-05-09T05:49:50.762Z,179
2018-05-09T05:50:49.917Z,185
2018-05-09T05:51:51.620Z,186
2018-05-09T05:52:50.991Z,184
2018-05-09T05:53:50.432Z,192
2018-05-09T05:54:50.760Z,198
2018-05-09T05:55:50.203Z,200
2018-05-09T05:56:50.141Z,194
2018-05-09T05:57:50.257Z,198
2018-05-09T05:58:50.262Z,210
2018-05-09T05:59:56.531Z,206
2018-05-09T06:00:50.860Z,197
2018-05-09T06:01:50.112Z,205
2018-05-09T06:02:50.398Z,197
2018-05-09T06:03:50.314Z,189
2018-05-09T06:04:50.234Z,206
2018-05-09T06:05:52.278Z,201
2018-05-09T06:06:50.184Z,199
2018-05-09T06:07:52.172Z,223
2018-05-09T06:08:51.238Z,230
2018-05-09T06:09:51.572Z,229
2018-05-09T06:10:54.559Z,234
2018-05-09T06:11:50.914Z,230
2018-05-09T06:13:11.049Z,232
2018-05-09T06:14:12.395Z,242
2018-05-09T06:15:32.306Z,249
2018-05-09T06:16:33.654Z,243
2018-05-09T06:17:32.504Z,234
2018-05-09T06:18:32.458Z,230
2018-05-09T06:19:54.403Z,243
2018-05-09T06:20:54.353Z,255
2018-05-09T06:21:54.150Z,260
2018-05-09T06:22:54.839Z,262
2018-05-09T06:23:55.713Z,266
2018-05-09T06:24:55.041Z,271
2018-05-09T06:25:54.935Z,279
2018-05-09T06:26:55.137Z,288
2018-05-09T06:27:54.024Z,290
2018-05-09T06:28:55.189Z,280
2018-05-09T06:29:55.530Z,268
2018-05-09T06:31:15.634Z,267
2018-05-09T06:32:15.847Z,292
2018-05-09T06:33:15.616Z,309
2018-05-09T06:34:15.567Z,294
2018-05-09T06:35:16.973Z,293
2018-05-09T06:36:15.895Z,298
2018-05-09T06:37:38.834Z,306
2018-05-09T06:38:39.197Z,310
2018-05-09T06:39:39.112Z,302
2018-05-09T06:40:39.374Z,293
2018-05-09T06:41:59.802Z,298
2018-05-09T06:43:00.137Z,319
2018-05-09T06:44:00.650Z,309
2018-05-09T06:44:59.658Z,309
2018-05-09T06:45:59.715Z,321
2018-05-09T06:46:59.657Z,320
2018-05-09T06:47:59.889Z,326
2018-05-09T06:48:59.758Z,338
2018-05-09T06:50:21.075Z,330
2018-05-09T06:51:21.095Z,321
2018-05-09T06:52:21.589Z,337
2018-05-09T06:53:21.469Z,334
2018-05-09T06:54:21.688Z,313
2018-05-09T06:55:21.740Z,317
2018-05-09T06:56:21.616Z,325
2018-05-09T06:57:21.824Z,334
2018-05-09T06:58:21.547Z,341
2018-05-09T06:59:21.445Z,338
2018-05-09T07:01:02.642Z,358
2018-05-09T07:02:03.577Z,359
2018-05-09T07:03:24.562Z,346
2018-05-09T07:04:24.390Z,340
2018-05-09T07:05:24.253Z,352
2018-05-09T07:06:25.606Z,358
2018-05-09T07:07:25.519Z,331
2018-05-09T07:08:24.782Z,331
2018-05-09T07:09:24.604Z,355
2018-05-09T07:10:45.551Z,377
2018-05-09T07:11:46.405Z,373
2018-05-09T07:12:46.332Z,354
2018-05-09T07:13:46.440Z,349
2018-05-09T07:14:46.856Z,357
2018-05-09T07:15:45.964Z,354
2018-05-09T07:16:46.099Z,343
2018-05-09T07:17:46.193Z,359
2018-05-09T07:18:46.014Z,404
2018-05-09T07:19:45.844Z,421
2018-05-09T07:20:46.203Z,410
2018-05-09T07:21:46.562Z,419
2018-05-09T07:22:46.687Z,425
2018-05-09T07:23:47.143Z,425
2018-05-09T07:24:47.218Z,419
2018-05-09T07:25:46.711Z,421
2018-05-09T07:26:45.553Z,413
2018-05-09T07:27:45.499Z,408
2018-05-09T07:29:07.271Z,415
2018-05-09T07:30:08.515Z,415
2018-05-09T07:31:07.669Z,428
2018-05-09T07:32:28.124Z,437
2018-05-09T07:33:29.175Z,437
2018-05-09T07:34:50.023Z,468
2018-05-09T07:35:50.315Z,472
2018-05-09T07:37:31.215Z,452
2018-05-09T07:38:32.242Z,459
2018-05-09T07:39:55.980Z,475
2018-05-09T07:40:56.248Z,459
2018-05-09T07:41:56.433Z,471
2018-05-09T07:42:56.522Z,456
2018-05-09T07:43:56.619Z,411
2018-05-09T07:44:56.462Z,418
2018-05-09T07:45:56.714Z,448
2018-05-09T07:47:17.355Z,476
2018-05-09T07:48:17.103Z,477
2018-05-09T07:49:18.137Z,476
2018-05-09T07:50:17.110Z,495
2018-05-09T07:51:18.008Z,512
2018-05-09T07:52:17.864Z,503
2018-05-09T07:53:18.036Z,490
2018-05-09T07:54:18.054Z,498
2018-05-09T07:55:17.815Z,504
2018-05-09T07:56:18.109Z,470
2018-05-09T07:57:18.350Z,462
2018-05-09T07:58:17.207Z,466
2018-05-09T07:59:17.035Z,454
2018-05-09T08:00:18.247Z,444
2018-05-09T08:01:17.070Z,451
2018-05-09T08:02:18.038Z,473
2018-05-09T08:03:18.304Z,445
2018-05-09T08:04:17.183Z,442
2018-05-09T08:05:38.458Z,517
2018-05-09T08:06:39.757Z,540
2018-05-09T08:07:38.491Z,541
2018-05-09T08:09:22.263Z,526
2018-05-09T08:10:42.022Z,496
2018-05-09T08:12:23.377Z,533
2018-05-09T08:13:43.983Z,559
2018-05-09T08:14:44.676Z,563
2018-05-09T08:15:44.461Z,542
2018-05-09T08:16:44.278Z,540
2018-05-09T08:17:44.191Z,555
2018-05-09T08:18:44.046Z,555
2018-05-09T08:19:43.923Z,557
2018-05-09T08:20:44.830Z,557
2018-05-09T08:21:44.995Z,577
2018-05-09T08:23:05.645Z,548
2018-05-09T08:24:06.384Z,513
2018-05-09T08:25:06.447Z,545
2018-05-09T08:26:07.378Z,578
2018-05-09T08:27:06.247Z,572
2018-05-09T08:28:06.574Z,574
2018-05-09T08:29:06.680Z,583
2018-05-09T08:30:05.617Z,586
2018-05-09T08:31:06.323Z,593
2018-05-09T08:32:27.092Z,487
2018-05-09T08:33:27.235Z,451
2018-05-09T08:34:27.073Z,463
2018-05-09T08:35:27.299Z,493
2018-05-09T08:36:27.386Z,557
2018-05-09T08:37:28.357Z,578
2018-05-09T08:38:27.712Z,567
2018-05-09T08:40:10.650Z,572
2018-05-09T08:41:10.579Z,585
2018-05-09T08:42:10.793Z,591
2018-05-09T08:43:10.249Z,603
2018-05-09T08:44:31.246Z,604
2018-05-09T08:45:31.455Z,610
2018-05-09T08:46:31.706Z,607
2018-05-09T08:47:32.800Z,604
2018-05-09T08:48:31.853Z,581
2018-05-09T08:49:31.701Z,565
2018-05-09T08:50:31.878Z,592
2018-05-09T08:51:31.713Z,601
2018-05-09T08:52:52.818Z,578
2018-05-09T08:54:54.891Z,619
2018-05-09T08:55:55.214Z,603
2018-05-09T08:56:55.670Z,543
2018-05-09T08:57:54.951Z,536
2018-05-09T08:58:56.098Z,621
2018-05-09T08:59:54.975Z,690
2018-05-09T09:00:54.827Z,672
2018-05-09T09:01:54.727Z,639
2018-05-09T09:02:54.734Z,641
2018-05-09T09:03:55.070Z,634
2018-05-09T09:04:55.463Z,618
2018-05-09T09:05:55.761Z,569
2018-05-09T09:06:54.653Z,509
2018-05-09T09:07:54.930Z,497
2018-05-09T09:08:55.233Z,531
2018-05-09T09:09:55.562Z,624
2018-05-09T09:10:55.445Z,665
2018-05-09T09:11:56.192Z,629
2018-05-09T09:13:16.253Z,665
2018-05-09T09:14:37.476Z,709
2018-05-09T09:15:37.663Z,711
2018-05-09T09:16:37.595Z,701
2018-05-09T09:17:38.211Z,673
2018-05-09T09:18:38.080Z,659
2018-05-09T09:19:59.090Z,675
2018-05-09T09:21:00.012Z,705
2018-05-09T09:21:59.249Z,673
2018-05-09T09:23:19.846Z,615
2018-05-09T09:24:19.567Z,626
2018-05-09T09:25:20.588Z,703
2018-05-09T09:26:20.764Z,744
2018-05-09T09:27:19.660Z,667
2018-05-09T09:28:19.831Z,677
2018-05-09T09:29:20.008Z,753
2018-05-09T09:30:19.991Z,662
2018-05-09T09:31:19.654Z,544
2018-05-09T09:32:19.608Z,564
2018-05-09T09:33:20.345Z,588
2018-05-09T09:34:20.124Z,655
2018-05-09T09:35:19.914Z,708
2018-05-09T09:36:20.330Z,651
2018-05-09T09:37:20.389Z,611
2018-05-09T09:38:20.185Z,615
2018-05-09T09:39:20.001Z,619
2018-05-09T09:40:19.904Z,650
2018-05-09T09:41:19.849Z,684
2018-05-09T09:42:19.913Z,712
2018-05-09T09:43:19.926Z,696
2018-05-09T09:44:21.350Z,643
2018-05-09T09:45:20.167Z,630
2018-05-09T09:46:41.056Z,658
2018-05-09T09:47:42.164Z,667
2018-05-09T09:48:41.889Z,656
2018-05-09T09:50:02.085Z,668
2018-05-09T09:51:03.339Z,658
2018-05-09T09:52:02.272Z,614
2018-05-09T09:53:02.667Z,593
2018-05-09T09:54:02.958Z,630
2018-05-09T09:55:24.073Z,661
2018-05-09T09:56:23.858Z,648
2018-05-09T09:57:24.075Z,651
2018-05-09T09:58:24.418Z,644
2018-05-09T09:59:24.603Z,653
2018-05-09T10:00:24.425Z,650
2018-05-09T10:01:45.188Z,630
2018-05-09T10:02:46.410Z,639
2018-05-09T10:03:45.510Z,662
2018-05-09T10:04:45.378Z,683
2018-05-09T10:05:46.056Z,676
2018-05-09T10:06:46.339Z,608
2018-05-09T10:07:46.436Z,552
2018-05-09T10:08:45.324Z,535
2018-05-09T10:09:45.228Z,561
2018-05-09T10:10:45.145Z,589
2018-05-09T10:11:46.024Z,556
2018-05-09T10:12:45.821Z,533
2018-05-09T10:13:45.451Z,562
2018-05-09T10:15:06.080Z,616
2018-05-09T10:16:06.645Z,655
2018-05-09T10:17:06.934Z,657
2018-05-09T10:18:49.928Z,550
2018-05-09T10:19:49.860Z,551
2018-05-09T10:20:49.817Z,592
2018-05-09T10:21:50.098Z,611
2018-05-09T10:22:50.325Z,594
2018-05-09T10:23:50.177Z,605
2018-05-09T10:24:50.202Z,617
2018-05-09T10:25:50.005Z,602
2018-05-09T10:26:50.147Z,608
2018-05-09T10:27:49.992Z,614
2018-05-09T10:28:50.230Z,605
2018-05-09T10:29:50.029Z,598
2018-05-09T10:30:50.021Z,610
2018-05-09T10:31:49.940Z,625
2018-05-09T10:32:49.742Z,640
2018-05-09T10:33:51.032Z,636
2018-05-09T10:34:50.255Z,621
2018-05-09T10:35:50.750Z,584
2018-05-09T10:37:11.629Z,549
2018-05-09T10:38:11.711Z,559
2018-05-09T10:39:11.558Z,591
2018-05-09T10:40:11.273Z,589
2018-05-09T10:41:33.365Z,535
2018-05-09T10:42:33.950Z,600
2018-05-09T10:43:55.392Z,652
2018-05-09T10:44:56.341Z,641
2018-05-09T10:45:55.972Z,631
2018-05-09T10:46:56.234Z,622
2018-05-09T10:47:55.089Z,587
2018-05-09T10:48:55.187Z,575
2018-05-09T10:49:55.874Z,602
2018-05-09T10:50:56.030Z,644
2018-05-09T10:51:56.132Z,672
2018-05-09T10:52:55.383Z,666
2018-05-09T10:53:55.657Z,628
2018-05-09T10:55:16.938Z,614
2018-05-09T10:56:17.836Z,638
2018-05-09T10:57:17.938Z,638
2018-05-09T10:58:17.979Z,649
2018-05-09T10:59:17.661Z,640
2018-05-09T11:00:17.519Z,637
2018-05-09T11:01:18.947Z,647
2018-05-09T11:02:18.232Z,648
2018-05-09T11:03:17.978Z,643
2018-05-09T11:04:18.168Z,661
2018-05-09T11:05:16.936Z,652
2018-05-09T11:06:18.962Z,626
2018-05-09T11:07:41.905Z,639
2018-05-09T11:08:41.044Z,640
2018-05-09T11:09:39.864Z,650
2018-05-09T11:10:40.649Z,680
2018-05-09T11:11:40.981Z,609
2018-05-09T11:12:40.231Z,565
2018-05-09T11:13:39.998Z,574
2018-05-09T11:15:03.100Z,608
2018-05-09T11:16:03.133Z,662
2018-05-09T11:17:02.960Z,659
2018-05-09T11:18:24.347Z,605
2018-05-09T11:19:24.466Z,561
2018-05-09T11:20:25.564Z,563
2018-05-09T11:21:24.482Z,603
2018-05-09T11:22:24.732Z,606
2018-05-09T11:24:06.940Z,584
2018-05-09T11:25:07.293Z,596
2018-05-09T11:26:08.192Z,628
2018-05-09T11:27:07.371Z,671
2018-05-09T11:28:07.716Z,706
2018-05-09T11:29:07.043Z,719
2018-05-09T11:30:07.386Z,691
2018-05-09T11:31:07.355Z,621
2018-05-09T11:32:07.144Z,589
2018-05-09T11:33:07.259Z,624
2018-05-09T11:34:07.226Z,638
2018-05-09T11:35:07.516Z,651
2018-05-09T11:36:06.800Z,652
2018-05-09T11:37:06.535Z,671
2018-05-09T11:38:06.426Z,694
2018-05-09T11:39:07.252Z,669
2018-05-09T11:40:07.414Z,674
2018-05-09T11:41:06.786Z,658
2018-05-09T11:42:07.121Z,664
2018-05-09T11:43:06.815Z,701
2018-05-09T11:44:07.027Z,719
2018-05-09T11:45:28.470Z,668
2018-05-09T11:46:28.537Z,666
2018-05-09T11:47:28.964Z,705
2018-05-09T11:48:29.656Z,702
2018-05-09T11:49:28.897Z,649
2018-05-09T11:50:50.436Z,660
2018-05-09T11:51:50.187Z,696
2018-05-09T11:52:50.996Z,685
2018-05-09T11:53:51.215Z,657
2018-05-09T11:54:50.604Z,612
2018-05-09T11:55:50.787Z,569
2018-05-09T11:56:51.521Z,602
2018-05-09T11:57:50.447Z,660
2018-05-09T11:58:51.245Z,670
2018-05-09T12:00:10.828Z,681
2018-05-09T12:01:12.066Z,700
2018-05-09T12:02:11.413Z,727
2018-05-09T12:03:11.301Z,722
2018-05-09T12:04:11.155Z,731
2018-05-09T12:05:11.081Z,747
2018-05-09T12:06:11.359Z,717
2018-05-09T12:07:53.064Z,697
2018-05-09T12:08:54.250Z,710
2018-05-09T12:10:15.045Z,734
2018-05-09T12:11:35.933Z,720
2018-05-09T12:12:36.105Z,675
2018-05-09T12:14:19.849Z,645
2018-05-09T12:15:20.021Z,708
2018-05-09T12:16:20.213Z,744
2018-05-09T12:17:19.453Z,741
2018-05-09T12:18:19.557Z,724
2018-05-09T12:19:19.363Z,697
2018-05-09T12:20:19.529Z,646
2018-05-09T12:21:20.200Z,623
2018-05-09T12:22:18.947Z,662
2018-05-09T12:23:18.916Z,694
2018-05-09T12:24:19.789Z,654
2018-05-09T12:25:40.277Z,580
2018-05-09T12:26:41.357Z,553
2018-05-09T12:27:41.439Z,572
2018-05-09T12:28:40.436Z,620
2018-05-09T12:29:40.595Z,671
2018-05-09T12:30:40.497Z,674
2018-05-09T12:32:21.882Z,671
2018-05-09T12:33:21.937Z,678
2018-05-09T12:34:22.245Z,695
2018-05-09T12:35:22.128Z,711
2018-05-09T12:36:22.473Z,703
2018-05-09T12:37:22.922Z,743
2018-05-09T12:38:22.369Z,747
2018-05-09T12:39:22.614Z,737
2018-05-09T12:40:44.810Z,690
2018-05-09T12:41:44.097Z,572
2018-05-09T12:43:05.967Z,562
2018-05-09T12:44:07.310Z,688
2018-05-09T12:45:26.975Z,725
2018-05-09T12:46:27.257Z,716
2018-05-09T12:47:48.049Z,721
2018-05-09T12:48:47.883Z,727
2018-05-09T12:49:48.308Z,713
2018-05-09T12:50:48.156Z,695
2018-05-09T12:51:48.559Z,699
2018-05-09T12:52:48.716Z,697
2018-05-09T12:54:31.655Z,669
2018-05-09T12:55:30.811Z,670
2018-05-09T12:56:30.772Z,647
2018-05-09T12:57:30.507Z,640
2018-05-09T12:58:52.443Z,687
2018-05-09T12:59:52.775Z,617
2018-05-09T13:00:53.045Z,548
2018-05-09T13:01:53.366Z,567
2018-05-09T13:02:52.451Z,212
2018-05-09T13:03:52.725Z,653
2018-05-09T13:04:52.711Z,192
2018-05-09T13:05:52.665Z,177
2018-05-09T13:06:52.516Z,196
2018-05-09T13:07:52.501Z,655
2018-05-09T13:09:56.313Z,203
2018-05-09T13:10:59.249Z,186
2018-05-09T13:11:56.718Z,189
2018-05-09T13:12:57.108Z,221
2018-05-09T13:13:56.443Z,587
2018-05-09T13:14:56.712Z,239
2018-05-09T13:15:57.042Z,231
2018-05-09T13:16:57.378Z,223
2018-05-09T13:17:56.851Z,230
2018-05-09T13:18:57.123Z,691
2018-05-09T13:19:56.437Z,601
2018-05-09T13:20:56.404Z,197
2018-05-09T13:21:56.233Z,189
2018-05-09T13:22:56.220Z,192
2018-05-09T13:23:56.174Z,210
2018-05-09T13:24:56.023Z,292
2018-05-09T13:25:57.439Z,212
2018-05-09T13:26:56.941Z,646
2018-05-09T13:27:57.131Z,454
2018-05-09T13:28:56.572Z,629
2018-05-09T13:29:57.414Z,566
2018-05-09T13:31:17.352Z,648
2018-05-09T13:32:17.504Z,224
2018-05-09T13:33:17.876Z,209
2018-05-09T13:34:18.021Z,200
2018-05-09T13:35:17.818Z,211
2018-05-09T13:36:17.741Z,248
2018-05-09T13:37:17.464Z,533
2018-05-09T13:38:39.078Z,211
2018-05-09T13:39:39.373Z,560
2018-05-09T13:40:39.168Z,575
2018-05-09T13:41:39.605Z,507
2018-05-09T13:42:41.708Z,307
2018-05-09T13:44:00.173Z,411
2018-05-09T13:45:00.207Z,315
2018-05-09T13:46:00.230Z,575
2018-05-09T13:47:00.280Z,535
2018-05-09T13:48:00.474Z,513
2018-05-09T13:49:00.346Z,180
2018-05-09T13:49:59.941Z,148
2018-05-09T13:51:00.297Z,549
2018-05-09T13:52:00.127Z,228
2018-05-09T13:53:00.846Z,485
2018-05-09T13:54:00.303Z,294
2018-05-09T13:55:00.079Z,558
2018-05-09T13:56:00.276Z,543
2018-05-09T13:57:21.466Z,504
2018-05-09T13:58:43.057Z,471
2018-05-09T14:00:04.314Z,513
2018-05-09T14:01:04.610Z,548
2018-05-09T14:02:04.380Z,549
2018-05-09T14:03:05.350Z,530
2018-05-09T14:04:25.558Z,503
2018-05-09T14:05:25.798Z,513
2018-05-09T14:06:25.662Z,216
2018-05-09T14:07:25.601Z,171
2018-05-09T14:08:27.538Z,202
2018-05-09T14:09:25.973Z,179
2018-05-09T14:10:25.855Z,249
2018-05-09T14:11:25.823Z,494
2018-05-09T14:12:26.754Z,454
2018-05-09T14:14:08.574Z,551
2018-05-09T14:15:09.074Z,550
2018-05-09T14:16:30.030Z,465
2018-05-09T14:17:30.257Z,524
2018-05-09T14:18:30.231Z,560
2018-05-09T14:19:30.273Z,551
2018-05-09T14:20:30.255Z,517
2018-05-09T14:21:30.480Z,494
2018-05-09T14:22:30.318Z,524
2018-05-09T14:23:30.181Z,526
2018-05-09T14:24:30.448Z,513
2018-05-09T14:25:52.028Z,202
2018-05-09T14:26:52.904Z,256
2018-05-09T14:27:51.832Z,430
2018-05-09T14:28:52.050Z,159
2018-05-09T14:29:52.025Z,157
2018-05-09T14:30:52.231Z,444
2018-05-09T14:31:52.112Z,444
2018-05-09T14:32:52.142Z,438
2018-05-09T14:33:52.064Z,406
2018-05-09T14:34:51.990Z,449
2018-05-09T14:35:52.080Z,448
2018-05-09T14:36:51.991Z,455
2018-05-09T14:37:51.669Z,442
2018-05-09T14:38:51.753Z,279
2018-05-09T14:39:52.266Z,136
2018-05-09T14:40:51.480Z,136
2018-05-09T14:41:51.197Z,203
2018-05-09T14:42:52.042Z,152
2018-05-09T14:43:51.603Z,214
2018-05-09T14:44:51.575Z,401
2018-05-09T14:45:52.409Z,409
2018-05-09T14:46:51.319Z,381
2018-05-09T14:47:51.191Z,396
2018-05-09T14:48:52.278Z,424
2018-05-09T14:49:51.531Z,411
2018-05-09T14:50:51.541Z,368
2018-05-09T14:52:11.966Z,342
2018-05-09T14:53:13.878Z,381
2018-05-09T14:54:33.947Z,399
2018-05-09T14:55:33.698Z,419
2018-05-09T14:56:33.942Z,397