createdAt,value
2018-07-16T00:00:42.674Z,2.50
2018-07-16T00:01:42.658Z,2.60
2018-07-16T00:02:42.641Z,2.40
2018-07-16T00:03:42.625Z,2.40
2018-07-16T00:04:42.608Z,2.40
2018-07-16T00:05:42.595Z,2.60
2018-07-16T00:06:42.573Z,2.50
2018-07-16T00:07:42.558Z,2.50
2018-07-16T00:08:42.542Z,2.40
2018-07-16T00:09:42.521Z,2.60
2018-07-16T00:10:42.504Z,2.60
2018-07-16T00:11:42.487Z,2.90
2018-07-16T00:12:42.471Z,2.80
2018-07-16T00:13:42.456Z,2.70
2018-07-16T00:14:42.522Z,2.40
2018-07-16T00:15:42.420Z,2.60
2018-07-16T00:16:42.403Z,2.20
2018-07-16T00:17:42.386Z,2.30
2018-07-16T00:18:44.620Z,2.50
2018-07-16T00:19:42.352Z,2.60
2018-07-16T00:20:42.335Z,2.50
2018-07-16T00:21:42.320Z,2.60
2018-07-16T00:22:42.300Z,2.60
2018-07-16T00:23:42.283Z,2.50
2018-07-16T00:24:42.266Z,2.50
2018-07-16T00:25:42.248Z,2.40
2018-07-16T00:26:42.232Z,2.50
2018-07-16T00:27:42.216Z,2.60
2018-07-16T00:28:42.201Z,2.60
2018-07-16T00:29:42.179Z,2.70
2018-07-16T00:30:42.162Z,2.40
2018-07-16T00:31:42.145Z,2.70
2018-07-16T00:32:42.130Z,2.60
2018-07-16T00:33:42.110Z,2.40
2018-07-16T00:34:42.095Z,2.40
2018-07-16T00:35:42.077Z,2.60
2018-07-16T00:36:42.060Z,2.40
2018-07-16T00:37:42.043Z,2.80
2018-07-16T00:38:42.029Z,2.80
2018-07-16T00:39:42.010Z,2.80
2018-07-16T00:40:42.743Z,2.70
2018-07-16T00:41:41.975Z,2.90
2018-07-16T00:42:41.957Z,2.90
2018-07-16T00:43:41.940Z,2.80
2018-07-16T00:44:41.929Z,2.80
2018-07-16T00:45:41.906Z,3.00
2018-07-16T00:46:41.889Z,2.70
2018-07-16T00:47:41.874Z,2.60
2018-07-16T00:48:41.855Z,3.00
2018-07-16T00:49:41.838Z,2.70
2018-07-16T00:50:41.821Z,2.80
2018-07-16T00:51:41.803Z,3.10
2018-07-16T00:52:41.787Z,2.80
2018-07-16T00:53:41.769Z,2.90
2018-07-16T00:54:41.751Z,2.60
2018-07-16T00:55:41.757Z,2.50
2018-07-16T00:56:41.719Z,2.60
2018-07-16T00:57:41.700Z,2.70
2018-07-16T00:58:41.683Z,2.90
2018-07-16T00:59:41.666Z,2.70
2018-07-16T01:00:41.649Z,2.50
2018-07-16T01:01:41.631Z,3.00
2018-07-16T01:02:42.365Z,2.40
2018-07-16T01:03:41.598Z,2.60
2018-07-16T01:04:41.581Z,2.90
2018-07-16T01:05:41.563Z,2.60
2018-07-16T01:06:41.546Z,2.50
2018-07-16T01:07:41.529Z,2.80
2018-07-16T01:08:41.513Z,2.90
2018-07-16T01:09:41.494Z,2.50
2018-07-16T01:10:41.478Z,3.00
2018-07-16T01:11:41.459Z,2.90
2018-07-16T01:12:41.442Z,3.00
2018-07-16T01:13:41.422Z,2.80
2018-07-16T01:14:41.407Z,2.80
2018-07-16T01:15:41.390Z,2.70
2018-07-16T01:16:41.371Z,3.00
2018-07-16T01:17:41.353Z,2.70
2018-07-16T01:18:41.336Z,2.80
2018-07-16T01:19:41.319Z,2.80
2018-07-16T01:20:41.303Z,2.60
2018-07-16T01:21:41.285Z,2.90
2018-07-16T01:22:41.267Z,2.70
2018-07-16T01:23:41.251Z,2.60
2018-07-16T01:24:41.233Z,2.40
2018-07-16T01:25:41.214Z,2.40
2018-07-16T01:26:41.200Z,2.60
2018-07-16T01:27:41.181Z,2.80
2018-07-16T01:28:41.164Z,2.70
2018-07-16T01:29:41.145Z,2.50
2018-07-16T01:30:41.129Z,2.80
2018-07-16T01:31:41.110Z,2.80
2018-07-16T01:32:41.096Z,2.60
2018-07-16T01:33:41.076Z,2.80
2018-07-16T01:34:41.059Z,2.50
2018-07-16T01:35:41.042Z,2.70
2018-07-16T01:36:41.025Z,2.60
2018-07-16T01:37:41.010Z,2.60
2018-07-16T01:38:40.989Z,2.50
2018-07-16T01:39:40.972Z,2.80
2018-07-16T01:40:40.955Z,2.80
2018-07-16T01:41:40.937Z,2.40
2018-07-16T01:42:40.918Z,2.60
2018-07-16T01:43:40.903Z,2.70
2018-07-16T01:44:40.885Z,2.80
2018-07-16T01:45:40.868Z,2.50
2018-07-16T01:46:40.849Z,2.90
2018-07-16T01:47:40.831Z,2.60
2018-07-16T01:48:40.815Z,2.80
2018-07-16T01:49:41.547Z,2.40
2018-07-16T01:50:40.780Z,2.70
2018-07-16T01:51:40.761Z,2.60
2018-07-16T01:52:40.746Z,2.60
2018-07-16T01:53:40.725Z,2.80
2018-07-16T01:54:40.708Z,2.90
2018-07-16T01:55:40.691Z,2.70
2018-07-16T01:56:40.673Z,2.50
2018-07-16T01:57:40.654Z,3.00
2018-07-16T01:58:40.641Z,2.40
2018-07-16T01:59:40.621Z,2.60
2018-07-16T02:00:40.607Z,2.80
2018-07-16T02:01:40.585Z,2.60
2018-07-16T02:02:40.568Z,2.40
2018-07-16T02:03:40.550Z,2.70
2018-07-16T02:04:40.534Z,2.40
2018-07-16T02:05:40.515Z,2.20
2018-07-16T02:06:40.498Z,2.30
2018-07-16T02:07:40.479Z,2.50
2018-07-16T02:08:40.462Z,2.50
2018-07-16T02:09:40.443Z,2.70
2018-07-16T02:10:40.427Z,2.60
2018-07-16T02:11:40.408Z,2.50
2018-07-16T02:12:40.390Z,2.50
2018-07-16T02:13:40.372Z,2.40
2018-07-16T02:14:40.355Z,2.30
2018-07-16T02:15:40.338Z,2.50
2018-07-16T02:16:40.319Z,2.50
2018-07-16T02:17:40.303Z,2.60
2018-07-16T02:18:40.283Z,2.80
2018-07-16T02:19:40.265Z,2.50
2018-07-16T02:20:40.248Z,2.40
2018-07-16T02:21:40.230Z,2.40
2018-07-16T02:22:40.213Z,2.40
2018-07-16T02:23:40.197Z,2.60
2018-07-16T02:24:40.179Z,2.50
2018-07-16T02:25:40.160Z,2.70
2018-07-16T02:26:40.144Z,2.60
2018-07-16T02:27:40.126Z,2.60
2018-07-16T02:28:40.108Z,2.50
2018-07-16T02:29:40.090Z,2.70
2018-07-16T02:30:40.073Z,2.50
2018-07-16T02:31:40.054Z,2.40
2018-07-16T02:32:40.038Z,2.50
2018-07-16T02:33:40.020Z,2.40
2018-07-16T02:34:40.001Z,2.50
2018-07-16T02:35:41.484Z,2.90
2018-07-16T02:36:39.966Z,2.80
2018-07-16T02:37:39.954Z,2.70
2018-07-16T02:38:39.968Z,2.70
2018-07-16T02:39:39.914Z,2.40
2018-07-16T02:40:39.895Z,2.70
2018-07-16T02:41:39.881Z,2.70
2018-07-16T02:42:39.858Z,2.60
2018-07-16T02:43:39.841Z,2.70
2018-07-16T02:44:39.825Z,2.60
2018-07-16T02:45:39.808Z,2.60
2018-07-16T02:46:39.789Z,2.50
2018-07-16T02:47:39.771Z,2.70
2018-07-16T02:48:39.753Z,2.60
2018-07-16T02:49:39.734Z,2.80
2018-07-16T02:50:39.717Z,2.70
2018-07-16T02:51:39.700Z,3.10
2018-07-16T02:52:39.682Z,2.90
2018-07-16T02:53:39.664Z,3.00
2018-07-16T02:54:39.646Z,3.10
2018-07-16T02:55:39.630Z,2.90
2018-07-16T02:56:39.611Z,2.80
2018-07-16T02:57:39.594Z,3.30
2018-07-16T02:58:39.575Z,3.10
2018-07-16T02:59:39.559Z,3.40
2018-07-16T03:00:39.540Z,3.10
2018-07-16T03:01:39.523Z,3.20
2018-07-16T03:02:39.503Z,3.10
2018-07-16T03:03:39.486Z,3.40
2018-07-16T03:04:39.470Z,3.50
2018-07-16T03:05:39.454Z,3.40
2018-07-16T03:06:39.434Z,3.50
2018-07-16T03:07:39.419Z,3.30
2018-07-16T03:08:39.399Z,3.40
2018-07-16T03:09:39.378Z,3.60
2018-07-16T03:10:39.360Z,3.60
2018-07-16T03:11:39.348Z,3.60
2018-07-16T03:12:39.328Z,3.70
2018-07-16T03:13:39.309Z,3.80
2018-07-16T03:14:39.290Z,3.90
2018-07-16T03:15:39.277Z,3.70
2018-07-16T03:16:39.254Z,3.90
2018-07-16T03:17:39.236Z,3.80
2018-07-16T03:18:39.221Z,3.20
2018-07-16T03:19:39.201Z,3.60
2018-07-16T03:20:39.182Z,3.70
2018-07-16T03:21:39.164Z,3.80
2018-07-16T03:22:39.146Z,3.90
2018-07-16T03:23:39.131Z,3.70
2018-07-16T03:24:39.146Z,3.60
2018-07-16T03:25:39.092Z,3.60
2018-07-16T03:26:39.077Z,3.60
2018-07-16T03:27:39.059Z,3.70
2018-07-16T03:28:39.043Z,3.80
2018-07-16T03:29:39.024Z,4.50
2018-07-16T03:30:39.003Z,3.90
2018-07-16T03:31:38.985Z,4.10
2018-07-16T03:32:38.971Z,3.80
2018-07-16T03:33:38.949Z,3.70
2018-07-16T03:34:38.932Z,3.80
2018-07-16T03:35:38.914Z,3.80
2018-07-16T03:36:38.896Z,3.50
2018-07-16T03:37:38.878Z,4.00
2018-07-16T03:38:38.861Z,3.50
2018-07-16T03:39:38.846Z,3.80
2018-07-16T03:40:38.826Z,4.10
2018-07-16T03:41:38.810Z,4.40
2018-07-16T03:42:38.789Z,4.30
2018-07-16T03:43:38.772Z,4.20
2018-07-16T03:44:38.755Z,4.50
2018-07-16T03:45:38.736Z,3.70
2018-07-16T03:46:38.718Z,3.90
2018-07-16T03:47:38.702Z,4.10
2018-07-16T03:48:38.686Z,4.50
2018-07-16T03:49:38.666Z,4.70
2018-07-16T03:50:38.647Z,4.40
2018-07-16T03:51:38.630Z,4.20
2018-07-16T03:52:38.627Z,4.30
2018-07-16T03:53:38.593Z,4.30
2018-07-16T03:54:38.576Z,4.20
2018-07-16T03:55:38.560Z,4.40
2018-07-16T03:56:38.542Z,4.70
2018-07-16T03:57:38.523Z,4.30
2018-07-16T03:58:38.505Z,4.60
2018-07-16T03:59:38.488Z,4.40
2018-07-16T04:00:38.469Z,4.20
2018-07-16T04:01:38.512Z,4.30
2018-07-16T04:02:38.435Z,4.70
2018-07-16T04:03:38.417Z,5.10
2018-07-16T04:04:38.401Z,4.60
2018-07-16T04:05:39.881Z,4.50
2018-07-16T04:06:38.364Z,4.60
2018-07-16T04:07:38.345Z,5.00
2018-07-16T04:08:38.327Z,5.00
2018-07-16T04:09:38.308Z,4.60
2018-07-16T04:10:38.290Z,5.10
2018-07-16T04:11:38.272Z,4.70
2018-07-16T04:12:38.255Z,4.70
2018-07-16T04:13:38.235Z,5.10
2018-07-16T04:14:38.217Z,4.90
2018-07-16T04:15:38.203Z,4.60
2018-07-16T04:16:38.181Z,5.00
2018-07-16T04:17:38.164Z,4.60
2018-07-16T04:18:38.145Z,5.20
2018-07-16T04:19:38.126Z,4.90
2018-07-16T04:20:38.111Z,5.00
2018-07-16T04:21:38.090Z,4.90
2018-07-16T04:22:38.074Z,4.90
2018-07-16T04:23:38.055Z,5.00
2018-07-16T04:24:38.037Z,5.30
2018-07-16T04:25:38.019Z,5.00
2018-07-16T04:26:38.002Z,5.10
2018-07-16T04:27:39.485Z,4.90
2018-07-16T04:28:37.966Z,5.00
2018-07-16T04:29:37.947Z,4.80
2018-07-16T04:30:37.929Z,5.00
2018-07-16T04:31:37.910Z,4.90
2018-07-16T04:32:37.893Z,4.60
2018-07-16T04:33:38.624Z,5.20
2018-07-16T04:34:37.856Z,5.40
2018-07-16T04:35:37.840Z,5.40
2018-07-16T04:36:37.821Z,5.40
2018-07-16T04:37:37.801Z,5.80
2018-07-16T04:38:37.785Z,4.90
2018-07-16T04:39:37.766Z,5.10
2018-07-16T04:40:37.748Z,5.20
2018-07-16T04:41:37.732Z,5.20
2018-07-16T04:42:37.711Z,5.30
2018-07-16T04:43:37.695Z,5.30
2018-07-16T04:44:37.676Z,4.90
2018-07-16T04:45:37.657Z,5.00
2018-07-16T04:46:37.641Z,4.90
2018-07-16T04:47:37.622Z,4.80
2018-07-16T04:48:37.605Z,5.40
2018-07-16T04:49:37.588Z,4.90
2018-07-16T04:50:37.568Z,5.00
2018-07-16T04:51:37.551Z,5.10
2018-07-16T04:52:37.533Z,4.90
2018-07-16T04:53:37.514Z,4.90
2018-07-16T04:54:37.495Z,5.10
2018-07-16T04:55:37.479Z,5.00
2018-07-16T04:56:37.460Z,5.30
2018-07-16T04:57:37.446Z,5.00
2018-07-16T04:58:37.425Z,5.50
2018-07-16T04:59:37.408Z,5.10
2018-07-16T05:00:37.388Z,5.00
2018-07-16T05:01:37.370Z,4.90
2018-07-16T05:02:37.352Z,4.50
2018-07-16T05:03:37.344Z,5.10
2018-07-16T05:04:38.770Z,5.30
2018-07-16T05:05:37.300Z,4.80
2018-07-16T05:06:37.282Z,5.10
2018-07-16T05:07:37.265Z,5.10
2018-07-16T05:08:37.247Z,5.10
2018-07-16T05:09:37.228Z,5.10
2018-07-16T05:10:38.712Z,4.70
2018-07-16T05:11:37.192Z,5.10
2018-07-16T05:12:37.175Z,5.20
2018-07-16T05:13:37.156Z,5.40
2018-07-16T05:14:37.145Z,5.50
2018-07-16T05:15:37.121Z,4.90
2018-07-16T05:16:37.856Z,4.80
2018-07-16T05:17:37.086Z,5.00
2018-07-16T05:18:37.067Z,5.20
2018-07-16T05:19:37.050Z,5.10
2018-07-16T05:20:37.035Z,4.90
2018-07-16T05:21:37.015Z,4.60
2018-07-16T05:22:36.997Z,4.90
2018-07-16T05:23:36.979Z,4.80
2018-07-16T05:24:36.961Z,5.00
2018-07-16T05:25:36.945Z,4.80
2018-07-16T05:26:36.927Z,4.80
2018-07-16T05:27:36.908Z,5.10
2018-07-16T05:28:36.892Z,5.10
2018-07-16T05:29:36.873Z,5.50
2018-07-16T05:30:36.856Z,4.90
2018-07-16T05:31:36.845Z,5.20
2018-07-16T05:32:37.015Z,4.70
2018-07-16T05:33:36.803Z,5.20
2018-07-16T05:34:36.788Z,4.70
2018-07-16T05:35:36.767Z,5.00
2018-07-16T05:36:36.750Z,4.60
2018-07-16T05:37:38.234Z,5.20
2018-07-16T05:38:36.715Z,4.90
2018-07-16T05:39:36.698Z,5.60
2018-07-16T05:40:36.680Z,5.00
2018-07-16T05:41:36.662Z,5.60
2018-07-16T05:42:36.645Z,5.10
2018-07-16T05:43:36.630Z,4.30
2018-07-16T05:44:36.610Z,5.40
2018-07-16T05:45:36.592Z,5.30
2018-07-16T05:46:36.575Z,4.80
2018-07-16T05:47:36.558Z,5.20
2018-07-16T05:48:36.541Z,5.00
2018-07-16T05:49:36.527Z,4.80
2018-07-16T05:50:36.505Z,4.90
2018-07-16T05:51:36.487Z,5.10
2018-07-16T05:52:36.469Z,4.80
2018-07-16T05:53:36.455Z,4.80
2018-07-16T05:54:36.434Z,4.90
2018-07-16T05:55:36.417Z,4.90
2018-07-16T05:56:36.399Z,4.80
2018-07-16T05:57:36.381Z,4.60
2018-07-16T05:58:36.365Z,4.60
2018-07-16T05:59:38.599Z,5.30
2018-07-16T06:00:36.331Z,5.10
2018-07-16T06:01:36.313Z,5.30
2018-07-16T06:02:36.296Z,5.00
2018-07-16T06:03:36.278Z,4.80
2018-07-16T06:04:36.262Z,5.00
2018-07-16T06:05:36.242Z,5.00
2018-07-16T06:06:36.227Z,4.70
2018-07-16T06:07:36.214Z,5.10
2018-07-16T06:08:36.196Z,5.10
2018-07-16T06:09:36.176Z,4.70
2018-07-16T06:10:36.184Z,5.50
2018-07-16T06:11:36.140Z,5.00
2018-07-16T06:12:36.123Z,6.60
2018-07-16T06:13:36.106Z,6.00
2018-07-16T06:14:36.193Z,5.10
2018-07-16T06:15:36.070Z,5.60
2018-07-16T06:16:36.055Z,5.40
2018-07-16T06:17:36.036Z,5.80
2018-07-16T06:18:36.020Z,5.40
2018-07-16T06:19:36.007Z,6.00
2018-07-16T06:20:35.986Z,5.70
2018-07-16T06:21:35.969Z,5.20
2018-07-16T06:22:35.952Z,5.60
2018-07-16T06:23:35.935Z,5.10
2018-07-16T06:24:35.918Z,5.30
2018-07-16T06:25:35.900Z,5.50
2018-07-16T06:26:35.882Z,5.30
2018-07-16T06:27:35.867Z,5.60
2018-07-16T06:28:35.850Z,5.70
2018-07-16T06:29:35.835Z,5.90
2018-07-16T06:30:35.814Z,5.20
2018-07-16T06:31:35.800Z,5.20
2018-07-16T06:32:35.892Z,4.50
2018-07-16T06:33:35.765Z,4.90
2018-07-16T06:34:35.749Z,5.30
2018-07-16T06:35:35.731Z,4.80
2018-07-16T06:36:35.718Z,4.50
2018-07-16T06:37:35.697Z,5.00
2018-07-16T06:38:35.681Z,4.30
2018-07-16T06:39:35.685Z,4.60
2018-07-16T06:40:35.825Z,4.40
2018-07-16T06:41:36.157Z,4.50
2018-07-16T06:42:35.613Z,5.00
2018-07-16T06:43:35.600Z,4.40
2018-07-16T06:44:35.581Z,4.70
2018-07-16T06:45:35.563Z,4.60
2018-07-16T06:46:35.547Z,4.70
2018-07-16T06:47:35.531Z,4.40
2018-07-16T06:48:35.514Z,4.10
2018-07-16T06:49:35.500Z,4.20
2018-07-16T06:50:35.481Z,3.80
2018-07-16T06:51:35.467Z,3.60
2018-07-16T06:52:35.448Z,4.10
2018-07-16T06:53:35.429Z,3.90
2018-07-16T06:54:35.419Z,4.20
2018-07-16T06:55:35.397Z,4.00
2018-07-16T06:56:35.382Z,4.00
2018-07-16T06:57:35.364Z,4.40
2018-07-16T06:58:37.601Z,4.60
2018-07-16T06:59:35.332Z,4.60
2018-07-16T07:00:35.315Z,4.00
2018-07-16T07:01:35.301Z,4.10
2018-07-16T07:02:35.283Z,4.50
2018-07-16T07:03:35.266Z,3.90
2018-07-16T07:04:35.249Z,4.10
2018-07-16T07:05:35.231Z,4.50
2018-07-16T07:06:35.215Z,4.30
2018-07-16T07:07:35.199Z,4.30
2018-07-16T07:08:35.183Z,4.70
2018-07-16T07:09:35.165Z,4.70
2018-07-16T07:10:35.150Z,4.10
2018-07-16T07:11:35.134Z,4.50
2018-07-16T07:12:35.118Z,4.80
2018-07-16T07:13:35.099Z,4.10
2018-07-16T07:14:35.083Z,4.30
2018-07-16T07:15:35.068Z,4.10
2018-07-16T07:16:35.055Z,4.40
2018-07-16T07:17:35.034Z,4.20
2018-07-16T07:18:35.018Z,4.30
2018-07-16T07:19:35.000Z,4.20
2018-07-16T07:20:35.736Z,4.30
2018-07-16T07:21:34.967Z,4.10
2018-07-16T07:22:34.951Z,4.50
2018-07-16T07:23:34.937Z,4.30
2018-07-16T07:24:34.920Z,4.20
2018-07-16T07:25:34.941Z,4.30
2018-07-16T07:26:34.887Z,4.40
2018-07-16T07:27:34.871Z,4.10
2018-07-16T07:28:34.854Z,4.60
2018-07-16T07:29:34.837Z,4.40
2018-07-16T07:30:34.821Z,4.10
2018-07-16T07:31:34.805Z,4.00
2018-07-16T07:32:34.789Z,4.30
2018-07-16T07:33:34.773Z,4.50
2018-07-16T07:34:34.757Z,3.80
2018-07-16T07:35:34.849Z,4.00
2018-07-16T07:36:34.736Z,4.30
2018-07-16T07:37:34.708Z,3.80
2018-07-16T07:38:34.694Z,4.70
2018-07-16T07:39:34.676Z,4.10
2018-07-16T07:40:34.658Z,4.60
2018-07-16T07:41:34.646Z,4.10
2018-07-16T07:42:34.627Z,4.50
2018-07-16T07:43:34.610Z,3.90
2018-07-16T07:44:34.594Z,4.00
2018-07-16T07:45:34.580Z,4.10
2018-07-16T07:46:34.561Z,4.20
2018-07-16T07:47:34.575Z,3.50
2018-07-16T07:48:34.531Z,3.80
2018-07-16T07:49:34.515Z,3.70
2018-07-16T07:50:34.500Z,4.50
2018-07-16T07:51:34.481Z,4.10
2018-07-16T07:52:34.467Z,3.50
2018-07-16T07:53:34.449Z,3.60
2018-07-16T07:54:34.614Z,3.60
2018-07-16T07:55:34.463Z,3.70
2018-07-16T07:56:34.403Z,3.50
2018-07-16T07:57:34.388Z,3.90
2018-07-16T07:58:34.371Z,4.50
2018-07-16T07:59:34.355Z,4.00
2018-07-16T08:00:34.339Z,3.50
2018-07-16T08:01:34.322Z,3.90
2018-07-16T08:02:34.308Z,3.90
2018-07-16T08:03:34.291Z,3.80
2018-07-16T08:04:34.276Z,3.90
2018-07-16T08:05:34.259Z,3.80
2018-07-16T08:06:34.245Z,3.30
2018-07-16T08:07:34.980Z,3.90
2018-07-16T08:08:34.212Z,3.70
2018-07-16T08:09:34.197Z,3.60
2018-07-16T08:10:34.181Z,3.80
2018-07-16T08:11:34.166Z,3.90
2018-07-16T08:12:34.150Z,3.90
2018-07-16T08:13:34.175Z,3.40
2018-07-16T08:14:34.119Z,3.80
2018-07-16T08:15:34.105Z,3.80
2018-07-16T08:16:34.086Z,3.50
2018-07-16T08:17:34.071Z,3.40
2018-07-16T08:18:34.055Z,3.70
2018-07-16T08:19:34.040Z,3.40
2018-07-16T08:20:34.024Z,3.70
2018-07-16T08:21:34.008Z,3.40
2018-07-16T08:22:33.993Z,3.50
2018-07-16T08:23:33.980Z,3.50
2018-07-16T08:24:33.961Z,4.20
2018-07-16T08:25:33.946Z,3.70
2018-07-16T08:26:33.938Z,3.80
2018-07-16T08:27:33.919Z,3.40
2018-07-16T08:28:33.904Z,3.20
2018-07-16T08:29:33.884Z,3.20
2018-07-16T08:30:33.867Z,3.30
2018-07-16T08:31:33.854Z,3.40
2018-07-16T08:32:33.838Z,3.60
2018-07-16T08:33:33.828Z,3.90
2018-07-16T08:34:33.805Z,4.10
2018-07-16T08:35:33.790Z,5.40
2018-07-16T08:36:33.776Z,3.70
2018-07-16T08:37:33.760Z,3.70
2018-07-16T08:38:33.743Z,3.50
2018-07-16T08:39:33.728Z,3.40
2018-07-16T08:40:33.714Z,3.50
2018-07-16T08:41:33.697Z,3.40
2018-07-16T08:42:33.683Z,3.20
2018-07-16T08:43:33.667Z,3.30
2018-07-16T08:44:33.652Z,3.60
2018-07-16T08:45:33.636Z,3.40
2018-07-16T08:46:33.622Z,3.80
2018-07-16T08:47:33.608Z,3.50
2018-07-16T08:48:33.593Z,3.50
2018-07-16T08:49:33.577Z,3.40
2018-07-16T08:50:33.564Z,3.40
2018-07-16T08:51:33.546Z,3.70
2018-07-16T08:52:33.533Z,3.60
2018-07-16T08:53:33.516Z,3.30
2018-07-16T08:54:33.502Z,3.40
2018-07-16T08:55:33.486Z,3.50
2018-07-16T08:56:33.471Z,3.70
2018-07-16T08:57:33.455Z,3.80
2018-07-16T08:58:33.441Z,3.70
2018-07-16T08:59:33.427Z,3.40
2018-07-16T09:00:33.412Z,3.50
2018-07-16T09:01:33.394Z,3.70
2018-07-16T09:02:33.381Z,3.80
2018-07-16T09:03:33.365Z,4.10
2018-07-16T09:04:33.354Z,3.30
2018-07-16T09:05:33.335Z,3.20
2018-07-16T09:06:33.322Z,3.50
2018-07-16T09:07:33.304Z,3.20
2018-07-16T09:08:33.293Z,3.30
2018-07-16T09:09:33.274Z,4.30
2018-07-16T09:10:33.261Z,3.60
2018-07-16T09:11:33.247Z,3.70
2018-07-16T09:12:33.230Z,3.50
2018-07-16T09:13:33.270Z,3.60
2018-07-16T09:14:33.200Z,3.50
2018-07-16T09:15:33.184Z,3.40
2018-07-16T09:16:33.171Z,3.50
2018-07-16T09:17:33.154Z,3.50
2018-07-16T09:18:33.140Z,3.40
2018-07-16T09:19:33.128Z,3.20
2018-07-16T09:20:33.111Z,3.20
2018-07-16T09:21:33.097Z,3.40
2018-07-16T09:22:33.081Z,3.60
2018-07-16T09:23:33.067Z,3.60
2018-07-16T09:24:33.055Z,3.40
2018-07-16T09:25:33.046Z,3.30
2018-07-16T09:26:33.024Z,3.50
2018-07-16T09:27:33.010Z,3.60
2018-07-16T09:28:32.995Z,3.10
2018-07-16T09:29:32.979Z,3.60
2018-07-16T09:30:32.964Z,3.60
2018-07-16T09:31:32.957Z,3.50
2018-07-16T09:32:32.978Z,3.80
2018-07-16T09:33:32.921Z,3.80
2018-07-16T09:34:32.907Z,3.60
2018-07-16T09:35:32.893Z,3.30
2018-07-16T09:36:32.879Z,3.60
2018-07-16T09:37:32.864Z,3.40
2018-07-16T09:38:32.854Z,3.50
2018-07-16T09:39:32.837Z,3.70
2018-07-16T09:40:32.822Z,3.50
2018-07-16T09:41:32.808Z,3.40
2018-07-16T09:42:32.793Z,3.30
2018-07-16T09:43:32.777Z,3.50
2018-07-16T09:44:32.863Z,3.30
2018-07-16T09:45:32.748Z,3.40
2018-07-16T09:46:32.734Z,3.90
2018-07-16T09:47:32.721Z,3.40
2018-07-16T09:48:32.707Z,3.80
2018-07-16T09:49:32.693Z,3.80
2018-07-16T09:50:32.678Z,3.60
2018-07-16T09:51:32.665Z,3.40
2018-07-16T09:52:32.650Z,4.00
2018-07-16T09:53:32.637Z,3.50
2018-07-16T09:54:32.620Z,4.10
2018-07-16T09:55:32.607Z,3.80
2018-07-16T09:56:32.668Z,3.70
2018-07-16T09:57:32.578Z,3.70
2018-07-16T09:58:32.564Z,3.40
2018-07-16T09:59:32.550Z,3.50
2018-07-16T10:00:32.540Z,3.60
2018-07-16T10:01:32.523Z,3.80
2018-07-16T10:02:32.508Z,3.50
2018-07-16T10:03:32.494Z,3.60
2018-07-16T10:04:32.481Z,4.40
2018-07-16T10:05:32.466Z,4.50
2018-07-16T10:06:32.453Z,4.90
2018-07-16T10:07:32.440Z,5.00
2018-07-16T10:08:33.306Z,4.80
2018-07-16T10:09:32.411Z,4.80
2018-07-16T10:10:32.398Z,4.70
2018-07-16T10:11:32.384Z,4.80
2018-07-16T10:12:32.371Z,5.20
2018-07-16T10:13:32.356Z,4.50
2018-07-16T10:14:32.341Z,5.70
2018-07-16T10:15:32.330Z,5.10
2018-07-16T10:16:32.318Z,4.80
2018-07-16T10:17:32.305Z,4.50
2018-07-16T10:18:32.288Z,5.20
2018-07-16T10:19:32.275Z,4.90
2018-07-16T10:20:32.348Z,4.70
2018-07-16T10:21:32.246Z,4.80
2018-07-16T10:22:32.233Z,4.80
2018-07-16T10:23:32.219Z,4.40
2018-07-16T10:24:32.205Z,4.30
2018-07-16T10:25:32.190Z,5.00
2018-07-16T10:26:32.178Z,5.20
2018-07-16T10:27:32.164Z,4.60
2018-07-16T10:28:32.151Z,5.50
2018-07-16T10:29:32.136Z,4.70
2018-07-16T10:30:32.124Z,4.70
2018-07-16T10:31:32.110Z,4.90
2018-07-16T10:32:32.094Z,4.90
2018-07-16T10:33:32.082Z,5.10
2018-07-16T10:34:32.068Z,4.60
2018-07-16T10:35:32.054Z,5.00
2018-07-16T10:36:32.041Z,5.20
2018-07-16T10:37:32.030Z,5.00
2018-07-16T10:38:32.012Z,5.20
2018-07-16T10:39:32.009Z,4.50
2018-07-16T10:40:31.985Z,4.70
2018-07-16T10:41:31.970Z,4.20
2018-07-16T10:42:31.958Z,4.90
2018-07-16T10:43:31.945Z,4.60
2018-07-16T10:44:31.930Z,4.50
2018-07-16T10:45:31.916Z,5.00
2018-07-16T10:46:31.904Z,4.40
2018-07-16T10:47:31.895Z,4.40
2018-07-16T10:48:31.876Z,4.30
2018-07-16T10:49:31.872Z,4.40
2018-07-16T10:50:31.849Z,3.80
2018-07-16T10:51:31.835Z,4.20
2018-07-16T10:52:31.822Z,3.70
2018-07-16T10:53:31.807Z,4.10
2018-07-16T10:54:31.793Z,4.30
2018-07-16T10:55:31.782Z,4.00
2018-07-16T10:56:31.768Z,3.80
2018-07-16T10:57:31.753Z,4.20
2018-07-16T10:58:31.740Z,4.20
2018-07-16T10:59:31.730Z,3.90
2018-07-16T11:00:31.715Z,4.00
2018-07-16T11:01:31.700Z,3.40
2018-07-16T11:02:31.686Z,4.20
2018-07-16T11:03:31.673Z,4.10
2018-07-16T11:04:31.664Z,3.90
2018-07-16T11:05:31.676Z,3.90
2018-07-16T11:06:31.632Z,4.40
2018-07-16T11:07:31.621Z,4.20
2018-07-16T11:08:31.606Z,4.00
2018-07-16T11:09:31.592Z,3.80
2018-07-16T11:10:31.579Z,4.20
2018-07-16T11:11:31.566Z,3.80
2018-07-16T11:12:31.553Z,4.00
2018-07-16T11:13:31.540Z,3.80
2018-07-16T11:14:31.527Z,3.70
2018-07-16T11:15:31.515Z,3.80
2018-07-16T11:16:31.502Z,3.90
2018-07-16T11:17:31.489Z,4.00
2018-07-16T11:18:31.476Z,4.60
2018-07-16T11:19:31.464Z,4.50
2018-07-16T11:20:31.451Z,4.00
2018-07-16T11:21:31.436Z,3.50
2018-07-16T11:22:32.175Z,3.20
2018-07-16T11:23:31.412Z,3.30
2018-07-16T11:24:31.398Z,3.60
2018-07-16T11:25:31.384Z,3.50
2018-07-16T11:26:31.373Z,3.70
2018-07-16T11:27:31.359Z,3.50
2018-07-16T11:28:31.348Z,3.30
2018-07-16T11:29:31.335Z,3.40
2018-07-16T11:30:31.329Z,3.90
2018-07-16T11:31:31.309Z,3.50
2018-07-16T11:32:31.298Z,3.80
2018-07-16T11:33:31.284Z,3.60
2018-07-16T11:34:31.271Z,3.60
2018-07-16T11:35:31.334Z,4.20
2018-07-16T11:36:31.247Z,3.90
2018-07-16T11:37:31.233Z,3.50
2018-07-16T11:38:31.221Z,3.80
2018-07-16T11:39:31.208Z,3.80
2018-07-16T11:40:31.197Z,3.60
2018-07-16T11:41:31.188Z,4.00
2018-07-16T11:42:31.172Z,3.50
2018-07-16T11:43:31.160Z,3.70
2018-07-16T11:44:31.147Z,4.00
2018-07-16T11:45:31.134Z,3.50
2018-07-16T11:46:31.127Z,3.30
2018-07-16T11:47:31.109Z,3.20
2018-07-16T11:48:31.097Z,3.50
2018-07-16T11:49:31.084Z,3.20
2018-07-16T11:50:31.074Z,3.80
2018-07-16T11:51:31.060Z,3.70
2018-07-16T11:52:31.047Z,3.80
2018-07-16T11:53:31.033Z,3.60
2018-07-16T11:54:31.772Z,3.20
2018-07-16T11:55:31.010Z,3.30
2018-07-16T11:56:30.998Z,3.10
2018-07-16T11:57:30.984Z,3.10
2018-07-16T11:58:30.971Z,3.10
2018-07-16T11:59:30.961Z,3.20
2018-07-16T12:00:30.948Z,3.50
2018-07-16T12:01:30.934Z,3.40
2018-07-16T12:02:30.922Z,3.10
2018-07-16T12:03:30.953Z,3.00
2018-07-16T12:04:30.897Z,3.10
2018-07-16T12:05:30.888Z,3.10
2018-07-16T12:06:30.872Z,3.10
2018-07-16T12:07:30.861Z,3.20
2018-07-16T12:08:30.849Z,3.20
2018-07-16T12:09:30.835Z,3.20
2018-07-16T12:10:30.824Z,3.10
2018-07-16T12:11:30.811Z,3.40
2018-07-16T12:12:30.808Z,5.90
2018-07-16T12:13:30.787Z,3.20
2018-07-16T12:14:30.818Z,3.20
2018-07-16T12:15:30.761Z,3.30
2018-07-16T12:16:30.749Z,3.20
2018-07-16T12:17:30.737Z,3.20
2018-07-16T12:18:30.725Z,3.30
2018-07-16T12:19:30.713Z,3.80
2018-07-16T12:20:30.733Z,3.30
2018-07-16T12:21:30.689Z,3.70
2018-07-16T12:22:30.675Z,3.40
2018-07-16T12:23:30.665Z,3.30
2018-07-16T12:24:30.653Z,3.30
2018-07-16T12:25:30.641Z,3.20
2018-07-16T12:26:32.881Z,3.30
2018-07-16T12:27:30.616Z,3.40
2018-07-16T12:28:30.605Z,3.60
2018-07-16T12:29:30.593Z,3.10
2018-07-16T12:30:30.580Z,3.20
2018-07-16T12:31:30.569Z,3.10
2018-07-16T12:32:30.557Z,3.10
2018-07-16T12:33:30.545Z,3.50
2018-07-16T12:34:30.535Z,3.00
2018-07-16T12:35:30.524Z,3.20
2018-07-16T12:36:30.511Z,3.10
2018-07-16T12:37:30.500Z,3.00
2018-07-16T12:38:30.488Z,3.10
2018-07-16T12:39:30.476Z,3.00
2018-07-16T12:40:30.469Z,3.20
2018-07-16T12:41:30.530Z,3.10
2018-07-16T12:42:30.442Z,3.20
2018-07-16T12:43:30.431Z,3.10
2018-07-16T12:44:30.418Z,3.30
2018-07-16T12:45:30.408Z,3.20
2018-07-16T12:46:30.395Z,2.90
2018-07-16T12:47:30.384Z,3.30
2018-07-16T12:48:30.374Z,3.40
2018-07-16T12:49:30.359Z,3.00
2018-07-16T12:50:30.349Z,3.20
2018-07-16T12:51:30.337Z,3.20
2018-07-16T12:52:30.327Z,3.20
2018-07-16T12:53:30.313Z,3.00
2018-07-16T12:54:30.302Z,3.10
2018-07-16T12:55:30.311Z,3.40
2018-07-16T12:56:30.281Z,2.70
2018-07-16T12:57:30.269Z,3.10
2018-07-16T12:58:30.257Z,4.30
2018-07-16T12:59:31.746Z,3.70
2018-07-16T13:00:30.235Z,3.20
2018-07-16T13:01:30.222Z,3.20
2018-07-16T13:02:30.211Z,3.20
2018-07-16T13:03:30.199Z,3.20
2018-07-16T13:04:30.188Z,3.10
2018-07-16T13:05:30.179Z,3.20
2018-07-16T13:06:30.165Z,3.20
2018-07-16T13:07:30.153Z,3.30
2018-07-16T13:08:30.142Z,3.00
2018-07-16T13:09:30.131Z,3.50
2018-07-16T13:10:30.119Z,3.20
2018-07-16T13:11:30.109Z,3.20
2018-07-16T13:12:30.097Z,3.30
2018-07-16T13:13:30.085Z,3.60
2018-07-16T13:14:30.076Z,3.20
2018-07-16T13:15:30.064Z,3.10
2018-07-16T13:16:30.056Z,3.00
2018-07-16T13:17:30.041Z,3.00
2018-07-16T13:18:30.029Z,2.70