createdAt,value
2019-01-30T00:00:55.782Z,100.0
2019-01-30T00:01:57.159Z,100.0
2019-01-30T00:02:58.540Z,100.0
2019-01-30T00:03:59.923Z,100.0
2019-01-30T00:05:01.297Z,100.0
2019-01-30T00:06:02.678Z,100.0
2019-01-30T00:07:04.059Z,100.0
2019-01-30T00:08:05.433Z,100.0
2019-01-30T00:09:06.807Z,100.0
2019-01-30T00:10:08.187Z,100.0
2019-01-30T00:11:09.565Z,100.0
2019-01-30T00:12:10.938Z,100.0
2019-01-30T00:13:12.313Z,100.0
2019-01-30T00:14:13.696Z,100.0
2019-01-30T00:15:15.072Z,100.0
2019-01-30T00:16:16.451Z,100.0
2019-01-30T00:17:17.830Z,100.0
2019-01-30T00:18:19.208Z,100.0
2019-01-30T00:19:20.585Z,100.0
2019-01-30T00:20:21.967Z,100.0
2019-01-30T00:21:23.345Z,100.0
2019-01-30T00:22:24.722Z,100.0
2019-01-30T00:23:26.105Z,100.0
2019-01-30T00:24:27.482Z,100.0
2019-01-30T00:25:28.859Z,100.0
2019-01-30T00:26:30.233Z,100.0
2019-01-30T00:27:31.608Z,100.0
2019-01-30T00:28:33.000Z,100.0
2019-01-30T00:29:34.381Z,100.0
2019-01-30T00:30:35.768Z,100.0
2019-01-30T00:31:37.152Z,100.0
2019-01-30T00:32:38.536Z,100.0
2019-01-30T00:33:39.916Z,100.0
2019-01-30T00:34:41.293Z,100.0
2019-01-30T00:35:42.675Z,100.0
2019-01-30T00:36:44.050Z,100.0
2019-01-30T00:37:45.429Z,100.0
2019-01-30T00:38:46.804Z,100.0
2019-01-30T00:39:48.189Z,100.0
2019-01-30T00:40:49.568Z,100.0
2019-01-30T00:41:50.947Z,100.0
2019-01-30T00:42:52.331Z,100.0
2019-01-30T00:43:53.713Z,100.0
2019-01-30T00:44:55.092Z,100.0
2019-01-30T00:45:56.468Z,100.0
2019-01-30T00:46:57.852Z,100.0
2019-01-30T00:47:59.232Z,100.0
2019-01-30T00:49:00.605Z,100.0
2019-01-30T00:50:02.044Z,100.0
2019-01-30T00:51:03.434Z,100.0
2019-01-30T00:52:04.891Z,100.0
2019-01-30T00:53:06.152Z,100.0
2019-01-30T00:54:07.530Z,100.0
2019-01-30T00:55:08.904Z,100.0
2019-01-30T00:56:10.280Z,100.0
2019-01-30T00:57:11.654Z,100.0
2019-01-30T00:58:13.039Z,100.0
2019-01-30T00:59:14.414Z,100.0
2019-01-30T01:00:15.799Z,100.0
2019-01-30T01:01:17.182Z,100.0
2019-01-30T01:02:18.559Z,100.0
2019-01-30T01:03:19.940Z,100.0
2019-01-30T01:04:21.315Z,100.0
2019-01-30T01:05:22.693Z,100.0
2019-01-30T01:06:24.071Z,100.0
2019-01-30T01:07:25.444Z,100.0
2019-01-30T01:08:26.828Z,100.0
2019-01-30T01:09:28.204Z,100.0
2019-01-30T01:10:29.581Z,100.0
2019-01-30T01:11:30.957Z,100.0
2019-01-30T01:12:32.334Z,100.0
2019-01-30T01:13:33.710Z,100.0
2019-01-30T01:14:35.089Z,100.0
2019-01-30T01:15:36.472Z,100.0
2019-01-30T01:16:37.845Z,100.0
2019-01-30T01:17:39.224Z,100.0
2019-01-30T01:18:40.598Z,100.0
2019-01-30T01:19:41.977Z,100.0
2019-01-30T01:20:43.349Z,100.0
2019-01-30T01:21:44.817Z,100.0
2019-01-30T01:22:46.068Z,100.0
2019-01-30T01:23:47.447Z,100.0
2019-01-30T01:24:48.828Z,100.0
2019-01-30T01:25:50.206Z,100.0
2019-01-30T01:26:51.588Z,100.0
2019-01-30T01:27:52.969Z,100.0
2019-01-30T01:28:54.355Z,100.0
2019-01-30T01:29:55.736Z,100.0
2019-01-30T01:30:57.114Z,100.0
2019-01-30T01:31:58.489Z,100.0
2019-01-30T01:32:59.869Z,100.0
2019-01-30T01:34:01.245Z,100.0
2019-01-30T01:35:02.622Z,100.0
2019-01-30T01:36:03.998Z,100.0
2019-01-30T01:42:24.753Z,100.0
2019-01-30T01:44:07.304Z,100.0
2019-01-30T01:45:08.684Z,100.0
2019-01-30T01:46:31.236Z,100.0
2019-01-30T01:47:32.638Z,100.0
2019-01-30T01:48:54.211Z,100.0
2019-01-30T01:49:55.592Z,100.0
2019-01-30T01:51:17.161Z,100.0
2019-01-30T01:52:18.544Z,100.0
2019-01-30T01:53:41.126Z,100.0
2019-01-30T01:54:42.510Z,100.0
2019-01-30T01:56:04.067Z,100.0
2019-01-30T01:57:05.448Z,100.0
2019-01-30T01:58:27.045Z,100.0
2019-01-30T01:59:28.435Z,100.0
2019-01-30T02:00:49.999Z,100.0
2019-01-30T02:01:51.397Z,100.0
2019-01-30T02:03:12.988Z,100.0
2019-01-30T02:04:14.371Z,100.0
2019-01-30T02:05:36.924Z,100.0
2019-01-30T02:06:38.303Z,100.0
2019-01-30T02:08:00.920Z,100.0
2019-01-30T02:09:02.302Z,100.0
2019-01-30T02:10:24.859Z,100.0
2019-01-30T02:11:26.238Z,100.0
2019-01-30T02:12:48.793Z,100.0
2019-01-30T02:13:50.171Z,100.0
2019-01-30T02:15:11.779Z,100.0
2019-01-30T02:16:13.147Z,100.0
2019-01-30T02:17:14.529Z,100.0
2019-01-30T02:18:15.916Z,100.0
2019-01-30T02:19:17.301Z,100.0
2019-01-30T02:20:18.678Z,100.0
2019-01-30T02:21:20.064Z,100.0
2019-01-30T02:22:21.446Z,100.0
2019-01-30T02:23:22.825Z,100.0
2019-01-30T02:24:24.202Z,100.0
2019-01-30T02:25:25.582Z,100.0
2019-01-30T02:26:26.969Z,100.0
2019-01-30T02:27:28.349Z,100.0
2019-01-30T02:28:29.733Z,100.0
2019-01-30T02:29:31.119Z,100.0
2019-01-30T02:30:32.500Z,100.0
2019-01-30T02:31:33.880Z,100.0
2019-01-30T02:32:35.265Z,100.0
2019-01-30T02:33:36.646Z,100.0
2019-01-30T02:34:38.029Z,100.0
2019-01-30T02:35:39.413Z,100.0
2019-01-30T02:36:40.792Z,100.0
2019-01-30T02:37:42.171Z,100.0
2019-01-30T02:38:43.559Z,100.0
2019-01-30T02:39:44.944Z,100.0
2019-01-30T02:40:46.333Z,100.0
2019-01-30T02:41:47.714Z,100.0
2019-01-30T02:42:49.097Z,100.0
2019-01-30T02:43:50.508Z,100.0
2019-01-30T02:44:51.887Z,100.0
2019-01-30T02:45:53.268Z,100.0
2019-01-30T02:46:54.662Z,100.0
2019-01-30T02:47:56.047Z,100.0
2019-01-30T02:48:57.428Z,100.0
2019-01-30T02:49:58.820Z,100.0
2019-01-30T02:51:00.204Z,100.0
2019-01-30T02:52:01.583Z,100.0
2019-01-30T02:53:02.962Z,100.0
2019-01-30T02:54:04.344Z,100.0
2019-01-30T02:55:05.734Z,100.0
2019-01-30T02:56:07.114Z,100.0
2019-01-30T02:57:08.503Z,100.0
2019-01-30T02:58:09.886Z,100.0
2019-01-30T02:59:11.268Z,100.0
2019-01-30T03:00:12.656Z,100.0
2019-01-30T03:01:14.039Z,100.0
2019-01-30T03:02:15.551Z,100.0
2019-01-30T03:03:16.953Z,100.0
2019-01-30T03:04:18.336Z,100.0
2019-01-30T03:05:19.716Z,100.0
2019-01-30T03:06:21.098Z,100.0
2019-01-30T03:07:22.485Z,100.0
2019-01-30T03:08:23.866Z,100.0
2019-01-30T03:09:25.255Z,100.0
2019-01-30T03:10:26.644Z,100.0
2019-01-30T03:11:28.027Z,100.0
2019-01-30T03:12:29.408Z,100.0
2019-01-30T03:13:30.795Z,100.0
2019-01-30T03:14:32.181Z,100.0
2019-01-30T03:15:33.564Z,100.0
2019-01-30T03:16:34.942Z,100.0
2019-01-30T03:17:36.324Z,100.0
2019-01-30T03:18:37.712Z,100.0
2019-01-30T03:19:39.102Z,100.0
2019-01-30T03:20:40.481Z,100.0
2019-01-30T03:21:41.862Z,100.0
2019-01-30T03:22:43.257Z,100.0
2019-01-30T03:23:44.642Z,100.0
2019-01-30T03:24:46.030Z,100.0
2019-01-30T03:25:47.408Z,100.0
2019-01-30T03:26:48.792Z,100.0
2019-01-30T03:27:50.171Z,100.0
2019-01-30T03:28:51.550Z,100.0
2019-01-30T03:29:52.948Z,100.0
2019-01-30T03:30:54.317Z,100.0
2019-01-30T03:31:55.697Z,100.0
2019-01-30T03:32:57.102Z,100.0
2019-01-30T03:33:58.480Z,100.0
2019-01-30T03:34:59.862Z,100.0
2019-01-30T03:36:01.245Z,100.0
2019-01-30T03:37:02.616Z,100.0
2019-01-30T03:38:04.000Z,100.0
2019-01-30T03:39:05.381Z,100.0
2019-01-30T03:40:06.762Z,100.0
2019-01-30T03:41:08.144Z,100.0
2019-01-30T03:42:09.530Z,100.0
2019-01-30T03:43:10.910Z,100.0
2019-01-30T03:44:12.287Z,100.0
2019-01-30T03:45:13.674Z,100.0
2019-01-30T03:46:15.053Z,100.0
2019-01-30T03:47:16.442Z,100.0
2019-01-30T03:48:17.786Z,100.0
2019-01-30T03:49:19.164Z,99.9
2019-01-30T03:50:20.545Z,100.0
2019-01-30T03:51:21.925Z,100.0
2019-01-30T03:52:23.304Z,100.0
2019-01-30T03:53:24.691Z,100.0
2019-01-30T03:54:26.156Z,100.0
2019-01-30T03:55:27.542Z,100.0
2019-01-30T03:56:28.926Z,100.0
2019-01-30T03:57:30.308Z,99.8
2019-01-30T03:58:31.690Z,99.8
2019-01-30T03:59:33.071Z,99.5
2019-01-30T04:00:34.451Z,99.5
2019-01-30T04:01:35.835Z,99.6
2019-01-30T04:02:37.225Z,99.6
2019-01-30T04:03:38.609Z,99.5
2019-01-30T04:04:39.994Z,99.4
2019-01-30T04:05:41.383Z,99.4
2019-01-30T04:06:42.756Z,99.7
2019-01-30T04:07:44.135Z,99.5
2019-01-30T04:08:45.523Z,99.8
2019-01-30T04:09:46.907Z,99.8
2019-01-30T04:10:48.283Z,99.7
2019-01-30T04:11:49.666Z,99.9
2019-01-30T04:12:51.057Z,99.8
2019-01-30T04:13:52.458Z,99.0
2019-01-30T04:14:53.844Z,99.0
2019-01-30T04:15:55.226Z,98.9
2019-01-30T04:16:56.611Z,98.9
2019-01-30T04:17:57.994Z,98.9
2019-01-30T04:18:59.374Z,99.5
2019-01-30T04:20:00.756Z,99.3
2019-01-30T04:21:02.139Z,99.1
2019-01-30T04:22:03.522Z,99.2
2019-01-30T04:23:04.905Z,99.2
2019-01-30T04:24:06.292Z,99.1
2019-01-30T04:25:07.682Z,99.6
2019-01-30T04:26:09.064Z,99.4
2019-01-30T04:27:10.442Z,98.8
2019-01-30T04:28:11.825Z,99.0
2019-01-30T04:29:13.210Z,98.3
2019-01-30T04:30:14.592Z,98.6
2019-01-30T04:31:15.986Z,98.4
2019-01-30T04:32:17.366Z,98.3
2019-01-30T04:33:18.752Z,98.6
2019-01-30T04:34:20.136Z,99.0
2019-01-30T04:35:21.515Z,98.6
2019-01-30T04:36:22.905Z,98.5
2019-01-30T04:37:24.322Z,98.7
2019-01-30T04:38:25.689Z,98.7
2019-01-30T04:39:27.066Z,98.6
2019-01-30T04:40:28.450Z,98.9
2019-01-30T04:41:29.830Z,98.2
2019-01-30T04:42:31.210Z,98.1
2019-01-30T04:43:32.594Z,97.9
2019-01-30T04:44:33.977Z,98.2
2019-01-30T04:45:35.357Z,98.1
2019-01-30T04:46:36.756Z,98.2
2019-01-30T04:47:38.180Z,98.1
2019-01-30T04:48:39.566Z,97.8
2019-01-30T04:49:40.954Z,98.2
2019-01-30T04:50:42.340Z,98.1
2019-01-30T04:51:43.726Z,98.0
2019-01-30T04:52:45.105Z,97.9
2019-01-30T04:53:46.490Z,98.1
2019-01-30T04:54:47.877Z,97.7
2019-01-30T04:55:49.261Z,98.2
2019-01-30T04:56:50.642Z,97.7
2019-01-30T04:57:52.033Z,97.9
2019-01-30T04:58:53.413Z,97.9
2019-01-30T04:59:54.796Z,97.8
2019-01-30T05:00:56.180Z,97.5
2019-01-30T05:01:57.563Z,97.3
2019-01-30T05:02:58.945Z,96.9
2019-01-30T05:04:00.328Z,96.7
2019-01-30T05:05:01.717Z,97.4
2019-01-30T05:06:03.098Z,97.2
2019-01-30T05:07:04.478Z,96.6
2019-01-30T05:08:05.867Z,97.1
2019-01-30T05:09:07.248Z,96.6
2019-01-30T05:10:08.633Z,96.6
2019-01-30T05:11:10.012Z,96.8
2019-01-30T05:12:11.396Z,96.7
2019-01-30T05:13:12.777Z,96.6
2019-01-30T05:14:14.160Z,96.9
2019-01-30T05:15:15.541Z,97.0
2019-01-30T05:16:16.925Z,96.4
2019-01-30T05:17:18.312Z,97.0
2019-01-30T05:18:19.689Z,96.6
2019-01-30T05:19:21.070Z,97.0
2019-01-30T05:20:22.452Z,97.1
2019-01-30T05:21:23.842Z,97.0
2019-01-30T05:22:25.223Z,96.8
2019-01-30T05:23:26.606Z,96.9
2019-01-30T05:24:27.992Z,97.2
2019-01-30T05:25:29.375Z,97.5
2019-01-30T05:26:30.759Z,96.9
2019-01-30T05:27:32.144Z,97.2
2019-01-30T05:28:33.533Z,96.9
2019-01-30T05:29:34.910Z,96.9
2019-01-30T05:30:36.296Z,97.3
2019-01-30T05:31:38.716Z,97.4
2019-01-30T05:32:40.296Z,97.3
2019-01-30T05:33:41.675Z,96.8
2019-01-30T05:34:43.053Z,96.8
2019-01-30T05:35:44.437Z,96.9
2019-01-30T05:36:45.826Z,96.8
2019-01-30T05:37:47.249Z,96.8
2019-01-30T05:38:48.672Z,96.9
2019-01-30T05:39:50.055Z,97.2
2019-01-30T05:40:51.442Z,97.4
2019-01-30T05:41:52.831Z,96.9
2019-01-30T05:42:54.225Z,96.7
2019-01-30T05:43:55.602Z,96.7
2019-01-30T05:44:56.980Z,96.6
2019-01-30T05:45:58.363Z,96.4
2019-01-30T05:46:59.746Z,96.4
2019-01-30T05:48:01.128Z,96.4
2019-01-30T05:49:02.515Z,96.6
2019-01-30T05:50:04.014Z,96.7
2019-01-30T05:51:05.389Z,96.3
2019-01-30T05:52:06.770Z,96.6
2019-01-30T05:53:08.149Z,96.5
2019-01-30T05:54:09.529Z,96.5
2019-01-30T05:55:10.910Z,96.7
2019-01-30T05:56:12.292Z,96.8
2019-01-30T05:57:13.680Z,96.8
2019-01-30T05:58:15.059Z,96.6
2019-01-30T05:59:16.437Z,96.4
2019-01-30T06:00:17.817Z,96.4
2019-01-30T06:01:19.202Z,97.0
2019-01-30T06:02:20.596Z,97.0
2019-01-30T06:03:21.982Z,96.5
2019-01-30T06:04:23.370Z,97.0
2019-01-30T06:05:24.796Z,97.2
2019-01-30T06:06:26.182Z,96.7
2019-01-30T06:07:27.563Z,97.0
2019-01-30T06:08:28.946Z,96.9
2019-01-30T06:09:30.328Z,97.6
2019-01-30T06:10:31.705Z,96.9
2019-01-30T06:11:33.091Z,97.3
2019-01-30T06:12:34.477Z,97.2
2019-01-30T06:13:35.865Z,97.4
2019-01-30T06:14:37.243Z,97.2
2019-01-30T06:15:38.626Z,96.9
2019-01-30T06:16:40.016Z,97.0
2019-01-30T06:17:41.392Z,97.0
2019-01-30T06:18:42.775Z,96.8
2019-01-30T06:19:44.166Z,97.3
2019-01-30T06:20:45.543Z,97.4
2019-01-30T06:21:46.927Z,97.9
2019-01-30T06:22:48.314Z,97.6
2019-01-30T06:23:49.697Z,97.9
2019-01-30T06:24:51.078Z,98.2
2019-01-30T06:25:52.491Z,99.7
2019-01-30T06:26:53.939Z,99.9
2019-01-30T06:27:55.321Z,100.0
2019-01-30T06:28:56.713Z,100.0
2019-01-30T06:29:58.119Z,100.0
2019-01-30T06:30:59.602Z,100.0
2019-01-30T06:32:00.992Z,100.0
2019-01-30T06:33:02.374Z,100.0
2019-01-30T06:34:03.759Z,100.0
2019-01-30T06:35:05.183Z,100.0
2019-01-30T06:36:06.560Z,100.0
2019-01-30T06:37:07.942Z,100.0
2019-01-30T06:38:09.326Z,100.0
2019-01-30T06:39:10.714Z,100.0
2019-01-30T06:40:12.099Z,100.0
2019-01-30T06:41:13.479Z,100.0
2019-01-30T06:42:14.867Z,100.0
2019-01-30T06:43:16.252Z,100.0
2019-01-30T06:44:17.639Z,100.0
2019-01-30T06:45:19.026Z,100.0
2019-01-30T06:46:20.431Z,100.0
2019-01-30T06:47:21.813Z,100.0
2019-01-30T06:48:23.235Z,100.0
2019-01-30T06:49:24.621Z,100.0
2019-01-30T06:50:26.003Z,100.0
2019-01-30T06:51:27.386Z,100.0
2019-01-30T06:52:28.774Z,100.0
2019-01-30T06:53:30.166Z,100.0
2019-01-30T06:54:31.556Z,100.0
2019-01-30T06:55:32.938Z,100.0
2019-01-30T06:56:34.337Z,100.0
2019-01-30T06:57:35.718Z,100.0
2019-01-30T06:58:37.107Z,100.0
2019-01-30T06:59:38.487Z,100.0
2019-01-30T07:00:39.874Z,100.0
2019-01-30T07:01:41.258Z,100.0
2019-01-30T07:02:43.106Z,100.0
2019-01-30T07:03:44.439Z,100.0
2019-01-30T07:04:45.821Z,100.0
2019-01-30T07:05:47.202Z,100.0
2019-01-30T07:06:48.586Z,100.0
2019-01-30T07:07:49.974Z,100.0
2019-01-30T07:08:51.365Z,100.0
2019-01-30T07:09:52.744Z,100.0
2019-01-30T07:10:54.125Z,100.0
2019-01-30T07:11:55.504Z,100.0
2019-01-30T07:12:56.893Z,100.0
2019-01-30T07:13:58.282Z,100.0
2019-01-30T07:14:59.669Z,100.0
2019-01-30T07:16:01.049Z,100.0
2019-01-30T07:17:02.427Z,100.0
2019-01-30T07:18:03.811Z,100.0
2019-01-30T07:19:05.190Z,100.0
2019-01-30T07:20:10.082Z,100.0
2019-01-30T07:21:11.474Z,100.0
2019-01-30T07:22:12.869Z,100.0
2019-01-30T07:23:14.269Z,100.0
2019-01-30T07:24:15.661Z,100.0
2019-01-30T07:25:17.048Z,100.0
2019-01-30T07:26:18.432Z,100.0
2019-01-30T07:27:19.882Z,100.0
2019-01-30T07:28:21.209Z,100.0
2019-01-30T07:29:22.627Z,100.0
2019-01-30T07:30:24.011Z,100.0
2019-01-30T07:31:25.393Z,100.0
2019-01-30T07:32:26.783Z,100.0
2019-01-30T07:33:28.171Z,100.0
2019-01-30T07:34:29.549Z,100.0
2019-01-30T07:35:30.935Z,100.0
2019-01-30T07:36:32.319Z,100.0
2019-01-30T07:37:33.710Z,100.0
2019-01-30T07:38:35.092Z,100.0
2019-01-30T07:39:36.480Z,100.0
2019-01-30T07:40:37.870Z,100.0
2019-01-30T07:41:39.256Z,100.0
2019-01-30T07:42:40.635Z,100.0
2019-01-30T07:43:42.018Z,100.0
2019-01-30T07:44:50.604Z,100.0
2019-01-30T07:45:44.751Z,100.0
2019-01-30T07:46:46.134Z,100.0
2019-01-30T07:47:47.511Z,100.0
2019-01-30T07:48:48.900Z,100.0
2019-01-30T07:49:50.314Z,100.0
2019-01-30T07:50:51.704Z,100.0
2019-01-30T07:51:53.160Z,100.0
2019-01-30T07:52:54.473Z,100.0
2019-01-30T07:53:55.869Z,100.0
2019-01-30T07:54:57.259Z,100.0
2019-01-30T07:55:58.643Z,100.0
2019-01-30T07:57:00.036Z,100.0
2019-01-30T07:58:01.414Z,100.0
2019-01-30T07:59:02.800Z,100.0
2019-01-30T08:00:04.231Z,100.0
2019-01-30T08:01:05.620Z,100.0
2019-01-30T08:02:07.011Z,100.0
2019-01-30T08:03:08.404Z,100.0
2019-01-30T08:04:09.793Z,100.0
2019-01-30T08:05:11.177Z,100.0
2019-01-30T08:06:12.572Z,100.0
2019-01-30T08:07:13.917Z,100.0
2019-01-30T08:08:15.424Z,100.0
2019-01-30T08:09:16.842Z,100.0
2019-01-30T08:10:18.229Z,100.0
2019-01-30T08:11:19.621Z,100.0
2019-01-30T08:12:21.004Z,100.0
2019-01-30T08:13:22.419Z,100.0
2019-01-30T08:14:23.801Z,100.0
2019-01-30T08:15:25.182Z,100.0
2019-01-30T08:16:26.568Z,100.0
2019-01-30T08:17:27.960Z,100.0
2019-01-30T08:18:29.357Z,100.0
2019-01-30T08:19:30.745Z,100.0
2019-01-30T08:20:32.339Z,100.0
2019-01-30T08:21:33.726Z,100.0
2019-01-30T08:22:35.114Z,100.0
2019-01-30T08:23:36.715Z,100.0
2019-01-30T08:24:37.853Z,100.0
2019-01-30T08:25:39.606Z,100.0
2019-01-30T08:26:40.854Z,100.0
2019-01-30T08:27:42.030Z,100.0
2019-01-30T08:28:43.360Z,100.0
2019-01-30T08:29:44.671Z,100.0
2019-01-30T08:30:46.068Z,100.0
2019-01-30T08:31:47.701Z,100.0
2019-01-30T08:32:48.861Z,100.0
2019-01-30T08:33:50.226Z,100.0
2019-01-30T08:34:51.612Z,100.0
2019-01-30T08:35:52.999Z,100.0
2019-01-30T08:36:54.398Z,100.0
2019-01-30T08:37:55.800Z,100.0
2019-01-30T08:38:57.184Z,100.0
2019-01-30T08:39:58.577Z,100.0
2019-01-30T08:40:59.965Z,100.0
2019-01-30T08:42:01.357Z,100.0
2019-01-30T08:43:02.755Z,100.0
2019-01-30T08:44:04.140Z,100.0
2019-01-30T08:45:05.538Z,100.0
2019-01-30T08:46:06.926Z,100.0
2019-01-30T08:47:08.317Z,100.0
2019-01-30T08:48:09.707Z,100.0
2019-01-30T08:49:11.094Z,100.0
2019-01-30T08:50:12.482Z,100.0
2019-01-30T08:51:14.628Z,100.0
2019-01-30T08:52:16.024Z,100.0
2019-01-30T08:53:17.413Z,100.0
2019-01-30T08:54:18.797Z,100.0
2019-01-30T08:55:20.187Z,100.0
2019-01-30T08:56:21.575Z,100.0
2019-01-30T08:57:22.961Z,100.0
2019-01-30T08:58:24.426Z,100.0
2019-01-30T08:59:25.826Z,100.0
2019-01-30T09:00:27.217Z,100.0
2019-01-30T09:01:28.611Z,100.0
2019-01-30T09:02:30.001Z,100.0
2019-01-30T09:03:31.394Z,100.0
2019-01-30T09:04:32.776Z,100.0
2019-01-30T09:05:34.161Z,100.0
2019-01-30T09:06:35.553Z,100.0
2019-01-30T09:07:43.898Z,100.0
2019-01-30T09:08:38.512Z,100.0
2019-01-30T09:09:39.904Z,100.0
2019-01-30T09:10:41.302Z,100.0
2019-01-30T09:11:42.692Z,100.0
2019-01-30T09:12:44.080Z,100.0
2019-01-30T09:13:45.467Z,100.0
2019-01-30T09:14:46.854Z,100.0
2019-01-30T09:15:48.265Z,100.0
2019-01-30T09:16:49.664Z,100.0
2019-01-30T09:17:51.055Z,100.0
2019-01-30T09:18:52.447Z,100.0
2019-01-30T09:19:53.868Z,100.0
2019-01-30T09:20:55.269Z,100.0
2019-01-30T09:21:56.659Z,100.0
2019-01-30T09:22:58.046Z,100.0
2019-01-30T09:23:59.445Z,100.0
2019-01-30T09:25:00.839Z,100.0
2019-01-30T09:26:02.224Z,100.0
2019-01-30T09:27:03.620Z,100.0
2019-01-30T09:28:05.008Z,100.0
2019-01-30T09:29:06.402Z,100.0
2019-01-30T09:30:07.792Z,100.0
2019-01-30T09:31:09.180Z,100.0
2019-01-30T09:32:10.571Z,100.0
2019-01-30T09:33:11.952Z,100.0
2019-01-30T09:34:13.343Z,100.0
2019-01-30T09:35:14.737Z,100.0
2019-01-30T09:36:16.127Z,100.0
2019-01-30T09:37:17.529Z,100.0
2019-01-30T09:38:18.911Z,100.0
2019-01-30T09:39:20.303Z,100.0
2019-01-30T09:40:21.700Z,100.0
2019-01-30T09:41:23.082Z,100.0
2019-01-30T09:42:24.482Z,100.0
2019-01-30T09:43:25.970Z,100.0
2019-01-30T09:44:27.357Z,100.0
2019-01-30T09:45:28.741Z,100.0
2019-01-30T09:46:30.136Z,100.0
2019-01-30T09:47:31.517Z,100.0
2019-01-30T09:48:32.902Z,100.0
2019-01-30T09:49:34.316Z,100.0
2019-01-30T09:50:35.742Z,100.0
2019-01-30T09:51:37.130Z,100.0
2019-01-30T09:52:38.518Z,100.0
2019-01-30T09:53:39.900Z,100.0
2019-01-30T09:54:41.293Z,100.0
2019-01-30T09:55:42.680Z,100.0
2019-01-30T09:56:44.069Z,100.0
2019-01-30T09:57:45.461Z,100.0
2019-01-30T09:58:46.815Z,100.0
2019-01-30T09:59:48.205Z,100.0
2019-01-30T10:00:49.592Z,100.0
2019-01-30T10:01:50.986Z,100.0
2019-01-30T10:02:52.377Z,100.0
2019-01-30T10:03:54.053Z,100.0
2019-01-30T10:04:55.438Z,100.0
2019-01-30T10:05:56.877Z,100.0
2019-01-30T10:06:58.272Z,100.0
2019-01-30T10:07:59.665Z,100.0
2019-01-30T10:09:01.053Z,100.0
2019-01-30T10:10:02.610Z,100.0
2019-01-30T10:11:04.001Z,100.0
2019-01-30T10:12:05.391Z,100.0
2019-01-30T10:13:06.795Z,100.0
2019-01-30T10:14:08.169Z,100.0
2019-01-30T10:15:09.563Z,100.0
2019-01-30T10:16:10.946Z,100.0
2019-01-30T10:17:12.339Z,100.0
2019-01-30T10:18:13.731Z,100.0
2019-01-30T10:19:15.128Z,100.0
2019-01-30T10:20:16.915Z,100.0
2019-01-30T10:21:18.300Z,100.0
2019-01-30T10:22:19.686Z,100.0
2019-01-30T10:23:21.072Z,100.0
2019-01-30T10:24:22.467Z,100.0
2019-01-30T10:25:23.870Z,100.0
2019-01-30T10:26:25.430Z,100.0
2019-01-30T10:27:26.826Z,100.0
2019-01-30T10:28:28.231Z,100.0
2019-01-30T10:29:29.622Z,100.0
2019-01-30T10:30:31.009Z,100.0
2019-01-30T10:31:32.397Z,100.0
2019-01-30T10:32:33.789Z,100.0
2019-01-30T10:33:35.211Z,100.0
2019-01-30T10:34:36.582Z,100.0
2019-01-30T10:35:37.973Z,100.0
2019-01-30T10:36:39.369Z,100.0
2019-01-30T10:37:41.636Z,100.0
2019-01-30T10:38:43.026Z,100.0
2019-01-30T10:39:44.431Z,100.0
2019-01-30T10:40:45.845Z,100.0
2019-01-30T10:41:47.238Z,100.0
2019-01-30T10:42:48.628Z,100.0
2019-01-30T10:43:50.019Z,100.0
2019-01-30T10:44:51.401Z,100.0
2019-01-30T10:45:52.792Z,100.0
2019-01-30T10:46:54.177Z,100.0
2019-01-30T10:47:55.562Z,100.0
2019-01-30T10:48:56.956Z,100.0
2019-01-30T10:49:58.346Z,100.0
2019-01-30T10:50:59.736Z,100.0
2019-01-30T10:52:01.130Z,100.0
2019-01-30T10:53:02.523Z,100.0
2019-01-30T10:54:03.906Z,100.0
2019-01-30T10:55:05.295Z,100.0
2019-01-30T10:56:06.682Z,100.0
2019-01-30T10:57:08.077Z,100.0
2019-01-30T10:58:09.471Z,100.0
2019-01-30T10:59:10.859Z,100.0
2019-01-30T11:00:12.246Z,100.0
2019-01-30T11:01:13.637Z,100.0
2019-01-30T11:02:15.025Z,100.0
2019-01-30T11:03:16.415Z,100.0
2019-01-30T11:04:17.806Z,100.0
2019-01-30T11:05:19.204Z,100.0
2019-01-30T11:06:20.595Z,100.0
2019-01-30T11:07:21.980Z,100.0
2019-01-30T11:08:23.368Z,100.0
2019-01-30T11:09:24.763Z,100.0
2019-01-30T11:10:26.283Z,100.0
2019-01-30T11:11:27.676Z,100.0
2019-01-30T11:12:29.071Z,100.0
2019-01-30T11:13:30.456Z,100.0
2019-01-30T11:14:31.851Z,100.0
2019-01-30T11:15:33.235Z,100.0
2019-01-30T11:16:34.623Z,100.0
2019-01-30T11:17:36.016Z,100.0
2019-01-30T11:18:37.407Z,100.0
2019-01-30T11:19:38.798Z,100.0
2019-01-30T11:20:40.183Z,100.0
2019-01-30T11:21:41.579Z,100.0
2019-01-30T11:22:42.969Z,100.0
2019-01-30T11:23:44.365Z,100.0
2019-01-30T11:24:45.761Z,100.0
2019-01-30T11:25:47.160Z,100.0
2019-01-30T11:26:48.571Z,100.0
2019-01-30T11:27:49.969Z,100.0
2019-01-30T11:28:51.359Z,100.0
2019-01-30T11:29:52.760Z,100.0
2019-01-30T11:30:54.155Z,100.0
2019-01-30T11:31:55.578Z,100.0
2019-01-30T11:32:57.084Z,100.0
2019-01-30T11:34:07.028Z,100.0
2019-01-30T11:34:59.853Z,100.0
2019-01-30T11:36:01.248Z,100.0
2019-01-30T11:37:02.746Z,100.0
2019-01-30T11:38:03.981Z,100.0
2019-01-30T11:39:05.391Z,100.0
2019-01-30T11:40:06.782Z,100.0
2019-01-30T11:41:08.163Z,100.0
2019-01-30T11:42:09.611Z,100.0
2019-01-30T11:43:10.987Z,100.0
2019-01-30T11:44:12.380Z,100.0
2019-01-30T11:45:13.770Z,100.0
2019-01-30T11:46:15.160Z,100.0
2019-01-30T11:47:16.548Z,100.0
2019-01-30T11:48:17.943Z,100.0
2019-01-30T11:49:19.335Z,100.0
2019-01-30T11:50:20.725Z,100.0
2019-01-30T11:51:22.116Z,100.0
2019-01-30T11:52:23.506Z,100.0
2019-01-30T11:53:24.897Z,100.0
2019-01-30T11:54:26.283Z,100.0
2019-01-30T11:55:27.675Z,100.0
2019-01-30T11:56:29.058Z,100.0
2019-01-30T11:57:30.443Z,100.0
2019-01-30T11:58:31.859Z,100.0
2019-01-30T11:59:33.245Z,100.0
2019-01-30T12:00:34.639Z,100.0
2019-01-30T12:01:36.037Z,100.0
2019-01-30T12:02:47.277Z,100.0
2019-01-30T12:03:38.786Z,100.0
2019-01-30T12:04:40.174Z,100.0
2019-01-30T12:05:41.560Z,100.0
2019-01-30T12:06:42.952Z,100.0
2019-01-30T12:07:44.344Z,100.0
2019-01-30T12:08:45.737Z,100.0
2019-01-30T12:09:47.118Z,100.0
2019-01-30T12:10:48.504Z,100.0
2019-01-30T12:11:49.892Z,100.0
2019-01-30T12:12:51.277Z,100.0
2019-01-30T12:13:52.664Z,100.0
2019-01-30T12:14:54.159Z,100.0
2019-01-30T12:15:55.536Z,100.0
2019-01-30T12:16:56.928Z,100.0
2019-01-30T12:17:58.314Z,100.0
2019-01-30T12:18:59.724Z,100.0
2019-01-30T12:20:01.110Z,100.0
2019-01-30T12:21:02.503Z,100.0
2019-01-30T12:22:03.893Z,100.0
2019-01-30T12:23:05.293Z,100.0
2019-01-30T12:24:06.767Z,100.0
2019-01-30T12:25:08.156Z,100.0
2019-01-30T12:26:09.545Z,100.0
2019-01-30T12:27:10.937Z,100.0
2019-01-30T12:28:12.326Z,100.0
2019-01-30T12:29:13.713Z,100.0
2019-01-30T12:30:15.100Z,100.0
2019-01-30T12:31:16.492Z,100.0
2019-01-30T12:32:21.499Z,100.0
2019-01-30T12:33:22.891Z,100.0
2019-01-30T12:34:28.337Z,100.0
2019-01-30T12:35:25.649Z,100.0
2019-01-30T12:36:27.035Z,100.0
2019-01-30T12:37:28.429Z,100.0
2019-01-30T12:38:29.823Z,100.0
2019-01-30T12:39:31.259Z,100.0
2019-01-30T12:40:32.655Z,100.0
2019-01-30T12:41:35.737Z,100.0
2019-01-30T12:42:35.411Z,100.0
2019-01-30T12:43:36.805Z,100.0
2019-01-30T12:44:38.186Z,100.0
2019-01-30T12:45:39.580Z,100.0
2019-01-30T12:46:40.961Z,100.0
2019-01-30T12:47:42.344Z,100.0
2019-01-30T12:48:43.724Z,100.0
2019-01-30T12:49:45.154Z,100.0
2019-01-30T12:50:46.506Z,100.0
2019-01-30T12:51:47.900Z,100.0
2019-01-30T12:52:49.291Z,100.0
2019-01-30T12:53:50.672Z,100.0
2019-01-30T12:54:52.056Z,100.0
2019-01-30T12:55:53.442Z,100.0
2019-01-30T12:56:54.822Z,100.0
2019-01-30T12:57:56.215Z,100.0
2019-01-30T12:58:57.598Z,100.0
2019-01-30T12:59:58.989Z,100.0
2019-01-30T13:01:00.404Z,100.0
2019-01-30T13:02:01.801Z,100.0
2019-01-30T13:03:03.165Z,100.0
2019-01-30T13:04:04.547Z,100.0
2019-01-30T13:05:05.934Z,100.0
2019-01-30T13:06:07.330Z,100.0
2019-01-30T13:07:08.723Z,100.0
2019-01-30T13:08:10.113Z,100.0
2019-01-30T13:09:11.496Z,100.0
2019-01-30T13:10:12.948Z,100.0
2019-01-30T13:11:14.397Z,100.0
2019-01-30T13:12:15.792Z,100.0
2019-01-30T13:13:17.199Z,100.0
2019-01-30T13:14:18.598Z,100.0
2019-01-30T13:15:19.981Z,100.0
2019-01-30T13:16:21.380Z,100.0
2019-01-30T13:17:22.777Z,100.0
2019-01-30T13:18:24.176Z,100.0
2019-01-30T13:19:25.572Z,100.0
2019-01-30T13:20:26.962Z,100.0
2019-01-30T13:21:28.357Z,100.0
2019-01-30T13:22:29.754Z,100.0
2019-01-30T13:23:31.139Z,100.0
2019-01-30T13:24:32.556Z,100.0
2019-01-30T13:25:33.952Z,100.0
2019-01-30T13:26:35.344Z,100.0