createdAt,value
2018-06-01T00:00:23.280Z,21.95
2018-06-01T00:01:29.582Z,21.95
2018-06-01T00:02:35.925Z,22.05
2018-06-01T00:03:42.341Z,22.10
2018-06-01T00:04:48.620Z,22.15
2018-06-01T00:05:55.020Z,22.15
2018-06-01T00:07:01.353Z,22.09
2018-06-01T00:08:08.305Z,21.94
2018-06-01T00:09:17.985Z,21.90
2018-06-01T00:10:24.037Z,21.96
2018-06-01T00:11:30.164Z,22.00
2018-06-01T00:12:36.552Z,21.88
2018-06-01T00:13:43.741Z,21.87
2018-06-01T00:14:51.961Z,21.90
2018-06-01T00:15:58.576Z,21.77
2018-06-01T00:17:04.909Z,21.81
2018-06-01T00:18:11.254Z,21.86
2018-06-01T00:19:19.391Z,21.92
2018-06-01T00:20:26.417Z,21.89
2018-06-01T00:21:32.424Z,21.74
2018-06-01T00:22:38.844Z,21.63
2018-06-01T00:23:50.342Z,21.59
2018-06-01T00:24:56.433Z,21.48
2018-06-01T00:26:02.932Z,21.49
2018-06-01T00:27:09.308Z,21.64
2018-06-01T00:28:16.498Z,21.61
2018-06-01T00:29:22.834Z,21.51
2018-06-01T00:30:29.144Z,21.37
2018-06-01T00:31:35.501Z,21.30
2018-06-01T00:32:41.585Z,21.23
2018-06-01T00:33:47.878Z,21.19
2018-06-01T00:34:54.435Z,21.30
2018-06-01T00:36:00.913Z,21.37
2018-06-01T00:37:07.225Z,21.46
2018-06-01T00:38:13.566Z,21.43
2018-06-01T00:39:19.969Z,21.37
2018-06-01T00:40:26.263Z,21.32
2018-06-01T00:41:32.577Z,21.39
2018-06-01T00:42:38.921Z,21.44
2018-06-01T00:43:45.218Z,21.49
2018-06-01T00:44:51.516Z,21.49
2018-06-01T00:45:57.520Z,21.50
2018-06-01T00:47:06.673Z,21.59
2018-06-01T00:48:12.938Z,21.48
2018-06-01T00:49:27.415Z,21.30
2018-06-01T00:50:34.323Z,21.26
2018-06-01T00:51:42.380Z,21.23
2018-06-01T00:52:48.813Z,21.20
2018-06-01T00:53:55.138Z,21.13
2018-06-01T00:55:12.405Z,21.11
2018-06-01T00:56:18.572Z,21.12
2018-06-01T00:57:24.927Z,21.14
2018-06-01T00:58:31.239Z,21.16
2018-06-01T00:59:39.268Z,21.17
2018-06-01T01:00:45.571Z,21.19
2018-06-01T01:01:53.811Z,21.18
2018-06-01T01:03:00.120Z,21.14
2018-06-01T01:04:06.486Z,21.16
2018-06-01T01:05:12.757Z,21.14
2018-06-01T01:06:19.093Z,21.09
2018-06-01T01:07:25.715Z,21.11
2018-06-01T01:08:31.793Z,21.13
2018-06-01T01:09:37.935Z,21.14
2018-06-01T01:10:44.087Z,21.15
2018-06-01T01:11:50.661Z,21.16
2018-06-01T01:12:56.765Z,21.16
2018-06-01T01:14:03.249Z,21.15
2018-06-01T01:15:09.240Z,21.28
2018-06-01T01:16:15.579Z,21.45
2018-06-01T01:17:21.238Z,21.49
2018-06-01T01:18:27.616Z,21.46
2018-06-01T01:19:33.617Z,21.35
2018-06-01T01:20:39.683Z,21.24
2018-06-01T01:21:46.646Z,21.19
2018-06-01T01:22:53.341Z,21.22
2018-06-01T01:23:59.687Z,21.25
2018-06-01T01:25:05.941Z,21.19
2018-06-01T01:26:11.987Z,21.14
2018-06-01T01:27:18.337Z,21.12
2018-06-01T01:28:24.585Z,21.12
2018-06-01T01:29:30.997Z,21.11
2018-06-01T01:30:37.526Z,21.26
2018-06-01T01:31:43.508Z,21.45
2018-06-01T01:32:49.835Z,21.54
2018-06-01T01:33:56.196Z,21.56
2018-06-01T01:35:02.456Z,21.55
2018-06-01T01:36:08.783Z,21.57
2018-06-01T01:37:14.804Z,21.53
2018-06-01T01:38:20.817Z,21.38
2018-06-01T01:39:27.126Z,21.32
2018-06-01T01:40:33.235Z,21.37
2018-06-01T01:41:39.246Z,21.33
2018-06-01T01:42:45.515Z,21.26
2018-06-01T01:43:51.554Z,21.20
2018-06-01T01:44:57.535Z,21.19
2018-06-01T01:46:03.853Z,21.32
2018-06-01T01:47:09.851Z,21.28
2018-06-01T01:48:15.871Z,21.25
2018-06-01T01:49:22.226Z,21.16
2018-06-01T01:50:28.476Z,21.19
2018-06-01T01:51:34.895Z,21.19
2018-06-01T01:52:41.023Z,21.16
2018-06-01T01:53:47.464Z,21.15
2018-06-01T01:54:53.747Z,21.14
2018-06-01T01:56:00.065Z,21.17
2018-06-01T01:57:07.253Z,21.19
2018-06-01T01:58:14.872Z,21.17
2018-06-01T01:59:21.264Z,21.18
2018-06-01T02:00:27.548Z,21.18
2018-06-01T02:01:33.843Z,21.19
2018-06-01T02:02:40.160Z,21.22
2018-06-01T02:03:46.757Z,21.23
2018-06-01T02:04:53.140Z,21.24
2018-06-01T02:06:01.409Z,21.21
2018-06-01T02:07:07.800Z,21.22
2018-06-01T02:08:13.872Z,21.19
2018-06-01T02:09:20.519Z,21.17
2018-06-01T02:10:27.505Z,21.19
2018-06-01T02:11:33.829Z,21.23
2018-06-01T02:12:39.843Z,21.24
2018-06-01T02:13:47.005Z,21.24
2018-06-01T02:14:53.002Z,21.23
2018-06-01T02:15:59.000Z,21.20
2018-06-01T02:17:04.973Z,21.19
2018-06-01T02:18:12.272Z,21.22
2018-06-01T02:19:18.351Z,21.25
2018-06-01T02:20:27.524Z,21.27
2018-06-01T02:21:33.468Z,21.26
2018-06-01T02:22:39.713Z,21.27
2018-06-01T02:23:45.705Z,21.28
2018-06-01T02:24:52.468Z,21.28
2018-06-01T02:25:58.853Z,21.28
2018-06-01T02:27:05.331Z,21.25
2018-06-01T02:28:11.557Z,21.26
2018-06-01T02:29:18.443Z,21.25
2018-06-01T02:30:25.007Z,21.17
2018-06-01T02:31:31.343Z,21.12
2018-06-01T02:32:37.650Z,21.13
2018-06-01T02:33:43.925Z,21.14
2018-06-01T02:34:50.869Z,21.20
2018-06-01T02:35:57.201Z,21.21
2018-06-01T02:37:03.515Z,21.22
2018-06-01T02:38:10.449Z,21.16
2018-06-01T02:39:16.786Z,21.15
2018-06-01T02:40:22.781Z,21.13
2018-06-01T02:41:29.048Z,21.09
2018-06-01T02:42:35.592Z,21.13
2018-06-01T02:43:41.898Z,21.24
2018-06-01T02:44:48.754Z,21.26
2018-06-01T02:45:55.690Z,21.24
2018-06-01T02:47:02.017Z,21.18
2018-06-01T02:48:08.279Z,21.09
2018-06-01T02:49:14.294Z,21.08
2018-06-01T02:50:20.615Z,21.16
2018-06-01T02:51:26.908Z,21.16
2018-06-01T02:52:33.214Z,21.18
2018-06-01T02:53:40.278Z,21.20
2018-06-01T02:54:47.833Z,21.19
2018-06-01T02:55:54.125Z,21.23
2018-06-01T02:57:00.441Z,21.25
2018-06-01T02:58:06.747Z,21.25
2018-06-01T02:59:13.056Z,21.23
2018-06-01T03:00:19.369Z,21.29
2018-06-01T03:01:25.742Z,21.29
2018-06-01T03:02:32.066Z,21.21
2018-06-01T03:03:38.386Z,21.35
2018-06-01T03:04:44.722Z,21.45
2018-06-01T03:05:50.697Z,21.59
2018-06-01T03:07:12.085Z,21.70
2018-06-01T03:08:18.319Z,21.77
2018-06-01T03:09:24.707Z,21.78
2018-06-01T03:10:36.565Z,21.78
2018-06-01T03:11:42.622Z,21.62
2018-06-01T03:12:48.622Z,21.54
2018-06-01T03:13:54.949Z,21.61
2018-06-01T03:15:01.838Z,21.53
2018-06-01T03:16:08.945Z,21.58
2018-06-01T03:17:15.588Z,21.58
2018-06-01T03:18:21.529Z,21.60
2018-06-01T03:19:27.845Z,21.56
2018-06-01T03:20:34.121Z,21.65
2018-06-01T03:21:40.447Z,21.69
2018-06-01T03:22:46.756Z,21.73
2018-06-01T03:23:53.060Z,21.64
2018-06-01T03:24:59.406Z,21.39
2018-06-01T03:26:05.009Z,21.40
2018-06-01T03:27:11.044Z,21.37
2018-06-01T03:28:17.841Z,21.42
2018-06-01T03:29:24.591Z,21.38
2018-06-01T03:30:30.871Z,21.31
2018-06-01T03:31:38.057Z,21.29
2018-06-01T03:32:44.836Z,21.26
2018-06-01T03:33:51.112Z,21.25
2018-06-01T03:34:57.533Z,21.23
2018-06-01T03:36:03.840Z,21.29
2018-06-01T03:37:10.140Z,21.29
2018-06-01T03:38:16.456Z,21.26
2018-06-01T03:39:22.879Z,21.24
2018-06-01T03:40:29.229Z,21.23
2018-06-01T03:41:35.501Z,21.20
2018-06-01T03:42:41.811Z,21.27
2018-06-01T03:43:48.133Z,21.30
2018-06-01T03:44:54.465Z,21.34
2018-06-01T03:46:00.447Z,21.42
2018-06-01T03:47:06.933Z,21.48
2018-06-01T03:48:13.178Z,21.64
2018-06-01T03:49:19.512Z,21.68
2018-06-01T03:50:25.861Z,21.58
2018-06-01T03:51:32.107Z,21.57
2018-06-01T03:52:38.409Z,21.52
2018-06-01T03:53:44.734Z,21.60
2018-06-01T03:54:51.169Z,21.60
2018-06-01T03:55:59.328Z,21.57
2018-06-01T03:57:05.312Z,21.52
2018-06-01T03:58:11.644Z,21.49
2018-06-01T03:59:17.601Z,21.40
2018-06-01T04:00:25.193Z,21.33
2018-06-01T04:01:31.476Z,21.27
2018-06-01T04:02:38.700Z,21.25
2018-06-01T04:03:44.960Z,21.22
2018-06-01T04:04:51.357Z,21.24
2018-06-01T04:05:57.647Z,21.25
2018-06-01T04:07:03.944Z,21.19
2018-06-01T04:08:10.252Z,21.15
2018-06-01T04:09:16.578Z,21.11
2018-06-01T04:10:22.900Z,21.10
2018-06-01T04:11:29.190Z,21.20
2018-06-01T04:12:35.552Z,21.19
2018-06-01T04:13:41.858Z,21.18
2018-06-01T04:14:48.174Z,21.19
2018-06-01T04:15:54.482Z,21.18
2018-06-01T04:17:01.032Z,21.18
2018-06-01T04:18:07.405Z,21.19
2018-06-01T04:19:13.690Z,21.25
2018-06-01T04:20:20.338Z,21.25
2018-06-01T04:21:26.716Z,21.24
2018-06-01T04:22:33.038Z,21.17
2018-06-01T04:23:39.504Z,21.20
2018-06-01T04:24:45.791Z,21.24
2018-06-01T04:25:53.010Z,21.20
2018-06-01T04:26:59.435Z,21.30
2018-06-01T04:28:05.749Z,21.36
2018-06-01T04:29:12.055Z,21.37
2018-06-01T04:30:20.440Z,21.39
2018-06-01T04:31:26.705Z,21.29
2018-06-01T04:32:33.771Z,21.37
2018-06-01T04:33:40.045Z,21.27
2018-06-01T04:34:46.381Z,21.19
2018-06-01T04:35:52.692Z,21.16
2018-06-01T04:36:58.982Z,21.11
2018-06-01T04:38:05.296Z,21.10
2018-06-01T04:39:12.254Z,21.09
2018-06-01T04:40:18.737Z,21.01
2018-06-01T04:41:25.060Z,21.00
2018-06-01T04:42:32.643Z,20.98
2018-06-01T04:43:38.797Z,20.99
2018-06-01T04:44:49.493Z,21.00
2018-06-01T04:45:56.153Z,21.03
2018-06-01T04:47:02.472Z,21.03
2018-06-01T04:48:08.739Z,21.06
2018-06-01T04:49:15.157Z,21.20
2018-06-01T04:50:21.802Z,21.10
2018-06-01T04:51:28.085Z,21.15
2018-06-01T04:52:35.805Z,20.79
2018-06-01T04:53:42.400Z,20.69
2018-06-01T04:54:49.593Z,20.66
2018-06-01T04:55:56.158Z,20.70
2018-06-01T04:57:02.500Z,20.71
2018-06-01T04:58:13.146Z,20.76
2018-06-01T04:59:22.243Z,20.83
2018-06-01T05:00:28.697Z,20.88
2018-06-01T05:01:36.175Z,20.91
2018-06-01T05:02:42.618Z,20.92
2018-06-01T05:03:48.909Z,20.92
2018-06-01T05:04:55.330Z,20.85
2018-06-01T05:06:01.632Z,20.89
2018-06-01T05:07:07.905Z,21.00
2018-06-01T05:08:14.236Z,21.11
2018-06-01T05:09:20.549Z,21.14
2018-06-01T05:10:26.914Z,21.20
2018-06-01T05:11:33.185Z,21.22
2018-06-01T05:12:39.525Z,21.30
2018-06-01T05:13:45.793Z,21.43
2018-06-01T05:14:51.453Z,21.42
2018-06-01T05:15:57.508Z,21.33
2018-06-01T05:17:03.813Z,21.29
2018-06-01T05:18:10.124Z,21.24
2018-06-01T05:19:16.425Z,21.21
2018-06-01T05:20:22.767Z,21.27
2018-06-01T05:21:29.203Z,21.23
2018-06-01T05:22:36.187Z,21.16
2018-06-01T05:23:42.488Z,21.10
2018-06-01T05:24:48.812Z,21.02
2018-06-01T05:25:57.344Z,21.05
2018-06-01T05:27:03.745Z,21.00
2018-06-01T05:28:11.007Z,20.97
2018-06-01T05:29:17.345Z,20.92
2018-06-01T05:30:23.643Z,20.87
2018-06-01T05:31:29.936Z,20.82
2018-06-01T05:32:36.276Z,20.77
2018-06-01T05:33:42.582Z,20.70
2018-06-01T05:34:48.900Z,20.59
2018-06-01T05:35:55.245Z,20.40
2018-06-01T05:37:02.273Z,20.17
2018-06-01T05:38:08.583Z,20.02
2018-06-01T05:39:15.432Z,19.90
2018-06-01T05:40:21.941Z,19.69
2018-06-01T05:41:29.193Z,19.51
2018-06-01T05:42:36.673Z,19.42
2018-06-01T05:43:43.860Z,19.31
2018-06-01T05:44:50.080Z,19.20
2018-06-01T05:45:56.762Z,19.10
2018-06-01T05:47:03.157Z,19.04
2018-06-01T05:48:11.666Z,19.05
2018-06-01T05:49:18.764Z,19.03
2018-06-01T05:50:25.260Z,19.08
2018-06-01T05:51:31.539Z,19.11
2018-06-01T05:52:38.515Z,19.15
2018-06-01T05:53:45.286Z,19.19
2018-06-01T05:54:51.567Z,19.22
2018-06-01T05:55:57.566Z,19.26
2018-06-01T05:57:03.948Z,19.27
2018-06-01T05:58:12.111Z,19.32
2018-06-01T05:59:18.371Z,19.33
2018-06-01T06:00:25.299Z,19.39
2018-06-01T06:01:31.594Z,19.43
2018-06-01T06:02:37.920Z,19.42
2018-06-01T06:03:44.185Z,19.44
2018-06-01T06:04:50.428Z,19.44
2018-06-01T06:05:57.513Z,19.43
2018-06-01T06:07:03.832Z,19.47
2018-06-01T06:08:10.157Z,19.45
2018-06-01T06:09:17.277Z,19.43
2018-06-01T06:10:23.556Z,19.47
2018-06-01T06:11:32.580Z,19.50
2018-06-01T06:12:40.671Z,19.50
2018-06-01T06:13:47.052Z,19.54
2018-06-01T06:14:53.381Z,19.57
2018-06-01T06:16:01.032Z,19.53
2018-06-01T06:17:07.356Z,19.48
2018-06-01T06:18:13.374Z,19.40
2018-06-01T06:19:19.764Z,19.39
2018-06-01T06:20:26.710Z,19.41
2018-06-01T06:21:32.994Z,19.42
2018-06-01T06:22:39.300Z,19.41
2018-06-01T06:23:45.553Z,19.36
2018-06-01T06:24:55.220Z,19.37
2018-06-01T06:26:02.181Z,19.37
2018-06-01T06:27:08.435Z,19.37
2018-06-01T06:28:14.720Z,19.43
2018-06-01T06:29:21.316Z,19.49
2018-06-01T06:30:27.570Z,19.45
2018-06-01T06:31:33.879Z,19.41
