createdAt,value
2022-08-09T00:29:38.942Z,25.24
2022-08-09T00:49:12.960Z,25.24
2022-08-09T01:09:12.402Z,25.25
2022-08-09T03:09:12.783Z,25.26
2022-08-09T03:29:13.487Z,25.26
2022-08-09T03:49:12.739Z,25.26
2022-08-09T05:09:12.644Z,25.27
2022-08-09T07:09:53.086Z,25.28
2022-08-09T08:09:18.295Z,25.28
2022-08-09T08:29:12.386Z,25.29
2022-08-09T08:49:12.702Z,25.29
2022-08-09T09:09:20.694Z,25.29
2022-08-09T09:29:16.711Z,25.29
2022-08-09T10:09:21.424Z,25.29
2022-08-09T10:29:13.667Z,25.29
2022-08-09T10:49:12.157Z,25.29
2022-08-09T11:09:15.672Z,25.29
2022-08-09T11:29:11.593Z,25.29
2022-08-09T12:09:15.348Z,25.28
2022-08-09T12:29:33.829Z,25.27
2022-08-09T12:49:12.054Z,25.26
2022-08-09T13:09:12.624Z,25.24
2022-08-09T13:29:13.122Z,25.24
2022-08-09T13:49:15.946Z,25.22
2022-08-09T14:09:11.974Z,25.2
2022-08-09T14:29:25.921Z,25.17
2022-08-09T14:49:11.807Z,25.16
2022-08-09T15:09:11.929Z,25.16
2022-08-09T15:30:48.044Z,25.14
2022-08-09T15:49:21.555Z,25.13
2022-08-09T16:09:11.379Z,25.12
2022-08-09T16:29:12.365Z,25.1
2022-08-09T16:49:12.601Z,25.09
2022-08-09T17:09:44.826Z,25.07
2022-08-09T17:29:20.048Z,25.05
2022-08-09T17:49:11.722Z,25.05
2022-08-09T18:09:11.682Z,25.04
2022-08-09T18:30:37.192Z,25.04
2022-08-09T18:49:11.623Z,25.04
2022-08-09T19:09:13.444Z,25.04
2022-08-09T19:29:15.620Z,25.04
2022-08-09T19:50:05.663Z,25.04
2022-08-09T20:09:11.502Z,25.04
2022-08-09T20:29:18.823Z,25.04
2022-08-09T20:49:11.545Z,25.04
2022-08-09T21:09:11.603Z,25.04
2022-08-09T21:29:11.601Z,25.05
2022-08-09T21:49:11.355Z,25.05
2022-08-09T22:09:11.325Z,25.05
2022-08-09T22:29:11.315Z,25.05
2022-08-09T22:49:11.286Z,25.05
2022-08-09T23:09:11.247Z,25.05
2022-08-09T23:29:11.240Z,25.06
2022-08-09T23:49:11.207Z,25.06
