createdAt,value
2018-03-16T09:25:30.612Z,2.97
2018-03-16T09:26:39.383Z,2.84
2018-03-16T09:27:48.197Z,2.89
2018-03-16T09:28:57.042Z,2.89
2018-03-16T09:30:05.912Z,2.92
2018-03-16T09:31:14.928Z,2.87
2018-03-16T09:32:23.878Z,2.85
2018-03-16T09:33:32.761Z,2.82
2018-03-16T09:34:41.759Z,2.79
2018-03-16T09:37:20.284Z,2.72
2018-03-16T09:38:29.163Z,2.75
2018-03-16T09:39:38.031Z,2.85
2018-03-16T09:40:46.979Z,2.81
2018-03-16T09:41:55.958Z,2.89
2018-03-16T09:43:04.901Z,2.85
2018-03-16T09:44:13.784Z,2.87
2018-03-16T09:45:22.665Z,2.92
2018-03-16T09:46:31.544Z,3.02
2018-03-16T09:47:40.416Z,2.81
2018-03-16T09:48:49.293Z,2.87
2018-03-16T09:49:58.165Z,2.92
2018-03-16T09:51:07.048Z,2.84
2018-03-16T09:52:15.921Z,2.75
2018-03-16T09:53:24.802Z,2.81
2018-03-16T09:54:33.680Z,2.85
2018-03-16T09:55:42.836Z,2.92
2018-03-16T09:56:51.823Z,2.87
2018-03-16T09:58:00.799Z,2.82
2018-03-16T09:59:10.030Z,2.89
2018-03-16T10:00:18.953Z,2.78
2018-03-16T10:01:27.860Z,2.74
2018-03-16T10:02:36.750Z,2.74
2018-03-16T10:03:45.968Z,2.85
2018-03-16T10:04:54.862Z,2.82
2018-03-16T10:06:03.745Z,2.81
2018-03-16T10:07:12.625Z,2.81
2018-03-16T10:08:21.505Z,2.78
2018-03-16T10:09:30.377Z,2.67
2018-03-16T10:10:39.258Z,2.71
2018-03-16T10:11:48.135Z,2.57
2018-03-16T10:12:57.019Z,2.59
2018-03-16T10:14:05.894Z,2.53
2018-03-16T10:15:14.781Z,2.54
2018-03-16T10:16:23.650Z,2.49
2018-03-16T10:17:32.534Z,2.35
2018-03-16T10:18:41.405Z,2.41
2018-03-16T10:19:50.283Z,2.46
2018-03-16T10:20:59.162Z,2.41
2018-03-16T10:22:08.047Z,2.42
2018-03-16T10:23:16.928Z,2.54
2018-03-16T10:24:25.802Z,2.56
2018-03-16T10:25:34.703Z,2.56
2018-03-16T10:26:43.837Z,2.61
2018-03-16T10:27:52.720Z,2.54
2018-03-16T10:29:02.150Z,2.45
2018-03-16T10:30:11.031Z,2.43
2018-03-16T10:31:19.917Z,2.39
2018-03-16T10:32:28.806Z,2.53
2018-03-16T10:33:37.682Z,2.57
2018-03-16T10:34:46.556Z,2.64
2018-03-16T10:35:55.441Z,2.6
2018-03-16T10:37:04.341Z,2.69
2018-03-16T10:38:13.208Z,2.63
2018-03-16T10:39:22.091Z,2.69
2018-03-16T10:40:30.962Z,2.53
2018-03-16T10:41:39.844Z,2.63
2018-03-16T10:42:48.754Z,2.66
2018-03-16T10:43:57.606Z,2.61
2018-03-16T10:45:06.488Z,2.61
2018-03-16T10:46:15.358Z,2.59
2018-03-16T10:47:24.513Z,2.56
2018-03-16T10:48:33.399Z,2.45
2018-03-16T10:49:42.279Z,2.38
2018-03-16T10:50:51.155Z,2.35
2018-03-16T10:52:00.319Z,2.3
2018-03-16T10:53:09.194Z,2.27
2018-03-16T10:54:18.086Z,2.42
2018-03-16T10:55:26.953Z,2.34
2018-03-16T10:56:35.833Z,2.34
2018-03-16T10:57:44.704Z,2.34
2018-03-16T10:58:53.591Z,2.23
2018-03-16T11:00:02.742Z,2.27
2018-03-16T11:01:11.618Z,2.27
2018-03-16T11:02:20.497Z,2.25
2018-03-16T11:03:29.369Z,2.24
2018-03-16T11:04:38.253Z,2.27
2018-03-16T11:05:47.142Z,2.27
2018-03-16T11:06:56.015Z,2.3
2018-03-16T11:08:04.886Z,2.3
2018-03-16T11:09:13.761Z,2.35
2018-03-16T11:10:22.642Z,2.35
2018-03-16T11:11:31.526Z,2.31
2018-03-16T11:12:40.405Z,2.31
2018-03-16T11:13:49.288Z,2.43
2018-03-16T11:14:58.164Z,2.36
2018-03-16T11:16:07.327Z,2.39
2018-03-16T11:17:16.292Z,2.42
2018-03-16T11:18:25.083Z,2.39
2018-03-16T11:19:33.985Z,2.36
2018-03-16T11:20:42.871Z,2.39
2018-03-16T11:21:51.743Z,2.25
2018-03-16T11:23:00.621Z,2.31
2018-03-16T11:24:09.493Z,2.25
2018-03-16T11:25:18.372Z,2.28
2018-03-16T11:26:27.250Z,2.28
2018-03-16T11:27:36.128Z,2.45
2018-03-16T11:28:45.013Z,2.45
2018-03-16T11:29:54.164Z,2.38
2018-03-16T11:31:03.044Z,2.38
2018-03-16T11:32:12.200Z,2.42
2018-03-16T11:33:21.079Z,2.39
2018-03-16T11:34:29.954Z,2.41
2018-03-16T11:35:39.263Z,2.42
2018-03-16T11:36:48.223Z,2.38
2018-03-16T11:37:57.140Z,2.31
2018-03-16T11:39:06.047Z,2.36
2018-03-16T11:40:14.935Z,2.35
2018-03-16T11:41:23.807Z,2.39
2018-03-16T11:42:32.979Z,2.39
2018-03-16T11:43:41.863Z,2.41
2018-03-16T11:44:51.297Z,2.43
2018-03-16T11:46:00.167Z,2.48
2018-03-16T11:47:09.048Z,2.39
2018-03-16T11:48:17.930Z,2.41
2018-03-16T11:49:26.806Z,2.41
2018-03-16T11:50:35.675Z,2.42
2018-03-16T11:51:44.838Z,2.39
2018-03-16T11:52:53.993Z,2.41
2018-03-16T11:54:02.921Z,2.36
2018-03-16T11:55:12.016Z,2.42
