createdAt,value
2023-11-30T00:00:10.591Z,0.70
2023-11-30T00:05:10.659Z,0.80
2023-11-30T00:10:10.103Z,0.80
2023-11-30T00:15:09.465Z,0.80
2023-11-30T00:20:12.319Z,0.70
2023-11-30T00:25:10.808Z,0.80
2023-11-30T00:30:11.149Z,0.80
2023-11-30T00:35:11.010Z,0.80
2023-11-30T00:40:11.020Z,0.90
2023-11-30T00:45:11.000Z,0.70
2023-11-30T00:50:11.124Z,0.70
2023-11-30T00:55:09.988Z,0.80
2023-11-30T01:00:10.206Z,0.70
2023-11-30T01:05:10.973Z,0.80
2023-11-30T01:10:10.018Z,0.90
2023-11-30T01:15:09.454Z,0.80
2023-11-30T01:20:12.005Z,0.80
2023-11-30T01:25:10.547Z,0.70
2023-11-30T01:30:11.256Z,0.70
2023-11-30T01:35:11.946Z,0.70
2023-11-30T01:40:11.208Z,0.70
2023-11-30T01:45:10.868Z,0.60
2023-11-30T01:50:11.183Z,0.40
2023-11-30T01:55:13.080Z,0.40
2023-11-30T02:00:12.936Z,0.40
2023-11-30T02:05:12.976Z,0.30
2023-11-30T02:10:11.661Z,0.30
2023-11-30T02:15:11.642Z,0.20
2023-11-30T02:20:10.561Z,0.30
2023-11-30T02:25:10.633Z,0.40
2023-11-30T02:30:10.028Z,0.30
2023-11-30T02:35:08.912Z,0.30
2023-11-30T02:40:10.079Z,0.40
2023-11-30T02:45:09.450Z,0.40
2023-11-30T02:50:09.514Z,0.30
2023-11-30T02:55:10.173Z,0.40
2023-11-30T03:00:10.145Z,0.50
2023-11-30T03:05:09.032Z,0.30
2023-11-30T03:10:09.980Z,0.30
2023-11-30T03:15:09.896Z,0.30
2023-11-30T03:20:09.701Z,0.50
2023-11-30T03:25:10.416Z,0.60
2023-11-30T03:30:09.992Z,0.70
2023-11-30T03:35:08.861Z,0.70
2023-11-30T03:40:11.458Z,0.80
2023-11-30T03:45:10.615Z,0.70
2023-11-30T03:50:10.253Z,0.70
2023-11-30T03:55:11.101Z,0.70
2023-11-30T04:00:14.325Z,0.80
2023-11-30T04:05:14.625Z,0.70
2023-11-30T04:10:14.801Z,0.70
2023-11-30T04:15:13.149Z,0.40
2023-11-30T04:20:13.057Z,0.20
2023-11-30T04:25:11.470Z,0.10
2023-11-30T04:30:12.085Z,0.10
2023-11-30T04:35:10.662Z,0.20
2023-11-30T04:40:13.626Z,0.10
2023-11-30T04:50:29.517Z,0.00
2023-11-30T04:55:27.948Z,-0.10
2023-11-30T05:00:27.598Z,-0.10
2023-11-30T05:05:26.475Z,0.00
2023-11-30T05:10:24.925Z,-0.20
2023-11-30T05:15:23.288Z,-0.30
2023-11-30T05:20:22.937Z,-0.30
2023-11-30T05:25:21.067Z,-0.40
2023-11-30T05:30:19.598Z,-0.50
2023-11-30T05:35:17.919Z,-0.40
2023-11-30T05:40:20.281Z,-0.50
2023-11-30T05:45:18.484Z,-0.40
2023-11-30T05:50:17.745Z,-0.30
2023-11-30T05:55:17.452Z,-0.20
2023-11-30T06:00:18.111Z,-0.30
2023-11-30T06:05:17.814Z,-0.30
2023-11-30T06:10:17.575Z,-0.30
2023-11-30T06:15:16.014Z,-0.30
2023-11-30T06:20:14.447Z,-0.30
2023-11-30T06:25:12.729Z,-0.30
2023-11-30T06:30:13.379Z,-0.40
2023-11-30T06:35:12.683Z,-0.40
2023-11-30T06:40:12.478Z,-0.40
2023-11-30T06:45:12.913Z,-0.30
2023-11-30T06:50:11.790Z,-0.20
2023-11-30T06:55:11.209Z,-0.10
2023-11-30T07:00:12.261Z,-0.10
2023-11-30T07:05:12.363Z,0.00
2023-11-30T07:10:14.150Z,0.00
2023-11-30T07:15:12.827Z,0.10
2023-11-30T07:20:13.962Z,0.10
2023-11-30T07:25:12.321Z,0.00
2023-11-30T07:30:11.794Z,0.00
2023-11-30T07:35:10.379Z,-0.10
2023-11-30T07:40:11.286Z,0.00
2023-11-30T07:45:10.738Z,0.10
2023-11-30T07:50:09.501Z,0.30
2023-11-30T07:55:09.603Z,0.40
2023-11-30T08:00:09.464Z,0.40
2023-11-30T08:05:08.408Z,0.50
2023-11-30T08:10:07.671Z,0.60
2023-11-30T08:15:09.093Z,0.60
2023-11-30T08:20:10.758Z,0.70
2023-11-30T08:25:13.034Z,0.80
2023-11-30T08:30:14.292Z,0.90
2023-11-30T08:35:12.850Z,1.10
2023-11-30T08:40:12.607Z,1.20
2023-11-30T08:45:12.785Z,1.20
2023-11-30T08:50:11.774Z,1.20
2023-11-30T08:55:10.118Z,1.30
2023-11-30T09:00:13.149Z,1.40
2023-11-30T09:05:13.452Z,1.60
2023-11-30T09:10:12.223Z,1.80
2023-11-30T09:15:11.970Z,2.10
2023-11-30T09:20:12.410Z,2.20
2023-11-30T09:25:11.819Z,2.30
2023-11-30T09:30:12.027Z,2.40
2023-11-30T09:35:12.751Z,2.70
2023-11-30T09:40:12.034Z,2.90
2023-11-30T09:45:11.268Z,3.10
2023-11-30T09:50:10.389Z,3.10
2023-11-30T09:55:13.472Z,3.20
2023-11-30T10:00:14.708Z,3.20
2023-11-30T10:05:13.703Z,3.30
2023-11-30T10:10:14.969Z,3.30
2023-11-30T10:15:14.116Z,3.60
2023-11-30T10:20:13.825Z,4.00
2023-11-30T10:25:14.319Z,4.50
2023-11-30T10:30:14.393Z,4.60
2023-11-30T10:35:18.649Z,5.10
2023-11-30T10:40:20.346Z,7.30
2023-11-30T10:45:18.972Z,8.20
2023-11-30T10:50:18.323Z,9.90
2023-11-30T10:55:21.453Z,10.80
2023-11-30T11:00:23.674Z,10.90
2023-11-30T11:05:22.383Z,10.50
2023-11-30T11:10:26.183Z,9.60
2023-11-30T11:15:25.660Z,9.30
2023-11-30T11:20:26.734Z,9.30
2023-11-30T11:25:27.388Z,10.10
2023-11-30T11:30:28.304Z,11.70
2023-11-30T11:35:27.855Z,12.10
2023-11-30T11:40:27.837Z,11.10
2023-11-30T11:45:26.206Z,9.70
2023-11-30T11:50:24.513Z,8.40
2023-11-30T11:55:26.172Z,7.70
2023-11-30T12:00:27.162Z,7.50
2023-11-30T12:05:27.126Z,6.70
2023-11-30T12:10:32.912Z,6.10
2023-11-30T12:15:32.635Z,6.00
2023-11-30T12:20:30.976Z,5.60
2023-11-30T12:25:29.809Z,5.60
2023-11-30T12:30:28.116Z,5.30
2023-11-30T12:35:27.770Z,5.40
2023-11-30T12:40:26.173Z,5.30
2023-11-30T12:45:24.464Z,4.90
2023-11-30T12:50:22.801Z,4.30
2023-11-30T12:55:22.576Z,4.00
2023-11-30T13:00:22.070Z,3.90
2023-11-30T13:05:20.742Z,3.80
2023-11-30T13:10:19.779Z,3.70
2023-11-30T13:15:19.532Z,3.70
2023-11-30T13:20:17.870Z,3.50
2023-11-30T13:25:16.443Z,3.40
2023-11-30T13:30:16.367Z,3.40
2023-11-30T13:35:16.245Z,3.40
2023-11-30T13:40:16.058Z,3.40
2023-11-30T13:45:14.478Z,3.30
2023-11-30T13:50:25.588Z,3.30
2023-11-30T13:55:31.412Z,3.40
2023-11-30T14:00:29.749Z,3.30
2023-11-30T14:05:28.766Z,3.20
2023-11-30T14:10:28.963Z,3.20
2023-11-30T14:15:28.594Z,3.10
2023-11-30T14:20:27.023Z,3.10
2023-11-30T14:25:27.023Z,3.10
2023-11-30T14:30:25.863Z,3.10
2023-11-30T14:35:26.371Z,3.00
2023-11-30T14:40:24.676Z,3.00
2023-11-30T14:45:22.952Z,2.90
2023-11-30T14:50:21.387Z,2.80
2023-11-30T14:55:21.938Z,2.70
2023-11-30T15:00:22.347Z,2.70
2023-11-30T15:05:20.766Z,2.60
2023-11-30T15:10:21.827Z,2.50
2023-11-30T15:15:20.142Z,2.40
2023-11-30T15:20:20.202Z,2.40
2023-11-30T15:25:21.110Z,2.30
2023-11-30T15:30:19.972Z,2.20
2023-11-30T15:35:18.353Z,2.10
2023-11-30T15:40:18.148Z,2.10
2023-11-30T15:45:19.099Z,2.00
2023-11-30T15:50:17.865Z,1.90
2023-11-30T15:55:16.399Z,1.80
2023-11-30T16:00:15.632Z,1.80
2023-11-30T16:05:16.054Z,1.70
2023-11-30T16:10:14.354Z,1.80
2023-11-30T16:15:13.136Z,1.60
2023-11-30T16:20:12.943Z,1.60
2023-11-30T16:25:13.966Z,1.60
2023-11-30T16:30:13.300Z,1.50
2023-11-30T16:35:11.642Z,1.40
2023-11-30T16:40:11.224Z,1.50
2023-11-30T16:45:11.523Z,1.50
2023-11-30T16:50:15.194Z,1.40
2023-11-30T16:55:14.436Z,1.40
2023-11-30T17:00:15.529Z,1.30
2023-11-30T17:05:13.920Z,1.30
2023-11-30T17:10:12.254Z,1.30
2023-11-30T17:15:11.043Z,1.30
2023-11-30T17:20:12.269Z,1.40
2023-11-30T17:25:11.149Z,1.30
2023-11-30T17:30:10.136Z,1.40
2023-11-30T17:35:10.641Z,1.30
2023-11-30T17:40:11.840Z,1.20
2023-11-30T17:45:11.319Z,1.20
2023-11-30T17:50:12.427Z,1.20
2023-11-30T17:55:10.938Z,1.10
2023-11-30T18:00:11.032Z,1.10
2023-11-30T18:05:13.250Z,1.00
2023-11-30T18:10:11.620Z,1.00
2023-11-30T18:15:11.024Z,1.00
2023-11-30T18:20:10.706Z,0.90
2023-11-30T18:25:10.522Z,0.80
2023-11-30T18:30:10.326Z,0.80
2023-11-30T18:35:09.245Z,0.90
2023-11-30T18:40:15.167Z,0.80
2023-11-30T18:45:13.498Z,0.70
2023-11-30T18:50:14.180Z,0.70
2023-11-30T18:55:13.927Z,0.70
2023-11-30T19:00:13.227Z,0.70
2023-11-30T19:05:11.485Z,0.70
2023-11-30T19:10:11.356Z,0.60
2023-11-30T19:15:11.905Z,0.60
2023-11-30T19:20:11.014Z,0.60
2023-11-30T19:25:09.921Z,0.60
2023-11-30T19:30:11.521Z,0.60
2023-11-30T19:35:10.601Z,0.60
2023-11-30T19:40:10.347Z,0.50
2023-11-30T19:45:11.220Z,0.50
2023-11-30T19:50:10.299Z,0.40
2023-11-30T19:55:09.651Z,0.40
2023-11-30T20:00:10.762Z,0.30
2023-11-30T20:05:13.926Z,0.20
2023-11-30T20:10:12.694Z,0.20
2023-11-30T20:15:12.706Z,0.10
2023-11-30T20:20:11.861Z,0.10
2023-11-30T20:25:10.999Z,0.10
2023-11-30T20:30:10.461Z,0.00
2023-11-30T20:35:10.933Z,0.00
2023-11-30T20:40:09.979Z,0.00
2023-11-30T20:45:08.751Z,0.00
2023-11-30T20:50:09.388Z,0.00
2023-11-30T20:55:08.221Z,0.00
2023-11-30T21:00:09.930Z,0.00
2023-11-30T21:05:10.277Z,0.00
2023-11-30T21:10:11.464Z,0.00
2023-11-30T21:15:10.243Z,-0.10
2023-11-30T21:20:10.542Z,-0.10
2023-11-30T21:25:11.291Z,-0.10
2023-11-30T21:30:10.753Z,-0.20
2023-11-30T21:35:10.919Z,-0.20
2023-11-30T21:40:10.063Z,-0.30
2023-11-30T21:45:09.228Z,-0.20
2023-11-30T21:50:19.710Z,-0.20
2023-11-30T21:55:19.421Z,-0.20
2023-11-30T22:00:19.761Z,-0.10
2023-11-30T22:05:26.877Z,-0.10
2023-11-30T22:10:31.619Z,0.00
2023-11-30T22:15:29.975Z,0.00
2023-11-30T22:20:29.487Z,0.00
2023-11-30T22:25:27.925Z,0.00
2023-11-30T22:30:26.359Z,0.20
2023-11-30T22:35:24.712Z,0.10
2023-11-30T22:40:24.469Z,0.10
2023-11-30T22:45:22.789Z,0.10
2023-11-30T22:50:21.069Z,0.20
2023-11-30T22:55:19.965Z,0.10
2023-11-30T23:00:24.999Z,0.00
2023-11-30T23:05:23.538Z,0.10
2023-11-30T23:10:22.033Z,0.20
2023-11-30T23:15:21.811Z,0.40
2023-11-30T23:20:20.128Z,0.30
2023-11-30T23:25:18.537Z,0.30
2023-11-30T23:30:17.136Z,0.30
2023-11-30T23:35:17.040Z,0.30
2023-11-30T23:40:15.970Z,0.40
2023-11-30T23:45:14.152Z,0.50
2023-11-30T23:50:13.143Z,0.50
2023-11-30T23:55:12.991Z,0.40
