createdAt,value
2019-05-30T00:00:09.970Z,1041.27
2019-05-30T00:01:00.064Z,1041.23
2019-05-30T00:02:00.463Z,1041.23
2019-05-30T00:03:00.311Z,1041.24
2019-05-30T00:04:00.316Z,1041.25
2019-05-30T00:05:00.330Z,1041.28
2019-05-30T00:06:00.513Z,1041.3
2019-05-30T00:07:00.507Z,1041.29
2019-05-30T00:08:00.287Z,1041.31
2019-05-30T00:09:00.486Z,1041.35
2019-05-30T00:10:00.541Z,1041.37
2019-05-30T00:11:00.592Z,1041.37
2019-05-30T00:12:00.751Z,1041.43
2019-05-30T00:13:00.703Z,1041.41
2019-05-30T00:14:00.702Z,1041.41
2019-05-30T00:15:00.670Z,1041.43
2019-05-30T00:16:00.748Z,1041.46
2019-05-30T00:17:00.915Z,1041.51
2019-05-30T00:18:00.849Z,1041.49
2019-05-30T00:19:00.862Z,1041.5
2019-05-30T00:20:00.936Z,1041.54
2019-05-30T00:21:00.789Z,1041.53
2019-05-30T00:22:00.798Z,1041.59
2019-05-30T00:23:00.905Z,1041.58
2019-05-30T00:23:59.990Z,1041.59
2019-05-30T00:25:00.023Z,1041.59
2019-05-30T00:25:59.703Z,1041.63
2019-05-30T00:27:00.239Z,1041.64
2019-05-30T00:27:59.687Z,1041.62
2019-05-30T00:29:00.260Z,1041.64
2019-05-30T00:29:59.661Z,1041.64
2019-05-30T00:31:00.399Z,1041.65
2019-05-30T00:31:59.640Z,1041.67
2019-05-30T00:33:00.671Z,1041.63
2019-05-30T00:33:59.623Z,1041.65
2019-05-30T00:34:59.693Z,1041.67
2019-05-30T00:35:59.879Z,1041.66
2019-05-30T00:36:59.873Z,1041.64
2019-05-30T00:37:59.745Z,1041.66
2019-05-30T00:38:59.773Z,1041.63
2019-05-30T00:39:59.855Z,1041.63
2019-05-30T00:40:59.961Z,1041.6
2019-05-30T00:41:59.954Z,1041.62
2019-05-30T00:43:00.016Z,1041.59
2019-05-30T00:43:59.913Z,1041.62
2019-05-30T00:44:59.953Z,1041.61
2019-05-30T00:45:59.988Z,1041.63
2019-05-30T00:47:00.573Z,1041.62
2019-05-30T00:48:00.094Z,1041.62
2019-05-30T00:49:00.167Z,1041.62
2019-05-30T00:50:00.190Z,1041.62
2019-05-30T00:51:00.397Z,1041.63
2019-05-30T00:52:00.512Z,1041.62
2019-05-30T00:53:00.671Z,1041.63
2019-05-30T00:54:00.581Z,1041.65
2019-05-30T00:55:00.542Z,1041.64
2019-05-30T00:56:01.353Z,1041.65
2019-05-30T00:57:00.580Z,1041.67
2019-05-30T00:58:00.541Z,1041.67
2019-05-30T00:59:00.579Z,1041.66
2019-05-30T01:00:00.738Z,1041.7
2019-05-30T01:00:59.330Z,1041.73
2019-05-30T01:01:59.319Z,1041.74
2019-05-30T01:03:01.597Z,1041.71
2019-05-30T01:03:59.298Z,1041.74
2019-05-30T01:04:59.288Z,1041.76
2019-05-30T01:05:59.275Z,1041.77
2019-05-30T01:06:59.266Z,1041.75
2019-05-30T01:07:59.255Z,1041.75
2019-05-30T01:08:59.250Z,1041.73
2019-05-30T01:09:59.237Z,1041.74
2019-05-30T01:10:59.222Z,1041.78
2019-05-30T01:11:59.244Z,1041.78
2019-05-30T01:12:59.867Z,1041.77
2019-05-30T01:13:59.189Z,1041.78
2019-05-30T01:14:59.178Z,1041.79
2019-05-30T01:15:59.169Z,1041.75
2019-05-30T01:16:59.155Z,1041.82
2019-05-30T01:17:59.195Z,1041.8
2019-05-30T01:18:59.134Z,1041.79
2019-05-30T01:19:59.160Z,1041.85
2019-05-30T01:20:59.217Z,1041.84
2019-05-30T01:21:59.271Z,1041.86
2019-05-30T01:22:59.239Z,1041.85
2019-05-30T01:23:59.321Z,1041.85
2019-05-30T01:24:59.203Z,1041.87
2019-05-30T01:25:59.365Z,1041.84
2019-05-30T01:26:59.250Z,1041.85
2019-05-30T01:27:59.439Z,1041.86
2019-05-30T01:28:59.381Z,1041.89
2019-05-30T01:29:59.424Z,1041.85
2019-05-30T01:31:04.114Z,1041.88
2019-05-30T01:31:59.385Z,1041.92
2019-05-30T01:32:59.637Z,1041.93
2019-05-30T01:33:59.466Z,1041.9
2019-05-30T01:34:59.711Z,1041.97
2019-05-30T01:35:59.632Z,1041.96
2019-05-30T01:36:59.826Z,1041.94
2019-05-30T01:37:59.640Z,1041.91
2019-05-30T01:38:59.601Z,1041.91
2019-05-30T01:39:59.723Z,1041.93
2019-05-30T01:40:59.660Z,1041.87
2019-05-30T01:41:59.703Z,1041.91
2019-05-30T01:42:59.904Z,1041.9
2019-05-30T01:43:59.791Z,1041.92
2019-05-30T01:45:00.110Z,1041.86
2019-05-30T01:45:59.820Z,1041.91
2019-05-30T01:46:59.994Z,1041.91
2019-05-30T01:47:59.999Z,1041.86
2019-05-30T01:49:00.148Z,1041.88
2019-05-30T01:49:58.786Z,1041.92
2019-05-30T01:50:58.775Z,1041.95
2019-05-30T01:51:58.766Z,1041.95
2019-05-30T01:52:58.753Z,1041.99
2019-05-30T01:53:58.742Z,1041.96
2019-05-30T01:54:58.731Z,1041.96
2019-05-30T01:55:58.724Z,1042
2019-05-30T01:56:58.707Z,1041.95
2019-05-30T01:57:58.847Z,1042.03
2019-05-30T01:58:58.737Z,1041.98
2019-05-30T01:59:58.735Z,1041.99
2019-05-30T02:00:58.841Z,1041.98
2019-05-30T02:01:58.913Z,1041.98
2019-05-30T02:02:58.889Z,1042.01
2019-05-30T02:03:59.028Z,1042.03
2019-05-30T02:04:58.875Z,1042
2019-05-30T02:05:58.882Z,1042.05
2019-05-30T02:06:59.196Z,1042.03
2019-05-30T02:07:58.994Z,1042.03
2019-05-30T02:08:59.111Z,1042.09
2019-05-30T02:09:59.136Z,1042.08
2019-05-30T02:10:59.168Z,1042.06
2019-05-30T02:11:59.282Z,1042.08
2019-05-30T02:12:59.264Z,1042.06
2019-05-30T02:13:59.534Z,1042.02
2019-05-30T02:14:59.383Z,1042.02
2019-05-30T02:15:59.581Z,1042.05
2019-05-30T02:16:59.583Z,1042.07
2019-05-30T02:17:59.447Z,1042.1
2019-05-30T02:18:59.511Z,1042.08
2019-05-30T02:19:59.615Z,1042.1
2019-05-30T02:20:59.489Z,1042.07
2019-05-30T02:21:59.618Z,1042.07
2019-05-30T02:22:59.614Z,1042.12
2019-05-30T02:23:59.706Z,1042.13
2019-05-30T02:24:58.395Z,1042.14
2019-05-30T02:25:58.374Z,1042.14
2019-05-30T02:26:58.362Z,1042.13
2019-05-30T02:27:58.350Z,1042.16
2019-05-30T02:28:58.337Z,1042.17
2019-05-30T02:29:58.327Z,1042.16
2019-05-30T02:30:58.315Z,1042.16
2019-05-30T02:31:58.305Z,1042.15
2019-05-30T02:32:58.291Z,1042.15
2019-05-30T02:33:58.280Z,1042.14
2019-05-30T02:34:58.270Z,1042.14
2019-05-30T02:35:58.257Z,1042.11
2019-05-30T02:36:58.245Z,1042.12
2019-05-30T02:37:58.239Z,1042.08
2019-05-30T02:38:58.222Z,1042.11
2019-05-30T02:40:00.726Z,1042.08
2019-05-30T02:40:58.200Z,1042.13
2019-05-30T02:41:58.187Z,1042.15
2019-05-30T02:42:58.175Z,1042.18
2019-05-30T02:43:58.162Z,1042.21
2019-05-30T02:44:58.153Z,1042.21
2019-05-30T02:45:58.140Z,1042.2
2019-05-30T02:46:58.129Z,1042.22
2019-05-30T02:47:58.122Z,1042.19
2019-05-30T02:48:59.654Z,1042.2
2019-05-30T02:49:58.092Z,1042.18
2019-05-30T02:50:58.081Z,1042.18
2019-05-30T02:51:58.068Z,1042.17
2019-05-30T02:52:58.057Z,1042.14
2019-05-30T02:53:58.050Z,1042.13
2019-05-30T02:54:58.033Z,1042.15
2019-05-30T02:55:58.029Z,1042.17
2019-05-30T02:56:58.014Z,1042.19
2019-05-30T02:57:57.998Z,1042.19
2019-05-30T02:58:57.988Z,1042.2
2019-05-30T02:59:57.974Z,1042.19
2019-05-30T03:00:57.964Z,1042.22
2019-05-30T03:02:01.461Z,1042.18
2019-05-30T03:02:57.939Z,1042.18
2019-05-30T03:03:57.930Z,1042.17
2019-05-30T03:04:57.916Z,1042.18
2019-05-30T03:05:57.905Z,1042.19
2019-05-30T03:06:57.894Z,1042.17
2019-05-30T03:07:57.882Z,1042.2
2019-05-30T03:08:57.869Z,1042.19
2019-05-30T03:09:57.868Z,1042.17
2019-05-30T03:10:57.847Z,1042.18
2019-05-30T03:11:57.836Z,1042.13
2019-05-30T03:12:57.823Z,1042.14
2019-05-30T03:13:57.811Z,1042.12
2019-05-30T03:14:57.801Z,1042.14
2019-05-30T03:15:57.790Z,1042.1
2019-05-30T03:16:57.777Z,1042.1
2019-05-30T03:17:57.765Z,1042.09
2019-05-30T03:18:57.753Z,1042.05
2019-05-30T03:19:57.744Z,1042.03
2019-05-30T03:20:57.730Z,1041.96
2019-05-30T03:21:57.723Z,1041.96
2019-05-30T03:22:57.707Z,1041.96
2019-05-30T03:23:57.696Z,1041.95
2019-05-30T03:24:57.686Z,1041.88
2019-05-30T03:25:57.673Z,1041.87
2019-05-30T03:26:57.661Z,1041.78
2019-05-30T03:27:57.649Z,1041.7
2019-05-30T03:28:57.639Z,1041.61
2019-05-30T03:29:57.633Z,1041.49
2019-05-30T03:30:57.682Z,1041.32
2019-05-30T03:31:57.624Z,1041.05
2019-05-30T03:33:41.272Z,1040.74
2019-05-30T03:34:36.744Z,1040.5
2019-05-30T03:35:42.062Z,1040.33
2019-05-30T03:36:36.719Z,1040.11
2019-05-30T03:37:36.689Z,1039.97
2019-05-30T03:38:36.675Z,1039.76
2019-05-30T03:39:36.666Z,1039.6
2019-05-30T03:40:36.655Z,1039.47
2019-05-30T03:41:36.645Z,1039.25
2019-05-30T03:42:36.645Z,1039.11
2019-05-30T03:43:36.627Z,1038.96
2019-05-30T03:44:36.618Z,1038.87
2019-05-30T03:45:36.610Z,1038.75
2019-05-30T03:46:36.602Z,1038.58
2019-05-30T03:47:36.593Z,1038.48
2019-05-30T03:48:36.586Z,1038.34
2019-05-30T03:49:36.578Z,1038.21
2019-05-30T03:50:36.568Z,1038.09
2019-05-30T03:51:36.560Z,1037.96
2019-05-30T03:52:36.560Z,1037.87
2019-05-30T03:53:36.545Z,1037.79
2019-05-30T03:54:36.556Z,1037.66
2019-05-30T03:55:36.529Z,1037.59
2019-05-30T03:56:36.524Z,1037.45
2019-05-30T03:57:36.521Z,1037.37
2019-05-30T03:58:36.511Z,1037.27
2019-05-30T03:59:36.505Z,1037.19
2019-05-30T04:00:36.499Z,1037.05
2019-05-30T04:01:36.497Z,1036.94
2019-05-30T04:02:55.040Z,1036.91
2019-05-30T04:03:36.485Z,1036.8
2019-05-30T04:04:36.484Z,1036.67
2019-05-30T04:05:36.475Z,1036.62
2019-05-30T04:06:36.469Z,1036.48
2019-05-30T04:07:36.466Z,1036.41
2019-05-30T04:08:36.461Z,1036.31
2019-05-30T04:09:36.459Z,1036.24
2019-05-30T04:10:36.454Z,1036.14
2019-05-30T04:11:36.449Z,1036.08
2019-05-30T04:12:36.447Z,1035.98
2019-05-30T04:13:36.443Z,1035.89
2019-05-30T04:14:36.439Z,1035.86
2019-05-30T04:15:36.447Z,1035.81
2019-05-30T04:16:36.435Z,1035.71
2019-05-30T04:17:36.432Z,1035.61
2019-05-30T04:18:36.428Z,1035.52
2019-05-30T04:19:36.429Z,1035.43
2019-05-30T04:20:36.425Z,1035.36
2019-05-30T04:21:36.422Z,1035.29
2019-05-30T04:22:36.422Z,1035.21
2019-05-30T04:23:36.418Z,1035.13
2019-05-30T04:24:36.420Z,1035.11
2019-05-30T04:25:36.416Z,1035
2019-05-30T04:26:36.417Z,1034.9
2019-05-30T04:27:36.419Z,1034.89
2019-05-30T04:28:36.427Z,1034.85
2019-05-30T04:29:36.411Z,1034.77
2019-05-30T04:30:36.414Z,1034.73
2019-05-30T04:31:36.417Z,1034.65
2019-05-30T04:32:36.412Z,1034.62
2019-05-30T04:33:36.412Z,1034.6
2019-05-30T04:34:36.414Z,1034.5
2019-05-30T04:35:36.412Z,1034.43
2019-05-30T04:36:36.413Z,1034.35
2019-05-30T04:37:36.413Z,1034.35
2019-05-30T04:38:36.415Z,1034.48
2019-05-30T04:39:36.415Z,1034.56
2019-05-30T04:40:36.422Z,1034.67
2019-05-30T04:41:36.419Z,1034.83
2019-05-30T04:42:36.419Z,1034.85
2019-05-30T04:43:36.422Z,1034.81
2019-05-30T04:44:36.421Z,1034.74
2019-05-30T04:45:36.423Z,1034.63
2019-05-30T04:47:36.425Z,1034.41
2019-05-30T04:48:36.437Z,1034.35
2019-05-30T04:49:36.428Z,1034.24
2019-05-30T04:50:36.430Z,1034.22
2019-05-30T04:51:36.431Z,1034.08
2019-05-30T04:52:36.434Z,1034.06
2019-05-30T04:53:36.437Z,1034.02
2019-05-30T04:54:36.438Z,1033.94
2019-05-30T04:55:36.440Z,1033.92
2019-05-30T05:00:36.451Z,1033.66
2019-05-30T05:01:36.454Z,1033.66
2019-05-30T05:02:36.457Z,1033.62
2019-05-30T05:03:45.549Z,1033.62
2019-05-30T05:04:36.460Z,1033.58
2019-05-30T05:21:36.506Z,1033.1
2019-05-30T05:22:36.510Z,1033.07
2019-05-30T05:23:36.514Z,1033.02
2019-05-30T05:24:36.516Z,1033.01
2019-05-30T05:25:36.521Z,1032.94
2019-05-30T05:26:36.526Z,1032.91
2019-05-30T05:27:36.533Z,1032.86
2019-05-30T05:28:36.536Z,1032.8
2019-05-30T05:29:36.542Z,1032.68
2019-05-30T05:30:36.548Z,1032.61
2019-05-30T05:31:36.553Z,1032.69
2019-05-30T05:32:36.558Z,1032.56
2019-05-30T05:33:36.565Z,1032.38
2019-05-30T05:34:36.578Z,1032.27
2019-05-30T05:35:36.579Z,1032.16
2019-05-30T05:36:36.585Z,1032.19
2019-05-30T05:37:36.595Z,1032.19
2019-05-30T05:38:36.601Z,1032.15
2019-05-30T05:39:36.605Z,1032.1
2019-05-30T05:40:36.614Z,1032.09
2019-05-30T05:41:36.623Z,1032.01
2019-05-30T05:42:36.629Z,1031.94
2019-05-30T05:43:36.637Z,1031.89
2019-05-30T05:44:36.645Z,1031.93
2019-05-30T05:45:36.658Z,1031.99
2019-05-30T05:46:36.660Z,1031.93
2019-05-30T05:47:36.669Z,1031.73
2019-05-30T05:48:36.677Z,1031.58
2019-05-30T05:49:36.684Z,1031.56
2019-05-30T05:50:36.694Z,1031.49
2019-05-30T05:51:36.703Z,1031.42
2019-05-30T05:52:36.710Z,1031.33
2019-05-30T05:53:36.719Z,1031.24
2019-05-30T05:54:36.730Z,1031.17
2019-05-30T05:55:36.737Z,1031.22
2019-05-30T05:56:36.745Z,1031.45
2019-05-30T05:57:36.756Z,1031.63
2019-05-30T05:58:36.768Z,1031.75
2019-05-30T05:59:36.774Z,1031.68
2019-05-30T06:00:36.785Z,1031.66
2019-05-30T06:01:36.794Z,1031.64
2019-05-30T06:02:36.803Z,1031.53
2019-05-30T06:03:36.811Z,1031.36
2019-05-30T06:04:36.819Z,1031.24
2019-05-30T06:05:44.413Z,1031.19
2019-05-30T06:06:36.840Z,1031.18
2019-05-30T06:07:36.849Z,1031.29
2019-05-30T06:08:36.860Z,1031.35
2019-05-30T06:09:36.880Z,1031.36
2019-05-30T06:10:36.878Z,1031.29
2019-05-30T06:11:36.887Z,1031.11
2019-05-30T06:12:36.899Z,1031.09
2019-05-30T06:13:36.908Z,1030.96
2019-05-30T06:14:36.917Z,1030.83
2019-05-30T06:15:36.927Z,1030.71
2019-05-30T06:16:36.938Z,1030.54
2019-05-30T06:17:36.950Z,1030.41
2019-05-30T06:18:36.959Z,1030.37
2019-05-30T06:19:45.731Z,1030.33
2019-05-30T06:20:36.978Z,1030.25
2019-05-30T06:21:36.990Z,1030.16
2019-05-30T06:22:37.002Z,1030.08
2019-05-30T06:23:37.013Z,1030.05
2019-05-30T06:24:37.024Z,1029.98
2019-05-30T06:25:37.035Z,1030.02
2019-05-30T06:26:37.047Z,1030.13
2019-05-30T06:27:37.065Z,1030.14
2019-05-30T06:28:37.079Z,1030.07
2019-05-30T06:29:37.078Z,1030.06
2019-05-30T06:30:37.092Z,1030.04
2019-05-30T06:31:37.104Z,1030.05
2019-05-30T06:32:37.115Z,1030.03
2019-05-30T06:33:37.126Z,1030.03
2019-05-30T06:34:39.467Z,1029.94
2019-05-30T06:35:37.150Z,1029.88
2019-05-30T06:36:37.162Z,1029.81
2019-05-30T06:37:37.174Z,1029.95
2019-05-30T06:38:37.188Z,1030.01
2019-05-30T06:39:37.198Z,1030.12
2019-05-30T06:40:37.214Z,1030.16
2019-05-30T06:41:37.222Z,1030.09
2019-05-30T06:42:37.234Z,1030.11
2019-05-30T06:43:37.245Z,1030.15
2019-05-30T06:44:37.256Z,1030.05
2019-05-30T06:45:37.269Z,1030.04
2019-05-30T06:46:37.282Z,1030.02
2019-05-30T06:47:37.293Z,1029.91
2019-05-30T06:48:37.305Z,1029.88
2019-05-30T06:49:37.322Z,1029.89
2019-05-30T06:50:37.328Z,1029.85
2019-05-30T06:51:37.340Z,1029.71
2019-05-30T06:52:37.352Z,1029.61
2019-05-30T06:53:37.364Z,1029.57
2019-05-30T06:55:37.387Z,1029.44
2019-05-30T06:57:37.412Z,1029.38
2019-05-30T06:58:47.670Z,1029.39
2019-05-30T07:00:37.446Z,1029.49
2019-05-30T07:01:37.461Z,1029.59
2019-05-30T07:02:37.540Z,1029.62
2019-05-30T07:03:37.485Z,1029.5
2019-05-30T07:04:50.666Z,1029.53
2019-05-30T07:05:37.985Z,1029.45
2019-05-30T07:06:37.865Z,1029.42
2019-05-30T07:07:37.686Z,1029.34
2019-05-30T07:09:37.560Z,1029.11
2019-05-30T07:10:37.575Z,1028.98
2019-05-30T07:11:37.588Z,1028.95
2019-05-30T07:12:37.601Z,1029.02
2019-05-30T07:13:37.612Z,1029.12
2019-05-30T07:14:37.625Z,1029.09
2019-05-30T07:15:37.639Z,1029.07
2019-05-30T07:16:37.652Z,1028.99
2019-05-30T07:19:37.929Z,1029.27
2019-05-30T07:24:37.755Z,1028.94
2019-05-30T07:25:37.768Z,1028.89
2019-05-30T07:26:37.787Z,1028.88
2019-05-30T07:27:37.796Z,1028.86
2019-05-30T07:28:37.809Z,1028.93
2019-05-30T07:30:37.836Z,1028.99
2019-05-30T07:31:37.852Z,1028.85
2019-05-30T07:32:37.861Z,1028.76
2019-05-30T07:38:37.942Z,1028.84
2019-05-30T07:40:37.969Z,1029.15
2019-05-30T07:42:37.995Z,1029.38
2019-05-30T07:43:38.007Z,1029.37
2019-05-30T07:44:38.020Z,1029.38
2019-05-30T07:45:38.040Z,1029.43
2019-05-30T07:46:38.050Z,1029.45
2019-05-30T07:47:38.537Z,1029.38
2019-05-30T07:48:38.568Z,1029.27
2019-05-30T07:49:38.645Z,1029.18
2019-05-30T07:50:38.765Z,1029.06
2019-05-30T07:51:38.995Z,1028.98
2019-05-30T07:52:39.016Z,1028.93
2019-05-30T07:53:39.140Z,1028.9
2019-05-30T07:54:39.242Z,1028.85
2019-05-30T07:55:39.108Z,1028.83
2019-05-30T07:56:38.184Z,1028.88
2019-05-30T07:57:40.658Z,1028.94
2019-05-30T07:58:38.212Z,1028.95
2019-05-30T07:59:38.684Z,1029.17
2019-05-30T08:00:38.240Z,1029.19
2019-05-30T08:01:39.565Z,1029.26
2019-05-30T08:02:38.272Z,1029.26
2019-05-30T08:03:38.852Z,1029.25
2019-05-30T08:04:38.298Z,1029.14
2019-05-30T08:05:38.966Z,1028.95
2019-05-30T08:06:38.327Z,1028.76
2019-05-30T08:07:39.035Z,1028.65
2019-05-30T08:08:38.357Z,1028.52
2019-05-30T08:09:39.256Z,1028.52
2019-05-30T08:10:38.386Z,1028.45
2019-05-30T08:17:38.501Z,1027.42
2019-05-30T08:19:38.518Z,1027.75
2019-05-30T08:23:38.574Z,1028.47
2019-05-30T08:25:38.603Z,1028.54
2019-05-30T08:26:38.616Z,1028.58
2019-05-30T08:27:38.807Z,1028.74
2019-05-30T08:28:40.599Z,1028.77
2019-05-30T08:29:38.657Z,1028.79
2019-05-30T08:30:38.808Z,1028.81
2019-05-30T08:31:38.914Z,1028.74
2019-05-30T08:32:38.961Z,1028.78
2019-05-30T08:33:39.711Z,1028.93
2019-05-30T08:34:38.886Z,1029.06
2019-05-30T08:35:47.382Z,1029.06
2019-05-30T08:36:39.174Z,1029.07
2019-05-30T08:37:39.349Z,1029.14
2019-05-30T08:38:39.352Z,1029.28
2019-05-30T08:39:39.367Z,1029.38
2019-05-30T08:40:39.501Z,1029.46
2019-05-30T08:41:39.469Z,1029.53
2019-05-30T08:42:40.171Z,1029.54
2019-05-30T08:43:39.657Z,1029.46
2019-05-30T08:46:39.907Z,1029.53
2019-05-30T08:47:40.370Z,1029.55
2019-05-30T08:48:40.290Z,1029.79
2019-05-30T08:49:38.927Z,1030.14
2019-05-30T08:50:43.057Z,1030.79
2019-05-30T08:51:38.951Z,1031.54
2019-05-30T08:52:38.963Z,1032.2
2019-05-30T08:53:38.974Z,1032.72
2019-05-30T08:54:38.986Z,1033.12
2019-05-30T08:55:38.998Z,1033.45
2019-05-30T08:56:39.007Z,1033.83
2019-05-30T08:57:39.017Z,1034.05
2019-05-30T08:58:39.028Z,1034.34
2019-05-30T08:59:39.036Z,1034.68
2019-05-30T09:00:39.044Z,1034.91
2019-05-30T09:01:40.438Z,1035.08
2019-05-30T09:02:39.064Z,1035.2
2019-05-30T09:03:40.072Z,1035.39
2019-05-30T09:04:39.823Z,1035.62
2019-05-30T09:05:53.394Z,1035.79
2019-05-30T09:06:39.922Z,1036
2019-05-30T09:07:40.198Z,1036.14
2019-05-30T09:08:40.030Z,1036.25
2019-05-30T09:09:40.147Z,1036.31
2019-05-30T09:10:39.445Z,1036.42
2019-05-30T09:11:40.470Z,1036.56
2019-05-30T09:12:40.838Z,1036.61
2019-05-30T09:13:40.315Z,1036.67
2019-05-30T09:14:39.669Z,1036.75
2019-05-30T09:15:39.202Z,1036.79
2019-05-30T09:17:40.488Z,1036.86
2019-05-30T09:18:40.215Z,1036.91
2019-05-30T09:19:39.779Z,1036.95
2019-05-30T09:20:39.764Z,1037.02
2019-05-30T09:21:39.841Z,1037.05
2019-05-30T09:22:39.752Z,1037.02
2019-05-30T09:25:39.999Z,1037.12
2019-05-30T09:26:43.251Z,1037.12
2019-05-30T09:27:40.625Z,1037.12
2019-05-30T09:28:40.569Z,1037.17
2019-05-30T09:29:39.582Z,1037.14
2019-05-30T09:31:39.805Z,1037.18
2019-05-30T09:32:39.880Z,1037.23
2019-05-30T09:33:39.674Z,1037.1
2019-05-30T09:34:40.176Z,1037.17
2019-05-30T09:35:40.128Z,1037.17
2019-05-30T09:36:39.788Z,1037.26
2019-05-30T09:38:40.490Z,1037.29
2019-05-30T09:39:40.057Z,1037.34
2019-05-30T09:40:40.512Z,1037.33
2019-05-30T09:41:39.186Z,1037.37
2019-05-30T09:43:39.820Z,1037.35
2019-05-30T09:44:40.454Z,1037.34
2019-05-30T09:46:40.809Z,1037.29
2019-05-30T09:47:41.232Z,1037.3
2019-05-30T09:48:40.117Z,1037.29
2019-05-30T09:49:40.137Z,1037.31
2019-05-30T09:50:40.762Z,1037.31
2019-05-30T09:51:39.118Z,1037.41
2019-05-30T09:52:39.119Z,1037.43
2019-05-30T09:53:39.114Z,1037.41
2019-05-30T09:54:39.113Z,1037.39
2019-05-30T09:55:39.116Z,1037.41
2019-05-30T09:56:39.112Z,1037.35
2019-05-30T09:57:39.113Z,1037.33
2019-05-30T09:58:39.107Z,1037.29
2019-05-30T09:59:39.106Z,1037.25
2019-05-30T10:00:39.106Z,1037.23
2019-05-30T10:01:39.106Z,1037.2
2019-05-30T10:02:39.100Z,1037.21
2019-05-30T10:03:39.098Z,1037.23
2019-05-30T10:04:39.096Z,1037.16
2019-05-30T10:05:39.098Z,1037.25
2019-05-30T10:06:39.093Z,1037.17
2019-05-30T10:07:39.090Z,1037.27
2019-05-30T10:08:39.089Z,1037.26
2019-05-30T10:09:39.087Z,1037.15
2019-05-30T10:10:39.085Z,1037.1
2019-05-30T10:11:39.085Z,1037.15
2019-05-30T10:12:39.082Z,1037.08
2019-05-30T10:13:39.083Z,1037.1
2019-05-30T10:14:39.080Z,1037.16
2019-05-30T10:15:39.089Z,1037.12
2019-05-30T10:16:39.076Z,1037.11
2019-05-30T10:17:39.074Z,1037.15
2019-05-30T10:18:39.072Z,1037.07
2019-05-30T10:19:39.070Z,1037.05
2019-05-30T10:20:39.069Z,1036.98
2019-05-30T10:21:39.065Z,1037
2019-05-30T10:22:39.065Z,1036.97
2019-05-30T10:23:39.065Z,1036.97
2019-05-30T10:24:39.061Z,1036.92
2019-05-30T10:25:39.060Z,1036.87
2019-05-30T10:26:39.057Z,1036.86
2019-05-30T10:27:39.057Z,1036.84
2019-05-30T10:28:39.074Z,1036.85
2019-05-30T10:29:39.053Z,1036.82
2019-05-30T10:30:39.049Z,1036.76
2019-05-30T10:31:39.047Z,1036.82
2019-05-30T10:32:39.046Z,1036.76
2019-05-30T10:33:39.046Z,1036.77
2019-05-30T10:34:39.043Z,1036.76
2019-05-30T10:35:39.042Z,1036.8
2019-05-30T10:36:44.018Z,1036.72
2019-05-30T10:37:39.038Z,1036.71
2019-05-30T10:38:39.036Z,1036.77
2019-05-30T10:39:39.033Z,1036.77
2019-05-30T10:40:39.034Z,1036.78
2019-05-30T10:41:39.032Z,1036.72
2019-05-30T10:42:39.029Z,1036.72
2019-05-30T10:43:39.028Z,1036.7
2019-05-30T10:44:39.030Z,1036.68
2019-05-30T10:45:39.024Z,1036.67
2019-05-30T10:46:39.023Z,1036.61
2019-05-30T10:47:39.022Z,1036.65
2019-05-30T10:48:39.092Z,1036.63
2019-05-30T10:49:39.018Z,1036.59
2019-05-30T10:50:39.016Z,1036.69
2019-05-30T10:51:39.015Z,1036.63
2019-05-30T10:52:39.011Z,1036.56
2019-05-30T10:53:39.011Z,1036.55
2019-05-30T10:54:39.010Z,1036.59
2019-05-30T10:55:39.010Z,1036.56
2019-05-30T10:56:39.006Z,1036.55
2019-05-30T10:57:39.004Z,1036.52
2019-05-30T10:58:39.002Z,1036.46
2019-05-30T10:59:39.000Z,1036.43
2019-05-30T11:00:38.999Z,1036.43
2019-05-30T11:01:39.002Z,1036.35
2019-05-30T11:02:38.995Z,1036.31
2019-05-30T11:03:38.993Z,1036.3
2019-05-30T11:04:38.991Z,1036.31
2019-05-30T11:05:38.989Z,1036.31
2019-05-30T11:06:38.987Z,1036.29
2019-05-30T11:07:52.995Z,1036.32
2019-05-30T11:08:38.984Z,1036.32
2019-05-30T11:09:38.982Z,1036.27
2019-05-30T11:10:38.991Z,1036.25
2019-05-30T11:11:38.980Z,1036.27
2019-05-30T11:12:38.979Z,1036.25
2019-05-30T11:13:38.976Z,1036.16
2019-05-30T11:14:38.974Z,1036.14
2019-05-30T11:15:38.972Z,1036.1
2019-05-30T11:16:38.971Z,1036.14
2019-05-30T11:17:38.969Z,1036.08
2019-05-30T11:18:38.967Z,1036.15
2019-05-30T11:19:38.965Z,1035.99
2019-05-30T11:20:38.962Z,1035.99
2019-05-30T11:21:38.961Z,1035.93
2019-05-30T11:22:38.959Z,1035.92
2019-05-30T11:23:38.957Z,1035.87
2019-05-30T11:24:38.955Z,1035.94
2019-05-30T11:25:38.953Z,1035.93
2019-05-30T11:26:38.951Z,1035.91
2019-05-30T11:28:38.946Z,1035.91
2019-05-30T11:29:38.945Z,1035.86
2019-05-30T11:30:38.942Z,1035.81
2019-05-30T11:31:38.940Z,1035.82
2019-05-30T11:33:38.936Z,1035.68
2019-05-30T11:34:38.935Z,1035.7
2019-05-30T11:35:38.934Z,1035.62
2019-05-30T11:36:38.930Z,1035.69
2019-05-30T11:37:38.929Z,1035.68
2019-05-30T11:38:38.930Z,1035.63
2019-05-30T11:39:38.926Z,1035.64
2019-05-30T11:40:38.942Z,1035.65
2019-05-30T11:41:38.922Z,1035.55
2019-05-30T11:42:38.921Z,1035.52
2019-05-30T11:43:38.918Z,1035.48
2019-05-30T11:44:38.916Z,1035.4
2019-05-30T11:45:38.920Z,1035.43
2019-05-30T11:46:38.913Z,1035.37
2019-05-30T11:47:38.911Z,1035.39
2019-05-30T11:48:38.910Z,1035.37
2019-05-30T11:49:38.913Z,1035.35
2019-05-30T11:50:38.905Z,1035.35
2019-05-30T11:51:38.904Z,1035.34
2019-05-30T11:52:38.903Z,1035.33
2019-05-30T11:53:38.907Z,1035.37
2019-05-30T11:54:38.900Z,1035.3
2019-05-30T11:55:38.898Z,1035.35
2019-05-30T11:56:38.899Z,1035.32
2019-05-30T11:57:38.894Z,1035.25
2019-05-30T11:58:38.891Z,1035.22
2019-05-30T11:59:38.891Z,1035.19
2019-05-30T12:00:38.890Z,1035.17
2019-05-30T12:01:38.887Z,1035.14
2019-05-30T12:02:38.886Z,1035.16
2019-05-30T12:03:38.884Z,1035.21
2019-05-30T12:04:38.884Z,1035.2
2019-05-30T12:05:38.886Z,1035.1
2019-05-30T12:06:38.880Z,1035.1
2019-05-30T12:07:38.878Z,1035.1
2019-05-30T12:08:38.880Z,1035.13
2019-05-30T12:09:38.875Z,1035.04
2019-05-30T12:10:38.875Z,1035.07
2019-05-30T12:11:38.873Z,1035.1
2019-05-30T12:12:38.871Z,1035.02
2019-05-30T12:13:38.870Z,1034.98
2019-05-30T12:14:38.867Z,1035
2019-05-30T12:15:38.865Z,1034.98
2019-05-30T12:16:38.864Z,1034.97
2019-05-30T12:17:38.863Z,1034.96
2019-05-30T12:18:38.863Z,1035.02
2019-05-30T12:19:38.860Z,1035.01
2019-05-30T12:20:38.860Z,1034.94
2019-05-30T12:21:38.863Z,1034.94
2019-05-30T12:22:38.857Z,1034.92
2019-05-30T12:23:38.854Z,1034.94
2019-05-30T12:24:38.856Z,1034.86
2019-05-30T12:25:38.852Z,1034.84
2019-05-30T12:26:38.851Z,1034.78
2019-05-30T12:27:38.849Z,1034.83
2019-05-30T12:28:38.849Z,1034.79
2019-05-30T12:29:38.848Z,1034.79
2019-05-30T12:30:52.539Z,1034.72
2019-05-30T12:31:38.846Z,1034.7
2019-05-30T12:32:38.843Z,1034.74
2019-05-30T12:33:38.840Z,1034.69
2019-05-30T12:34:38.840Z,1034.67
2019-05-30T12:35:38.838Z,1034.74
2019-05-30T12:36:38.837Z,1034.64
2019-05-30T12:37:53.207Z,1034.66
2019-05-30T12:38:38.833Z,1034.71
2019-05-30T12:39:38.832Z,1034.66
2019-05-30T12:40:38.841Z,1034.67
2019-05-30T12:41:38.830Z,1034.6
2019-05-30T12:42:38.831Z,1034.59
2019-05-30T12:43:38.831Z,1034.66
2019-05-30T12:44:38.826Z,1034.65
2019-05-30T12:45:38.824Z,1034.63
2019-05-30T12:46:38.824Z,1034.58
2019-05-30T12:47:38.822Z,1034.6
2019-05-30T12:48:38.836Z,1034.58
2019-05-30T12:49:38.820Z,1034.55
2019-05-30T12:50:38.821Z,1034.6
2019-05-30T12:51:38.818Z,1034.53
2019-05-30T12:52:38.820Z,1034.57
2019-05-30T12:53:38.815Z,1034.59
2019-05-30T12:54:38.814Z,1034.51
2019-05-30T12:55:38.813Z,1034.52
2019-05-30T12:56:38.812Z,1034.47
2019-05-30T12:57:38.817Z,1034.42
2019-05-30T12:58:38.808Z,1034.37
2019-05-30T12:59:38.808Z,1034.38
2019-05-30T13:00:38.807Z,1034.36
2019-05-30T13:01:38.806Z,1034.35
2019-05-30T13:02:38.804Z,1034.31
2019-05-30T13:03:38.802Z,1034.3
2019-05-30T13:04:38.801Z,1034.28
2019-05-30T13:05:38.800Z,1034.27
2019-05-30T13:06:38.799Z,1034.28
2019-05-30T13:07:38.797Z,1034.25
2019-05-30T13:08:38.802Z,1034.28