createdAt,value
2023-04-23T00:00:23.407Z,35.56
2023-04-23T00:07:25.108Z,35.48
2023-04-23T00:14:26.854Z,35.95
2023-04-23T00:21:28.388Z,36.33
2023-04-23T00:28:29.933Z,36.06
2023-04-23T00:35:31.582Z,35.97
2023-04-23T00:42:33.319Z,36.58
2023-04-23T00:49:35.320Z,36.80
2023-04-23T00:56:36.946Z,36.65
2023-04-23T01:03:40.527Z,37.18
2023-04-23T01:10:43.544Z,37.37
2023-04-23T01:17:45.219Z,37.63
2023-04-23T01:24:46.892Z,37.30
2023-04-23T01:31:48.530Z,37.42
2023-04-23T01:38:50.258Z,38.18
2023-04-23T01:45:52.727Z,37.62
2023-04-23T01:52:54.326Z,38.32
2023-04-23T02:00:03.936Z,38.97
2023-04-23T02:07:13.353Z,39.26
2023-04-23T02:14:15.057Z,39.70
2023-04-23T02:21:17.314Z,41.23
2023-04-23T02:28:18.940Z,45.82
2023-04-23T02:35:21.165Z,49.69
2023-04-23T02:42:22.796Z,51.72
2023-04-23T02:49:24.367Z,54.93
2023-04-23T02:56:26.026Z,59.37
2023-04-23T03:03:31.721Z,60.37
2023-04-23T03:10:33.984Z,60.52
2023-04-23T03:17:35.746Z,62.94
2023-04-23T03:24:37.901Z,64.59
2023-04-23T03:31:42.621Z,62.65
2023-04-23T03:38:45.593Z,62.87
2023-04-23T03:45:47.643Z,62.13
2023-04-23T03:52:49.837Z,63.93
2023-04-23T04:00:13.657Z,64.85
2023-04-23T04:07:16.477Z,66.10
2023-04-23T04:14:18.099Z,68.12
2023-04-23T04:21:19.893Z,70.88
2023-04-23T04:28:21.428Z,71.38
2023-04-23T04:35:23.109Z,68.08
2023-04-23T04:42:25.429Z,69.09
2023-04-23T04:49:27.017Z,67.43
2023-04-23T04:56:28.612Z,68.17
2023-04-23T05:03:30.728Z,68.45
2023-04-23T05:10:32.448Z,69.53
2023-04-23T05:17:34.070Z,68.59
2023-04-23T05:24:35.803Z,68.40
2023-04-23T05:31:37.429Z,68.72
2023-04-23T05:38:39.107Z,68.45
2023-04-23T05:45:40.854Z,68.63
2023-04-23T05:52:42.410Z,68.71
2023-04-23T05:59:44.364Z,68.56
2023-04-23T06:06:45.980Z,67.56
2023-04-23T06:13:47.534Z,68.20
2023-04-23T06:20:51.370Z,67.77
2023-04-23T06:27:52.950Z,66.35
2023-04-23T06:35:01.401Z,66.15
2023-04-23T06:42:03.968Z,66.47
2023-04-23T06:49:28.432Z,66.76
2023-04-23T06:56:30.046Z,65.36
2023-04-23T07:03:31.910Z,65.27
2023-04-23T07:10:33.600Z,65.94
2023-04-23T07:17:36.033Z,67.17
2023-04-23T07:24:37.654Z,67.89
2023-04-23T07:31:41.492Z,73.27
2023-04-23T07:38:43.100Z,75.76
2023-04-23T07:45:44.687Z,75.18
2023-04-23T07:52:46.665Z,76.60
2023-04-23T07:59:48.269Z,77.29
2023-04-23T08:06:49.877Z,77.60
2023-04-23T08:13:51.486Z,79.01
2023-04-23T08:20:54.125Z,80.22
2023-04-23T08:27:55.884Z,79.60
2023-04-23T08:34:58.606Z,78.99
2023-04-23T08:42:10.773Z,81.12
2023-04-23T08:49:17.038Z,78.29
2023-04-23T08:56:19.499Z,77.75
2023-04-23T09:03:21.419Z,76.83
2023-04-23T09:10:23.483Z,75.11
2023-04-23T09:17:27.147Z,72.41
2023-04-23T09:24:28.771Z,72.66
2023-04-23T09:31:30.468Z,72.56
2023-04-23T09:38:33.070Z,72.51
2023-04-23T09:45:35.536Z,76.76
2023-04-23T09:52:40.307Z,74.51
2023-04-23T09:59:48.843Z,73.63
2023-04-23T10:07:17.459Z,71.60
2023-04-23T10:14:24.488Z,72.05
2023-04-23T10:21:34.050Z,72.76
2023-04-23T10:28:41.997Z,73.97
2023-04-23T10:35:43.576Z,70.90
2023-04-23T10:42:45.284Z,70.75
2023-04-23T10:49:46.863Z,69.17
2023-04-23T10:56:48.879Z,69.67
2023-04-23T11:03:51.904Z,63.69
2023-04-23T11:11:00.542Z,59.75
2023-04-23T11:18:02.382Z,59.74
2023-04-23T11:25:05.446Z,59.58
2023-04-23T11:32:13.575Z,59.58
2023-04-23T11:39:15.914Z,54.92
2023-04-23T11:46:17.612Z,53.73
2023-04-23T11:53:19.910Z,53.45
2023-04-23T12:00:26.448Z,53.83
2023-04-23T12:07:34.472Z,45.16
2023-04-23T12:14:36.050Z,45.42
2023-04-23T12:22:05.223Z,42.88
2023-04-23T12:29:06.777Z,42.87
2023-04-23T12:36:11.322Z,43.29
2023-04-23T12:43:12.946Z,41.43
2023-04-23T12:50:14.877Z,37.10
2023-04-23T12:57:17.406Z,36.30
2023-04-23T13:04:19.904Z,32.96
2023-04-23T13:11:22.378Z,32.25
2023-04-23T13:18:24.297Z,32.26
2023-04-23T13:25:25.845Z,30.33
2023-04-23T13:32:31.832Z,31.02
2023-04-23T13:39:33.490Z,27.74
2023-04-23T13:46:35.567Z,29.32
2023-04-23T13:53:37.179Z,29.87
2023-04-23T14:00:38.764Z,32.00
2023-04-23T14:07:40.335Z,31.35
2023-04-23T14:14:42.015Z,29.67
2023-04-23T14:21:43.837Z,28.43
2023-04-23T14:28:45.959Z,29.41
2023-04-23T14:35:47.835Z,29.53
2023-04-23T14:42:49.462Z,30.21
2023-04-23T14:49:51.280Z,28.88
2023-04-23T14:56:52.975Z,27.43
2023-04-23T15:03:54.664Z,27.40
2023-04-23T15:10:56.465Z,27.95
2023-04-23T15:17:58.276Z,28.49
2023-04-23T15:25:00.245Z,28.56
2023-04-23T15:32:01.908Z,27.67
2023-04-23T15:39:03.652Z,27.11
2023-04-23T15:46:05.652Z,26.93
2023-04-23T15:53:07.525Z,27.52
2023-04-23T16:00:09.721Z,26.70
2023-04-23T16:07:14.296Z,28.67
2023-04-23T16:14:15.973Z,28.03
2023-04-23T16:21:17.574Z,29.53
2023-04-23T16:28:19.221Z,31.31
2023-04-23T16:35:21.022Z,30.95
2023-04-23T16:42:24.115Z,31.55
2023-04-23T16:49:25.745Z,32.87
2023-04-23T16:56:27.583Z,33.32
2023-04-23T17:03:29.743Z,34.29
2023-04-23T17:10:32.060Z,34.89
2023-04-23T17:17:33.853Z,35.23
2023-04-23T17:24:37.734Z,36.29
2023-04-23T17:31:40.871Z,35.95
2023-04-23T17:38:42.653Z,36.55
2023-04-23T17:45:45.488Z,36.30
2023-04-23T17:52:47.438Z,36.51
2023-04-23T17:59:49.122Z,36.87
2023-04-23T18:06:50.915Z,38.15
2023-04-23T18:13:53.605Z,38.67
2023-04-23T18:20:55.273Z,39.63
2023-04-23T18:27:56.829Z,40.23
2023-04-23T18:34:58.595Z,40.25
2023-04-23T18:42:00.744Z,41.18
2023-04-23T18:49:31.352Z,41.30
2023-04-23T18:56:33.702Z,42.22
2023-04-23T19:03:38.069Z,43.26
2023-04-23T19:10:39.883Z,44.57
2023-04-23T19:17:41.844Z,45.35
2023-04-23T19:24:43.585Z,46.28
2023-04-23T19:31:45.559Z,47.64
2023-04-23T19:38:47.307Z,48.56
2023-04-23T19:45:48.897Z,49.28
2023-04-23T19:52:50.607Z,100.00
2023-04-23T19:59:52.531Z,47.24
2023-04-23T20:06:54.112Z,47.00
2023-04-23T20:13:55.661Z,47.47
2023-04-23T20:20:57.227Z,47.67
2023-04-23T20:27:58.737Z,48.07
2023-04-23T20:35:00.376Z,48.74
2023-04-23T20:42:02.050Z,49.69
2023-04-23T20:49:03.648Z,49.26
2023-04-23T20:56:06.096Z,48.95
2023-04-23T21:03:07.852Z,49.40
2023-04-23T21:10:09.947Z,49.20
2023-04-23T21:17:11.797Z,49.65
2023-04-23T21:24:13.355Z,50.04
2023-04-23T21:31:17.768Z,50.48
2023-04-23T21:38:19.667Z,50.93
2023-04-23T21:45:21.251Z,51.38
2023-04-23T21:52:22.944Z,52.45
2023-04-23T21:59:24.743Z,52.71
2023-04-23T22:06:27.611Z,53.35
2023-04-23T22:13:29.168Z,54.43
2023-04-23T22:20:31.088Z,55.72
2023-04-23T22:27:34.739Z,56.59
2023-04-23T22:34:36.489Z,56.61
2023-04-23T22:41:40.146Z,56.79
2023-04-23T22:48:44.609Z,57.75
2023-04-23T22:55:46.525Z,58.12
2023-04-23T23:02:48.227Z,58.65
2023-04-23T23:09:50.180Z,57.90
2023-04-23T23:16:52.001Z,58.26
2023-04-23T23:23:53.766Z,58.07
2023-04-23T23:30:55.522Z,58.81
2023-04-23T23:37:57.788Z,58.97
2023-04-23T23:44:59.344Z,60.22
2023-04-23T23:52:00.938Z,59.83
2023-04-23T23:59:02.635Z,60.23
