createdAt,value
2023-01-01T00:01:22.040Z,13.10
2023-01-01T00:03:27.368Z,13.30
2023-01-01T00:05:32.360Z,13.20
2023-01-01T00:10:48.426Z,13.10
2023-01-01T00:12:53.317Z,13.10
2023-01-01T00:14:58.395Z,13.20
2023-01-01T00:17:03.635Z,13.10
2023-01-01T00:19:08.732Z,13.00
2023-01-01T00:21:17.745Z,13.00
2023-01-01T00:23:22.846Z,13.00
2023-01-01T00:25:28.198Z,13.10
2023-01-01T00:27:35.724Z,13.10
2023-01-01T00:29:40.617Z,13.10
2023-01-01T00:31:46.070Z,13.10
2023-01-01T00:33:55.493Z,13.20
2023-01-01T00:36:00.449Z,13.10
2023-01-01T00:38:05.744Z,13.10
2023-01-01T00:40:13.563Z,13.00
2023-01-01T00:42:18.508Z,12.90
2023-01-01T00:44:26.079Z,12.90
2023-01-01T00:46:30.959Z,12.90
2023-01-01T00:48:36.465Z,12.90
2023-01-01T00:50:41.462Z,13.00
2023-01-01T00:52:46.969Z,13.00
2023-01-01T00:54:52.442Z,13.00
2023-01-01T00:56:57.770Z,13.00
2023-01-01T00:59:02.674Z,13.00
2023-01-01T01:01:10.246Z,13.00
2023-01-01T01:03:28.311Z,12.90
2023-01-01T01:05:37.083Z,12.90
2023-01-01T01:07:42.827Z,12.90
2023-01-01T01:09:47.998Z,13.00
2023-01-01T01:12:17.924Z,12.90
2023-01-01T01:14:18.440Z,12.90
2023-01-01T01:16:29.333Z,12.90
2023-01-01T01:18:34.688Z,12.90
2023-01-01T01:20:39.996Z,12.90
2023-01-01T01:22:45.648Z,12.90
2023-01-01T01:24:50.517Z,12.90
2023-01-01T01:26:56.457Z,12.90
2023-01-01T01:29:01.854Z,12.80
2023-01-01T01:31:07.542Z,12.80
2023-01-01T01:33:15.232Z,12.80
2023-01-01T01:35:20.672Z,12.90
2023-01-01T01:37:25.572Z,13.00
2023-01-01T01:39:30.537Z,12.90
2023-01-01T01:41:35.542Z,13.00
2023-01-01T01:43:55.887Z,12.90
2023-01-01T01:46:05.016Z,12.80
2023-01-01T01:48:13.966Z,12.80
2023-01-01T01:50:26.171Z,12.80
2023-01-01T01:52:34.287Z,12.70
2023-01-01T01:54:39.500Z,12.60
2023-01-01T01:56:52.351Z,12.60
2023-01-01T01:58:57.444Z,12.70
2023-01-01T02:01:03.551Z,12.70
2023-01-01T02:03:11.560Z,12.70
2023-01-01T02:05:20.131Z,12.80
2023-01-01T02:07:27.046Z,12.70
2023-01-01T02:09:32.692Z,12.60
2023-01-01T02:11:38.107Z,12.60
2023-01-01T02:13:43.162Z,12.60
2023-01-01T02:15:55.415Z,12.50
2023-01-01T02:18:05.939Z,12.50
2023-01-01T02:20:43.446Z,12.60
2023-01-01T02:23:34.533Z,12.60
2023-01-01T02:25:56.983Z,12.60
2023-01-01T02:28:13.081Z,12.60
2023-01-01T02:30:22.058Z,12.60
2023-01-01T02:32:33.844Z,12.50
2023-01-01T02:34:43.253Z,12.50
2023-01-01T02:36:55.076Z,12.50
2023-01-01T02:39:03.737Z,12.50
2023-01-01T02:41:13.806Z,12.50
2023-01-01T02:43:24.565Z,12.40
2023-01-01T02:45:32.859Z,12.30
2023-01-01T02:47:37.991Z,12.50
2023-01-01T02:49:57.159Z,12.50
2023-01-01T02:52:09.348Z,12.40
2023-01-01T02:54:25.530Z,12.50
2023-01-01T02:56:43.122Z,12.50
2023-01-01T02:59:05.200Z,12.40
2023-01-01T03:01:23.433Z,12.50
2023-01-01T03:03:35.325Z,12.50
2023-01-01T03:06:01.247Z,12.60
2023-01-01T03:08:12.069Z,12.80
2023-01-01T03:10:22.110Z,13.00
2023-01-01T03:12:43.740Z,13.00
2023-01-01T03:14:58.253Z,13.20
2023-01-01T03:17:13.503Z,13.00
2023-01-01T03:19:22.944Z,13.20
2023-01-01T03:21:28.331Z,13.20
2023-01-01T03:23:42.129Z,13.20
2023-01-01T03:25:54.501Z,13.10
2023-01-01T03:28:06.126Z,13.20
2023-01-01T03:30:16.142Z,13.10
2023-01-01T03:32:52.447Z,13.00
2023-01-01T03:34:59.866Z,13.00
2023-01-01T03:37:10.311Z,13.00
2023-01-01T03:39:20.559Z,13.00
2023-01-01T03:41:32.160Z,12.90
2023-01-01T03:43:49.749Z,12.90
2023-01-01T03:45:55.764Z,12.90
2023-01-01T03:50:12.778Z,12.80
2023-01-01T03:52:40.272Z,12.70
2023-01-01T03:54:58.669Z,12.70
2023-01-01T03:57:12.666Z,12.70
2023-01-01T03:59:24.136Z,12.70
2023-01-01T04:01:35.409Z,12.70
2023-01-01T04:03:44.660Z,12.80
2023-01-01T04:05:50.125Z,12.90
2023-01-01T04:07:56.824Z,12.90
2023-01-01T04:10:17.278Z,13.00
2023-01-01T04:12:23.300Z,13.00
2023-01-01T04:14:33.102Z,13.10
2023-01-01T04:16:38.070Z,13.10
2023-01-01T04:18:45.914Z,13.10
2023-01-01T04:20:51.357Z,13.10
2023-01-01T04:23:00.280Z,13.00
2023-01-01T04:25:06.765Z,13.00
2023-01-01T04:27:12.114Z,13.10
2023-01-01T04:29:17.257Z,13.10
2023-01-01T04:31:22.438Z,13.10
2023-01-01T04:33:27.416Z,13.00
2023-01-01T04:35:35.104Z,12.90
2023-01-01T04:37:40.495Z,12.90
2023-01-01T04:39:45.702Z,12.90
2023-01-01T04:43:57.793Z,12.90
2023-01-01T04:46:05.362Z,13.10
2023-01-01T04:48:10.798Z,13.00
2023-01-01T04:50:16.427Z,12.90
2023-01-01T04:52:24.366Z,12.90
2023-01-01T04:54:29.976Z,12.90
2023-01-01T04:56:34.903Z,13.00
2023-01-01T04:58:42.677Z,13.00
2023-01-01T05:00:51.298Z,12.90
2023-01-01T05:02:57.197Z,12.90
2023-01-01T05:05:02.212Z,12.90
2023-01-01T05:07:08.025Z,13.00
2023-01-01T05:09:15.995Z,13.00
2023-01-01T05:11:24.390Z,12.90
2023-01-01T05:13:29.323Z,13.00
2023-01-01T05:15:34.201Z,12.90
2023-01-01T05:17:39.596Z,12.90
2023-01-01T05:19:44.836Z,13.00
2023-01-01T05:21:50.063Z,12.90
2023-01-01T05:23:59.369Z,12.90
2023-01-01T05:26:12.798Z,12.90
2023-01-01T05:28:17.965Z,12.80
2023-01-01T05:30:23.007Z,12.80
2023-01-01T05:32:28.399Z,12.90
2023-01-01T05:36:41.616Z,13.00
2023-01-01T05:38:47.237Z,12.90
2023-01-01T05:40:52.357Z,13.00
2023-01-01T05:43:00.044Z,13.00
2023-01-01T05:45:04.873Z,12.90
2023-01-01T05:47:10.150Z,12.90
2023-01-01T05:49:16.561Z,12.90
2023-01-01T05:51:24.072Z,12.90
2023-01-01T05:53:28.953Z,12.90
2023-01-01T05:55:33.947Z,12.90
2023-01-01T05:57:39.169Z,12.90
2023-01-01T05:59:47.484Z,13.00
2023-01-01T06:01:52.588Z,12.90
2023-01-01T06:03:59.604Z,12.90
2023-01-01T06:06:08.205Z,12.80
2023-01-01T06:08:13.578Z,12.90
2023-01-01T06:10:18.652Z,12.90
2023-01-01T06:12:27.865Z,12.80
2023-01-01T06:14:32.778Z,12.70
2023-01-01T06:16:41.014Z,12.70
2023-01-01T06:18:47.363Z,12.70
2023-01-01T06:20:52.751Z,12.80
2023-01-01T06:22:58.039Z,12.90
2023-01-01T06:25:03.246Z,12.70
2023-01-01T06:27:08.991Z,12.70
2023-01-01T06:29:13.856Z,12.90
2023-01-01T06:31:21.779Z,13.00
2023-01-01T06:33:29.283Z,12.90
2023-01-01T06:35:34.545Z,12.90
2023-01-01T06:37:40.276Z,12.80
2023-01-01T06:39:45.135Z,12.70
2023-01-01T06:41:50.439Z,12.80
2023-01-01T06:43:56.203Z,12.80
2023-01-01T06:46:06.046Z,12.70
2023-01-01T06:48:11.253Z,12.70
2023-01-01T06:50:19.543Z,12.60
2023-01-01T06:52:24.475Z,12.60
2023-01-01T06:54:30.128Z,12.60
2023-01-01T06:56:35.552Z,12.60
2023-01-01T06:58:42.067Z,12.60
2023-01-01T07:00:47.663Z,12.60
2023-01-01T07:02:52.721Z,12.70
2023-01-01T07:04:58.115Z,12.60
2023-01-01T07:07:05.705Z,12.60
2023-01-01T07:09:11.950Z,12.60
2023-01-01T07:11:16.841Z,12.50
2023-01-01T07:13:22.101Z,12.50
2023-01-01T07:15:27.295Z,12.70
2023-01-01T07:17:32.608Z,12.70
2023-01-01T07:19:38.016Z,12.70
2023-01-01T07:21:47.253Z,12.70
2023-01-01T07:23:56.330Z,12.60
2023-01-01T07:26:01.995Z,12.50
2023-01-01T07:28:07.222Z,12.50
2023-01-01T07:30:15.594Z,12.40
2023-01-01T07:32:21.617Z,12.40
2023-01-01T07:34:26.519Z,12.60
2023-01-01T07:36:31.477Z,12.60
2023-01-01T07:38:36.389Z,12.60
2023-01-01T07:40:44.981Z,12.60
2023-01-01T07:42:50.225Z,12.70
2023-01-01T07:47:06.607Z,12.70
2023-01-01T07:49:11.564Z,12.70
2023-01-01T07:51:16.906Z,12.70
2023-01-01T07:53:22.885Z,12.80
2023-01-01T07:55:27.885Z,12.70
2023-01-01T07:59:41.941Z,12.80
2023-01-01T08:01:47.329Z,12.90
2023-01-01T08:03:56.113Z,12.90
2023-01-01T08:06:00.997Z,12.90
2023-01-01T08:08:06.911Z,12.90
2023-01-01T08:10:13.694Z,13.00
2023-01-01T08:12:18.576Z,13.00
2023-01-01T08:14:26.172Z,13.00
2023-01-01T08:16:31.649Z,13.10
2023-01-01T08:18:36.967Z,13.10
2023-01-01T08:20:41.846Z,13.10
2023-01-01T08:22:47.017Z,13.10
2023-01-01T08:24:53.280Z,13.10
2023-01-01T08:26:58.240Z,13.10
2023-01-01T08:29:07.295Z,13.10
2023-01-01T08:31:15.316Z,13.20
2023-01-01T08:33:21.219Z,13.20
2023-01-01T08:35:27.370Z,13.20
2023-01-01T08:37:32.289Z,13.20
2023-01-01T08:39:37.548Z,13.10
2023-01-01T08:41:42.451Z,13.20
2023-01-01T08:43:47.866Z,13.10
2023-01-01T08:45:53.106Z,13.20
2023-01-01T08:48:01.048Z,13.10
2023-01-01T08:50:07.151Z,13.20
2023-01-01T08:52:12.401Z,13.10
2023-01-01T08:54:17.975Z,13.10
2023-01-01T08:56:23.086Z,13.30
2023-01-01T08:58:29.036Z,13.20
2023-01-01T09:00:34.863Z,13.30
2023-01-01T09:02:40.245Z,13.40
2023-01-01T09:04:47.855Z,13.40
2023-01-01T09:06:52.709Z,13.40
2023-01-01T09:08:58.099Z,13.50
2023-01-01T09:11:05.498Z,13.50
2023-01-01T09:13:10.540Z,13.50
2023-01-01T09:15:19.046Z,13.50
2023-01-01T09:17:23.984Z,13.60
2023-01-01T09:19:29.733Z,13.70
2023-01-01T09:21:37.207Z,13.80
2023-01-01T09:23:42.122Z,13.80
2023-01-01T09:25:47.172Z,13.70
2023-01-01T09:27:52.163Z,13.80
2023-01-01T09:29:57.619Z,13.80
2023-01-01T09:32:02.579Z,13.80
2023-01-01T09:34:07.501Z,13.80
2023-01-01T09:36:18.472Z,13.80
2023-01-01T09:38:25.931Z,13.80
2023-01-01T09:40:44.761Z,13.80
2023-01-01T09:42:55.505Z,13.90
2023-01-01T09:45:24.286Z,13.90
2023-01-01T09:47:35.545Z,13.80
2023-01-01T09:49:45.950Z,13.80
2023-01-01T09:52:01.212Z,13.90
2023-01-01T09:54:19.155Z,13.80
2023-01-01T09:56:29.207Z,13.80
2023-01-01T09:58:37.854Z,13.80
2023-01-01T10:00:47.263Z,13.80
2023-01-01T10:03:09.827Z,13.80
2023-01-01T10:05:31.678Z,13.80
2023-01-01T10:07:47.641Z,13.80
2023-01-01T10:10:05.946Z,13.90
2023-01-01T10:12:19.164Z,13.80
2023-01-01T10:14:33.422Z,13.80
2023-01-01T10:16:44.651Z,13.80
2023-01-01T10:18:54.476Z,13.80
2023-01-01T10:21:08.490Z,13.80
2023-01-01T10:23:21.565Z,13.80
2023-01-01T10:25:34.106Z,13.80
2023-01-01T10:27:44.072Z,13.80
2023-01-01T10:29:55.573Z,13.80
2023-01-01T10:32:20.312Z,13.80
2023-01-01T10:34:28.375Z,13.80
2023-01-01T10:36:33.294Z,13.80
2023-01-01T10:38:39.743Z,13.80
2023-01-01T10:40:47.263Z,13.80
2023-01-01T10:42:54.540Z,13.80
2023-01-01T10:45:05.595Z,13.80
2023-01-01T10:47:29.140Z,13.80
2023-01-01T10:49:34.072Z,13.80
2023-01-01T10:51:41.354Z,13.80
2023-01-01T10:53:55.532Z,13.80
2023-01-01T10:56:13.519Z,13.90
2023-01-01T10:58:29.977Z,13.80
2023-01-01T11:00:36.643Z,13.80
2023-01-01T11:02:41.914Z,13.80
2023-01-01T11:04:47.696Z,13.90
2023-01-01T11:06:52.583Z,13.90
2023-01-01T11:09:00.105Z,13.80
2023-01-01T11:11:06.393Z,13.80
2023-01-01T11:13:21.725Z,13.80
2023-01-01T11:15:39.404Z,13.80
2023-01-01T11:17:44.179Z,13.90
2023-01-01T11:19:55.616Z,13.80
2023-01-01T11:22:05.363Z,13.90
2023-01-01T11:24:21.910Z,13.90
2023-01-01T11:26:31.345Z,13.90
2023-01-01T11:28:39.192Z,13.90
2023-01-01T11:30:44.802Z,13.80
2023-01-01T11:32:55.457Z,13.80
2023-01-01T11:35:06.293Z,13.90
2023-01-01T11:37:20.684Z,13.90
2023-01-01T11:39:29.407Z,13.90
2023-01-01T11:41:49.267Z,13.90
2023-01-01T11:43:57.334Z,13.90
2023-01-01T11:46:02.537Z,14.00
2023-01-01T11:48:17.008Z,14.00
2023-01-01T11:50:28.976Z,14.00
2023-01-01T11:52:41.538Z,14.00
2023-01-01T11:54:49.124Z,14.00
2023-01-01T11:56:59.497Z,14.00
2023-01-01T11:59:17.717Z,14.00
2023-01-01T12:01:29.723Z,14.00
2023-01-01T12:03:43.368Z,14.00
2023-01-01T12:05:53.977Z,14.00
2023-01-01T12:08:04.187Z,14.00
2023-01-01T12:10:19.180Z,14.00
2023-01-01T12:12:30.235Z,14.10
2023-01-01T12:14:45.434Z,14.10
2023-01-01T12:17:01.553Z,14.10
2023-01-01T12:19:16.060Z,14.10
2023-01-01T12:21:28.333Z,14.10
2023-01-01T12:23:34.914Z,14.10
2023-01-01T12:25:44.386Z,14.00
2023-01-01T12:28:06.140Z,14.10
2023-01-01T12:30:24.212Z,14.10
2023-01-01T12:32:44.405Z,14.10
2023-01-01T12:34:57.995Z,14.10
2023-01-01T12:37:14.043Z,14.10
2023-01-01T12:40:14.964Z,14.10
2023-01-01T12:42:31.351Z,14.10
2023-01-01T12:44:47.251Z,14.10
2023-01-01T12:47:06.363Z,14.20
2023-01-01T12:49:53.472Z,14.20
2023-01-01T12:52:10.677Z,14.10
2023-01-01T12:54:57.335Z,14.20
2023-01-01T12:57:12.161Z,14.10
2023-01-01T12:59:23.190Z,14.10
2023-01-01T13:01:34.037Z,14.10
2023-01-01T13:03:52.840Z,14.10
2023-01-01T13:06:01.679Z,14.10
2023-01-01T13:08:09.224Z,14.10
2023-01-01T13:10:27.911Z,14.10
2023-01-01T13:12:33.557Z,14.10
2023-01-01T13:14:42.160Z,14.10
2023-01-01T13:16:52.986Z,14.10
2023-01-01T13:19:02.773Z,14.20
2023-01-01T13:21:25.787Z,14.10
2023-01-01T13:23:53.658Z,14.10
2023-01-01T13:26:37.541Z,14.10
2023-01-01T13:28:42.443Z,14.10
2023-01-01T13:30:54.791Z,14.10
2023-01-01T13:33:26.705Z,14.10
2023-01-01T13:35:34.435Z,14.10
2023-01-01T13:37:49.727Z,14.10
2023-01-01T13:39:56.608Z,14.10
2023-01-01T13:42:02.195Z,14.10
2023-01-01T13:44:25.328Z,14.10
2023-01-01T13:46:43.992Z,14.10
2023-01-01T13:49:24.597Z,14.00
2023-01-01T13:52:11.485Z,14.10
2023-01-01T13:54:50.699Z,14.00
2023-01-01T13:57:01.735Z,14.00
2023-01-01T13:59:52.542Z,14.00
2023-01-01T14:02:21.783Z,14.00
2023-01-01T14:04:44.864Z,14.00
2023-01-01T14:06:55.382Z,14.10
2023-01-01T14:09:08.353Z,14.00
2023-01-01T14:11:24.267Z,14.00
2023-01-01T14:13:32.926Z,14.10
2023-01-01T14:15:40.570Z,14.10
2023-01-01T14:17:46.208Z,14.10
2023-01-01T14:19:51.544Z,14.00
2023-01-01T14:21:59.899Z,14.00
2023-01-01T14:24:08.825Z,14.00
2023-01-01T14:26:16.487Z,14.00
2023-01-01T14:28:27.486Z,14.00
2023-01-01T14:30:35.868Z,14.00
2023-01-01T14:32:41.202Z,14.00
2023-01-01T14:34:46.957Z,13.90
2023-01-01T14:36:56.700Z,13.90
2023-01-01T14:39:04.513Z,13.90
2023-01-01T14:41:16.894Z,13.90
2023-01-01T14:43:22.257Z,13.90
2023-01-01T14:45:28.382Z,13.80
2023-01-01T14:47:37.032Z,13.80
2023-01-01T14:49:42.173Z,13.90
2023-01-01T14:51:53.016Z,13.80
2023-01-01T14:54:05.877Z,13.80
2023-01-01T14:56:11.622Z,13.80
2023-01-01T14:58:25.134Z,13.80
2023-01-01T15:00:33.366Z,13.80
2023-01-01T15:02:41.688Z,13.80
2023-01-01T15:04:47.266Z,13.70
2023-01-01T15:06:57.397Z,13.70
2023-01-01T15:09:05.590Z,13.70
2023-01-01T15:11:11.260Z,13.70
2023-01-01T15:13:22.099Z,13.70
2023-01-01T15:15:43.362Z,13.60
2023-01-01T15:17:50.024Z,13.50
2023-01-01T15:20:07.291Z,13.40
2023-01-01T15:22:14.859Z,13.40
2023-01-01T15:24:27.364Z,13.40
2023-01-01T15:26:36.126Z,13.50
2023-01-01T15:28:46.094Z,13.60
2023-01-01T15:30:56.710Z,13.60
2023-01-01T15:33:10.525Z,13.50
2023-01-01T15:35:30.915Z,13.60
2023-01-01T15:37:40.651Z,13.50
2023-01-01T15:39:54.904Z,13.50
2023-01-01T15:42:00.058Z,13.50
2023-01-01T15:44:29.756Z,13.50
2023-01-01T15:46:35.144Z,13.40
2023-01-01T15:48:50.278Z,13.50
2023-01-01T15:51:08.805Z,13.50
2023-01-01T15:53:21.283Z,13.50
2023-01-01T15:55:31.851Z,13.50
2023-01-01T15:57:37.314Z,13.50
2023-01-01T15:59:47.790Z,13.50
2023-01-01T16:01:53.712Z,13.50
2023-01-01T16:04:10.027Z,13.50
2023-01-01T16:06:21.675Z,13.50
2023-01-01T16:08:27.510Z,13.50
2023-01-01T16:10:35.401Z,13.50
2023-01-01T16:12:40.394Z,13.50
2023-01-01T16:14:45.953Z,13.50
2023-01-01T16:16:57.676Z,13.50
2023-01-01T16:19:02.899Z,13.50
2023-01-01T16:21:09.158Z,13.50
2023-01-01T16:23:14.616Z,13.40
2023-01-01T16:25:22.531Z,13.40
2023-01-01T16:27:30.183Z,13.40
2023-01-01T16:29:35.387Z,13.40
2023-01-01T16:31:40.854Z,13.40
2023-01-01T16:33:47.153Z,13.30
2023-01-01T16:35:52.600Z,13.30
2023-01-01T16:37:57.544Z,13.30
2023-01-01T16:40:02.719Z,13.30
2023-01-01T16:42:09.022Z,13.30
2023-01-01T16:44:17.991Z,13.30
2023-01-01T16:46:23.671Z,13.20
2023-01-01T16:48:28.664Z,13.30
2023-01-01T16:50:33.613Z,13.10
2023-01-01T16:52:44.438Z,13.10
2023-01-01T16:54:50.033Z,13.00
2023-01-01T16:56:55.673Z,12.90
2023-01-01T16:59:03.458Z,13.00
2023-01-01T17:01:11.636Z,13.00
2023-01-01T17:03:17.726Z,12.90
2023-01-01T17:05:22.777Z,12.80
2023-01-01T17:07:27.800Z,12.80
2023-01-01T17:09:32.796Z,12.80
2023-01-01T17:11:39.358Z,12.90
2023-01-01T17:13:44.787Z,12.90
2023-01-01T17:15:58.655Z,12.90
2023-01-01T17:18:07.904Z,12.90
2023-01-01T17:20:13.739Z,13.00
2023-01-01T17:22:19.304Z,12.90
2023-01-01T17:24:24.312Z,12.90
2023-01-01T17:26:29.635Z,13.00
2023-01-01T17:28:34.591Z,13.00
2023-01-01T17:30:39.626Z,13.00
2023-01-01T17:32:45.412Z,13.00
2023-01-01T17:34:53.027Z,13.00
2023-01-01T17:36:59.520Z,13.00
2023-01-01T17:39:05.095Z,13.00
2023-01-01T17:41:13.188Z,13.00
2023-01-01T17:43:18.111Z,13.00
2023-01-01T17:45:23.265Z,12.90
2023-01-01T17:47:32.646Z,12.80
2023-01-01T17:49:38.219Z,12.90
2023-01-01T17:51:45.817Z,12.90
2023-01-01T17:53:51.893Z,12.90
2023-01-01T17:55:57.264Z,12.90
2023-01-01T17:58:02.835Z,12.90
2023-01-01T18:00:10.630Z,12.90
2023-01-01T18:02:18.556Z,12.80
2023-01-01T18:04:23.883Z,12.80
2023-01-01T18:06:29.574Z,12.70
2023-01-01T18:08:37.298Z,12.70
2023-01-01T18:10:42.712Z,12.80
2023-01-01T18:12:47.696Z,12.80
2023-01-01T18:14:53.504Z,12.80
2023-01-01T18:16:58.459Z,12.80
2023-01-01T18:19:05.693Z,12.70
2023-01-01T18:21:14.487Z,12.80
2023-01-01T18:23:19.575Z,12.80
2023-01-01T18:25:27.552Z,12.80
2023-01-01T18:27:32.523Z,12.80
2023-01-01T18:29:37.874Z,12.70
2023-01-01T18:31:42.887Z,12.70
2023-01-01T18:33:48.067Z,12.70
2023-01-01T18:35:53.603Z,12.70
2023-01-01T18:37:58.545Z,12.70
2023-01-01T18:40:03.799Z,12.70
2023-01-01T18:42:35.282Z,12.80
2023-01-01T18:44:41.362Z,12.80
2023-01-01T18:46:47.227Z,12.70
2023-01-01T18:48:58.848Z,12.70
2023-01-01T18:51:04.325Z,12.70
2023-01-01T18:53:20.334Z,12.70
2023-01-01T18:55:28.068Z,12.70
2023-01-01T18:57:36.186Z,12.70
2023-01-01T18:59:41.156Z,12.60
2023-01-01T19:01:46.365Z,12.60
2023-01-01T19:03:54.664Z,12.60
2023-01-01T19:06:01.187Z,12.50
2023-01-01T19:08:17.690Z,12.50
2023-01-01T19:10:23.643Z,12.40
2023-01-01T19:12:29.651Z,12.50
2023-01-01T19:14:37.215Z,12.30
2023-01-01T19:16:42.718Z,12.10
2023-01-01T19:18:49.027Z,12.10
2023-01-01T19:21:02.645Z,12.20
2023-01-01T19:23:20.210Z,12.30
2023-01-01T19:25:49.928Z,12.30
2023-01-01T19:27:54.920Z,12.20
2023-01-01T19:30:04.543Z,12.20
2023-01-01T19:32:09.556Z,12.20
2023-01-01T19:34:14.937Z,12.10
2023-01-01T19:36:19.990Z,12.20
2023-01-01T19:38:25.188Z,12.20
2023-01-01T19:40:30.158Z,12.00
2023-01-01T19:42:35.437Z,12.10
2023-01-01T19:44:40.417Z,12.20
2023-01-01T19:46:48.378Z,12.10
2023-01-01T19:48:55.310Z,12.10
2023-01-01T19:51:00.672Z,12.10
2023-01-01T19:53:06.768Z,12.10
2023-01-01T19:55:13.080Z,12.10
2023-01-01T19:57:18.852Z,12.20
2023-01-01T19:59:27.753Z,12.20
2023-01-01T20:01:38.295Z,12.20
2023-01-01T20:03:55.397Z,12.10
2023-01-01T20:06:01.808Z,11.70
2023-01-01T20:08:07.449Z,11.80
2023-01-01T20:10:13.121Z,11.80
2023-01-01T20:12:18.282Z,11.90
2023-01-01T20:14:23.220Z,11.90
2023-01-01T20:16:28.652Z,11.80
2023-01-01T20:18:33.668Z,11.80
2023-01-01T20:21:01.781Z,11.70
2023-01-01T20:23:06.807Z,11.70
2023-01-01T20:25:13.037Z,11.90
2023-01-01T20:27:24.686Z,11.90
2023-01-01T20:29:28.509Z,11.90
2023-01-01T20:31:33.543Z,11.90
2023-01-01T20:33:38.766Z,11.90
2023-01-01T20:35:58.845Z,11.90
2023-01-01T20:38:03.833Z,11.90
2023-01-01T20:40:11.711Z,11.90
2023-01-01T20:42:17.071Z,11.90
2023-01-01T20:44:23.770Z,12.00
2023-01-01T20:46:29.904Z,12.10
2023-01-01T20:48:34.939Z,12.10
2023-01-01T20:50:40.321Z,11.50
2023-01-01T20:52:47.863Z,11.50
2023-01-01T20:54:52.850Z,11.70
2023-01-01T20:56:58.331Z,11.80
2023-01-01T20:59:24.289Z,11.90
2023-01-01T21:01:29.504Z,12.00
2023-01-01T21:03:34.893Z,11.80
2023-01-01T21:05:40.231Z,11.90
2023-01-01T21:07:48.602Z,12.00
2023-01-01T21:09:53.707Z,12.10
2023-01-01T21:11:58.681Z,12.20
2023-01-01T21:14:04.520Z,12.20
2023-01-01T21:16:19.866Z,12.20
2023-01-01T21:18:25.382Z,12.20
2023-01-01T21:20:35.264Z,12.20
2023-01-01T21:22:41.904Z,12.20
2023-01-01T21:24:54.110Z,12.30
2023-01-01T21:27:13.870Z,12.20
2023-01-01T21:29:22.084Z,12.20
2023-01-01T21:31:27.816Z,12.20
2023-01-01T21:33:35.364Z,12.20
2023-01-01T21:35:41.483Z,12.30
2023-01-01T21:37:52.751Z,12.30
2023-01-01T21:40:00.346Z,12.30
2023-01-01T21:42:21.361Z,12.30
2023-01-01T21:44:26.311Z,12.30
2023-01-01T21:46:37.695Z,12.30
2023-01-01T21:48:45.189Z,12.30
2023-01-01T21:50:52.730Z,12.30
2023-01-01T21:53:02.919Z,12.40
2023-01-01T21:55:22.026Z,12.30
2023-01-01T21:57:28.457Z,12.30
2023-01-01T21:59:36.565Z,12.30
2023-01-01T22:01:44.790Z,12.30
2023-01-01T22:03:53.440Z,12.30
2023-01-01T22:05:59.574Z,12.30
2023-01-01T22:08:26.286Z,12.30
2023-01-01T22:10:39.359Z,12.10
2023-01-01T22:12:44.865Z,12.00
2023-01-01T22:14:53.256Z,12.10
2023-01-01T22:17:00.287Z,12.20
2023-01-01T22:19:13.059Z,12.20
2023-01-01T22:21:21.416Z,12.30
2023-01-01T22:23:48.886Z,12.40
2023-01-01T22:25:56.491Z,12.40
2023-01-01T22:28:08.148Z,12.30
2023-01-01T22:30:40.147Z,12.30
2023-01-01T22:32:46.831Z,12.30
2023-01-01T22:34:53.322Z,12.40
2023-01-01T22:36:58.563Z,12.40
2023-01-01T22:39:06.379Z,12.40
2023-01-01T22:41:16.268Z,12.50
2023-01-01T22:43:29.357Z,12.50
2023-01-01T22:45:35.561Z,12.50
2023-01-01T22:47:40.692Z,12.50
2023-01-01T22:49:51.380Z,12.50
2023-01-01T22:51:58.482Z,12.50
2023-01-01T22:54:03.872Z,12.50
2023-01-01T22:56:09.440Z,12.50
2023-01-01T22:58:17.212Z,12.50
2023-01-01T23:00:22.645Z,12.40
2023-01-01T23:02:27.691Z,12.40
2023-01-01T23:04:32.935Z,12.40
2023-01-01T23:06:38.024Z,12.40
2023-01-01T23:08:43.035Z,12.40
2023-01-01T23:10:48.163Z,12.40
2023-01-01T23:12:53.549Z,12.30
2023-01-01T23:15:13.709Z,12.20
2023-01-01T23:17:18.660Z,12.30
2023-01-01T23:19:24.170Z,12.30
2023-01-01T23:21:29.801Z,12.30
2023-01-01T23:23:35.867Z,12.30
2023-01-01T23:25:41.250Z,12.30
2023-01-01T23:27:46.840Z,12.30
2023-01-01T23:29:54.731Z,12.30
2023-01-01T23:32:03.297Z,12.40
2023-01-01T23:34:11.971Z,12.30
2023-01-01T23:36:17.017Z,12.30
2023-01-01T23:38:22.854Z,12.30
2023-01-01T23:40:28.608Z,12.40
2023-01-01T23:42:35.102Z,12.40
2023-01-01T23:44:41.940Z,12.40
2023-01-01T23:46:47.951Z,12.40
2023-01-01T23:48:57.289Z,12.40
2023-01-01T23:51:02.496Z,12.40
2023-01-01T23:53:07.768Z,12.50
2023-01-01T23:55:13.372Z,12.60
2023-01-01T23:57:18.380Z,12.60
2023-01-01T23:59:23.408Z,12.60
