createdAt,value
2019-03-08T00:01:25.178Z,2.60
2019-03-08T00:03:54.112Z,2.60
2019-03-08T00:06:22.947Z,2.70
2019-03-08T00:08:51.832Z,2.70
2019-03-08T00:11:20.794Z,2.70
2019-03-08T00:13:49.693Z,2.80
2019-03-08T00:16:18.565Z,2.90
2019-03-08T00:18:47.901Z,2.90
2019-03-08T00:21:17.133Z,2.90
2019-03-08T00:23:47.469Z,2.90
2019-03-08T00:26:17.309Z,2.90
2019-03-08T00:28:48.906Z,2.90
2019-03-08T00:31:17.812Z,2.80
2019-03-08T00:33:46.791Z,2.80
2019-03-08T00:36:16.117Z,2.80
2019-03-08T00:38:44.975Z,2.80
2019-03-08T00:41:13.915Z,2.80
2019-03-08T00:43:50.260Z,2.70
2019-03-08T00:46:19.155Z,2.60
2019-03-08T00:48:48.570Z,2.60
2019-03-08T00:51:19.383Z,2.50
2019-03-08T00:53:48.040Z,2.40
2019-03-08T00:56:17.042Z,2.30
2019-03-08T00:58:48.942Z,2.10
2019-03-08T01:01:18.548Z,2.00
2019-03-08T01:03:47.465Z,2.00
2019-03-08T01:06:20.995Z,2.00
2019-03-08T01:08:50.106Z,2.10
2019-03-08T01:11:19.204Z,2.00
2019-03-08T01:13:48.083Z,2.00
2019-03-08T01:16:17.009Z,2.00
2019-03-08T01:18:48.989Z,2.00
2019-03-08T01:21:18.281Z,2.00
2019-03-08T01:23:49.111Z,2.10
2019-03-08T01:26:18.208Z,2.00
2019-03-08T01:28:48.596Z,2.00
2019-03-08T01:31:17.441Z,1.90
2019-03-08T01:33:46.493Z,1.80
2019-03-08T01:36:15.374Z,1.80
2019-03-08T01:38:44.261Z,1.70
2019-03-08T01:41:13.191Z,1.60
2019-03-08T01:43:42.073Z,1.50
2019-03-08T01:46:11.395Z,1.40
2019-03-08T01:48:40.889Z,1.30
2019-03-08T01:51:09.732Z,1.30
2019-03-08T01:53:38.656Z,1.40
2019-03-08T01:56:07.877Z,1.40
2019-03-08T01:58:42.798Z,1.40
2019-03-08T02:01:13.346Z,1.40
2019-03-08T02:03:42.267Z,1.40
2019-03-08T02:06:11.158Z,1.50
2019-03-08T02:08:41.321Z,1.60
2019-03-08T02:11:10.226Z,1.70
2019-03-08T02:13:40.811Z,1.70
2019-03-08T02:16:12.025Z,1.70
2019-03-08T02:18:41.787Z,1.70
2019-03-08T02:21:10.839Z,1.60
2019-03-08T02:23:39.772Z,1.50
2019-03-08T02:26:08.689Z,1.50
2019-03-08T02:28:37.558Z,1.30
2019-03-08T02:31:08.009Z,1.30
2019-03-08T02:33:36.941Z,1.20
2019-03-08T02:36:05.878Z,1.20
2019-03-08T02:38:34.790Z,1.40
2019-03-08T02:41:03.685Z,1.50
2019-03-08T02:43:38.435Z,1.60
2019-03-08T02:46:07.558Z,1.60
2019-03-08T02:48:37.634Z,1.60
2019-03-08T02:51:06.505Z,1.60
2019-03-08T02:53:37.350Z,1.50
2019-03-08T02:56:05.901Z,1.50
2019-03-08T02:58:34.824Z,1.40
2019-03-08T03:01:03.734Z,1.40
2019-03-08T03:03:32.993Z,1.40
2019-03-08T03:06:01.935Z,1.40
2019-03-08T03:08:30.798Z,1.30
2019-03-08T03:10:59.696Z,1.30
2019-03-08T03:13:31.216Z,1.30
2019-03-08T03:16:04.265Z,1.20
2019-03-08T03:18:33.175Z,1.10
2019-03-08T03:21:02.141Z,1.10
2019-03-08T03:23:31.021Z,1.20
2019-03-08T03:25:59.911Z,1.20
2019-03-08T03:28:29.611Z,1.30
2019-03-08T03:30:58.700Z,1.30
2019-03-08T03:33:29.098Z,1.50
2019-03-08T03:35:58.058Z,1.50
2019-03-08T03:38:26.973Z,1.50
2019-03-08T03:40:55.842Z,1.50
2019-03-08T03:43:24.663Z,1.50
2019-03-08T03:45:53.627Z,1.50
2019-03-08T03:48:22.487Z,1.60
2019-03-08T03:50:51.364Z,1.50
2019-03-08T03:53:20.301Z,1.50
2019-03-08T03:55:50.286Z,1.60
2019-03-08T03:58:19.208Z,1.60
2019-03-08T04:00:48.393Z,1.70
2019-03-08T04:03:18.747Z,1.60
2019-03-08T04:05:47.650Z,1.50
2019-03-08T04:08:16.596Z,1.40
2019-03-08T04:10:45.522Z,1.40
2019-03-08T04:13:14.740Z,1.40
2019-03-08T04:15:43.629Z,1.30
2019-03-08T04:18:13.996Z,1.30
2019-03-08T04:20:42.894Z,1.20
2019-03-08T04:23:11.845Z,1.10
2019-03-08T04:25:40.671Z,1.10
2019-03-08T04:28:10.436Z,1.10
2019-03-08T04:30:40.445Z,1.10
2019-03-08T04:33:09.313Z,1.00
2019-03-08T04:35:38.166Z,0.90
2019-03-08T04:38:07.271Z,0.80
2019-03-08T04:40:36.170Z,0.70
2019-03-08T04:43:06.528Z,0.50
2019-03-08T04:45:35.487Z,0.40
2019-03-08T04:48:06.417Z,0.40
2019-03-08T04:50:35.305Z,0.50
2019-03-08T04:53:04.182Z,0.50
2019-03-08T04:55:33.323Z,0.40
2019-03-08T04:58:02.200Z,0.40
2019-03-08T05:00:33.069Z,0.10
2019-03-08T05:03:01.688Z,0.00
2019-03-08T05:05:30.556Z,-0.20
2019-03-08T05:08:04.399Z,-0.30
2019-03-08T05:10:33.298Z,-0.50
2019-03-08T05:13:02.163Z,-0.50
2019-03-08T05:15:31.080Z,-0.50
2019-03-08T05:18:01.425Z,-0.40
2019-03-08T05:20:30.310Z,-0.40
2019-03-08T05:22:59.591Z,-0.40
2019-03-08T05:25:28.488Z,-0.30
2019-03-08T05:27:57.408Z,-0.40
2019-03-08T05:30:27.179Z,-0.30
2019-03-08T05:32:56.056Z,-0.30
2019-03-08T05:35:24.930Z,-0.10
2019-03-08T05:37:58.132Z,0.00
2019-03-08T05:40:26.996Z,0.00
2019-03-08T05:42:55.915Z,0.00
2019-03-08T05:45:24.845Z,0.00
2019-03-08T05:48:02.510Z,-0.10
2019-03-08T05:50:31.459Z,-0.10
2019-03-08T05:53:00.318Z,-0.10
2019-03-08T05:55:29.196Z,-0.20
2019-03-08T05:57:58.125Z,-0.20
2019-03-08T06:00:33.106Z,-0.10
2019-03-08T06:03:01.938Z,-0.20
2019-03-08T06:05:30.855Z,-0.10
2019-03-08T06:07:59.739Z,-0.10
2019-03-08T06:10:29.864Z,-0.10
2019-03-08T06:12:59.799Z,0.00
2019-03-08T06:15:28.694Z,0.00
2019-03-08T06:17:57.822Z,0.00
2019-03-08T06:20:29.895Z,0.00
2019-03-08T06:22:58.770Z,0.10
2019-03-08T06:25:29.794Z,0.20
2019-03-08T06:27:58.725Z,0.30
2019-03-08T06:30:30.651Z,0.30
2019-03-08T06:32:59.499Z,0.30
2019-03-08T06:35:28.577Z,0.30
2019-03-08T06:37:58.764Z,0.30
2019-03-08T06:40:27.711Z,0.40
2019-03-08T06:42:59.492Z,0.40
2019-03-08T06:45:28.726Z,0.40
2019-03-08T06:47:57.598Z,0.40
2019-03-08T06:50:26.523Z,0.40
2019-03-08T06:52:55.419Z,0.40
2019-03-08T06:55:24.314Z,0.40
2019-03-08T06:58:01.547Z,0.40
2019-03-08T07:00:37.766Z,0.40
2019-03-08T07:03:09.885Z,0.50
2019-03-08T07:05:38.923Z,0.50
2019-03-08T07:08:08.069Z,0.50
2019-03-08T07:10:41.061Z,0.50
2019-03-08T07:13:11.637Z,0.60
2019-03-08T07:15:42.956Z,0.60
2019-03-08T07:18:13.170Z,0.70
2019-03-08T07:20:50.238Z,0.70
2019-03-08T07:23:27.840Z,0.80
2019-03-08T07:25:54.534Z,0.70
2019-03-08T07:28:26.359Z,0.70
2019-03-08T07:31:16.197Z,0.70
2019-03-08T07:34:04.359Z,0.70
2019-03-08T07:36:51.249Z,0.80
2019-03-08T07:39:40.491Z,0.80
2019-03-08T07:42:26.684Z,0.90
2019-03-08T07:48:14.272Z,0.90
2019-03-08T07:51:00.106Z,0.90
2019-03-08T07:53:30.602Z,0.90
2019-03-08T07:56:17.327Z,1.00
2019-03-08T07:58:47.868Z,1.00
2019-03-08T08:01:18.378Z,1.00
2019-03-08T08:03:48.914Z,1.10
2019-03-08T08:06:22.748Z,1.10
2019-03-08T08:08:56.183Z,1.10
2019-03-08T08:11:26.772Z,1.20
2019-03-08T08:13:57.305Z,1.30
2019-03-08T08:16:27.721Z,1.30
2019-03-08T08:19:06.944Z,1.30
2019-03-08T08:21:37.591Z,1.40
2019-03-08T08:24:08.049Z,1.40
2019-03-08T08:26:49.893Z,1.40
2019-03-08T08:29:23.305Z,1.50
2019-03-08T08:32:02.589Z,1.50
2019-03-08T08:34:36.874Z,1.60
2019-03-08T08:37:23.740Z,1.70
2019-03-08T08:40:10.282Z,1.70
2019-03-08T08:42:58.695Z,1.80
2019-03-08T08:45:33.533Z,1.80
2019-03-08T08:48:12.882Z,1.90
2019-03-08T08:50:49.025Z,2.00
2019-03-08T08:53:28.218Z,2.00
2019-03-08T08:55:58.653Z,2.10
2019-03-08T08:58:45.327Z,2.10
2019-03-08T09:01:21.687Z,2.20
2019-03-08T09:04:11.446Z,2.20
2019-03-08T09:06:41.072Z,2.30
2019-03-08T09:09:20.657Z,2.30
2019-03-08T09:11:54.313Z,2.30
2019-03-08T09:14:30.781Z,2.30
2019-03-08T09:17:17.492Z,2.40
2019-03-08T09:19:54.014Z,2.40
2019-03-08T09:22:24.647Z,2.40
2019-03-08T09:25:04.271Z,2.40
2019-03-08T09:27:51.385Z,2.50
2019-03-08T09:30:21.833Z,2.50
2019-03-08T09:33:02.095Z,2.70
2019-03-08T09:35:32.557Z,2.80
2019-03-08T09:38:13.178Z,3.00
2019-03-08T09:40:44.842Z,3.10
2019-03-08T09:43:21.189Z,3.30
2019-03-08T09:45:54.659Z,3.40
2019-03-08T09:48:48.250Z,3.50
2019-03-08T09:51:19.887Z,3.50
2019-03-08T09:53:51.149Z,3.50
2019-03-08T09:56:27.563Z,3.60
2019-03-08T09:59:14.190Z,3.60
2019-03-08T10:02:01.177Z,3.60
2019-03-08T10:04:31.610Z,3.70
2019-03-08T10:07:02.122Z,3.80
2019-03-08T10:09:32.617Z,3.80
2019-03-08T10:12:05.934Z,3.90
2019-03-08T10:14:45.476Z,4.00
2019-03-08T10:17:15.897Z,4.00
2019-03-08T10:19:46.389Z,4.10
2019-03-08T10:22:36.282Z,4.20
2019-03-08T10:25:08.206Z,4.30
2019-03-08T10:27:38.726Z,4.30
2019-03-08T10:30:12.217Z,4.40
2019-03-08T10:32:53.158Z,4.30
2019-03-08T10:35:32.956Z,4.30
2019-03-08T10:38:03.364Z,4.30
2019-03-08T10:40:46.125Z,4.40
2019-03-08T10:43:22.881Z,4.40
2019-03-08T10:46:15.794Z,4.50
2019-03-08T10:48:57.311Z,4.60
2019-03-08T10:51:46.312Z,4.70
2019-03-08T10:54:28.904Z,4.80
2019-03-08T10:57:08.666Z,4.90
2019-03-08T10:59:42.114Z,5.00
2019-03-08T11:02:15.460Z,5.10
2019-03-08T11:04:51.515Z,5.20
2019-03-08T11:07:25.141Z,5.30
2019-03-08T11:09:55.639Z,5.40
2019-03-08T11:12:35.563Z,5.50
2019-03-08T11:15:10.686Z,5.60
2019-03-08T11:17:51.067Z,5.60
2019-03-08T11:20:24.759Z,5.70
2019-03-08T11:23:10.643Z,5.70
2019-03-08T11:25:59.883Z,5.70
2019-03-08T11:28:31.417Z,5.70
2019-03-08T11:31:01.944Z,5.70
2019-03-08T11:33:32.939Z,5.80
2019-03-08T11:36:04.532Z,5.80
2019-03-08T11:38:35.118Z,5.80
2019-03-08T11:41:05.534Z,5.80
2019-03-08T11:43:36.120Z,5.70
2019-03-08T11:46:09.576Z,5.60
2019-03-08T11:48:46.018Z,5.50
2019-03-08T11:51:28.769Z,5.40
2019-03-08T11:54:05.077Z,5.40
2019-03-08T11:56:56.103Z,5.40
2019-03-08T11:59:28.453Z,5.40
2019-03-08T12:01:59.227Z,5.40
2019-03-08T12:04:29.852Z,5.40
2019-03-08T12:07:15.187Z,5.50
2019-03-08T12:10:02.147Z,5.50
2019-03-08T12:12:38.871Z,5.50
2019-03-08T12:15:15.252Z,5.40
2019-03-08T12:17:45.742Z,5.50
2019-03-08T12:20:16.188Z,5.50
2019-03-08T12:23:03.570Z,5.50
2019-03-08T12:25:34.102Z,5.60
2019-03-08T12:28:04.560Z,5.60
2019-03-08T12:30:35.360Z,5.60
2019-03-08T12:33:08.537Z,5.70
2019-03-08T12:35:39.064Z,5.60
2019-03-08T12:38:09.511Z,5.60
2019-03-08T12:40:44.240Z,5.60
2019-03-08T12:43:17.429Z,5.50
2019-03-08T12:46:03.089Z,5.50
2019-03-08T12:48:42.351Z,5.40
2019-03-08T12:51:29.056Z,5.30
2019-03-08T12:54:05.465Z,5.20
2019-03-08T12:56:38.979Z,5.10
2019-03-08T12:59:21.460Z,5.10
2019-03-08T13:02:01.123Z,5.00
2019-03-08T13:04:40.423Z,5.00
2019-03-08T13:07:16.950Z,5.00
2019-03-08T13:09:47.031Z,5.00
2019-03-08T13:12:15.942Z,5.10
2019-03-08T13:14:47.996Z,5.10
2019-03-08T13:17:17.450Z,5.10
2019-03-08T13:19:46.336Z,5.10
2019-03-08T13:22:15.319Z,5.10
2019-03-08T13:24:45.689Z,5.10
2019-03-08T13:27:15.838Z,5.00
2019-03-08T13:29:44.841Z,5.00
2019-03-08T13:32:13.925Z,5.00
2019-03-08T13:34:42.803Z,5.00
2019-03-08T13:37:11.721Z,5.10
2019-03-08T13:39:41.499Z,5.10
2019-03-08T13:42:10.454Z,5.00
2019-03-08T13:44:39.399Z,5.00
2019-03-08T13:47:08.315Z,5.00
2019-03-08T13:49:37.169Z,5.00
2019-03-08T13:52:10.795Z,5.00
2019-03-08T13:54:39.708Z,5.00
2019-03-08T13:57:08.656Z,5.00
2019-03-08T13:59:38.012Z,5.00
2019-03-08T14:02:06.973Z,5.00
2019-03-08T14:04:35.801Z,4.90
2019-03-08T14:07:04.850Z,5.00
2019-03-08T14:09:33.733Z,5.00
2019-03-08T14:12:02.623Z,5.00
2019-03-08T14:14:31.659Z,5.00
2019-03-08T14:17:00.526Z,5.00
2019-03-08T14:19:29.403Z,5.00
2019-03-08T14:21:58.382Z,5.00
2019-03-08T14:24:27.287Z,5.10
2019-03-08T14:26:56.172Z,5.10
2019-03-08T14:29:25.102Z,5.10
2019-03-08T14:31:55.585Z,5.20
2019-03-08T14:34:24.507Z,5.20
2019-03-08T14:36:56.400Z,5.20
2019-03-08T14:39:27.304Z,5.20
2019-03-08T14:42:04.078Z,5.10
2019-03-08T14:44:47.252Z,5.20
2019-03-08T14:47:17.777Z,5.20
2019-03-08T14:49:46.696Z,5.20
2019-03-08T14:52:15.763Z,5.20
2019-03-08T14:54:47.842Z,5.30
2019-03-08T14:57:26.810Z,5.30
2019-03-08T14:59:49.355Z,5.30
2019-03-08T15:02:17.924Z,5.20
2019-03-08T15:04:46.820Z,5.20
2019-03-08T15:07:15.916Z,5.20
2019-03-08T15:09:44.807Z,5.20
2019-03-08T15:12:16.758Z,5.20
2019-03-08T15:14:45.772Z,5.20
2019-03-08T15:17:16.907Z,5.20
2019-03-08T15:19:46.880Z,5.20
2019-03-08T15:22:15.772Z,5.20
2019-03-08T15:24:44.709Z,5.20
2019-03-08T15:27:13.652Z,5.20
2019-03-08T15:29:44.006Z,5.30
2019-03-08T15:32:12.928Z,5.30
2019-03-08T15:34:41.769Z,5.30
2019-03-08T15:37:10.660Z,5.30
2019-03-08T15:39:39.628Z,5.30
2019-03-08T15:42:09.202Z,5.40
2019-03-08T15:44:38.159Z,5.40
2019-03-08T15:47:13.615Z,5.40
2019-03-08T15:49:37.677Z,5.50
2019-03-08T15:52:07.929Z,5.50
2019-03-08T15:54:37.014Z,5.50
2019-03-08T15:57:05.974Z,5.50
2019-03-08T15:59:36.429Z,5.50
2019-03-08T16:02:06.179Z,5.50
2019-03-08T16:04:36.017Z,5.50
2019-03-08T16:07:05.237Z,5.50
2019-03-08T16:09:34.204Z,5.50
2019-03-08T16:12:03.149Z,5.50
2019-03-08T16:14:32.045Z,5.50
2019-03-08T16:17:00.937Z,5.50
2019-03-08T16:19:31.710Z,5.50
2019-03-08T16:22:00.577Z,5.50
2019-03-08T16:24:31.094Z,5.50
2019-03-08T16:27:02.280Z,5.50
2019-03-08T16:29:31.880Z,5.50
2019-03-08T16:32:08.439Z,5.50
2019-03-08T16:34:37.112Z,5.50
2019-03-08T16:37:29.866Z,5.50
2019-03-08T16:40:03.962Z,5.50
2019-03-08T16:42:34.432Z,5.50
2019-03-08T16:45:16.642Z,5.50
2019-03-08T16:47:55.875Z,5.50
2019-03-08T16:50:28.874Z,5.60
2019-03-08T16:53:02.276Z,5.50
2019-03-08T16:55:31.500Z,5.50
2019-03-08T16:58:02.413Z,5.50
2019-03-08T17:00:44.913Z,5.50
2019-03-08T17:03:27.571Z,5.50
2019-03-08T17:06:07.282Z,5.50
2019-03-08T17:08:37.744Z,5.50
2019-03-08T17:11:08.188Z,5.50
2019-03-08T17:13:38.718Z,5.40
2019-03-08T17:16:09.375Z,5.40
2019-03-08T17:18:45.556Z,5.40
2019-03-08T17:21:16.065Z,5.40
2019-03-08T17:24:02.862Z,5.40
2019-03-08T17:26:48.704Z,5.40
2019-03-08T17:29:19.243Z,5.40
2019-03-08T17:31:52.483Z,5.40
2019-03-08T17:34:31.983Z,5.30
2019-03-08T17:37:08.409Z,5.30
2019-03-08T17:39:41.909Z,5.40
2019-03-08T17:42:29.132Z,5.30
2019-03-08T17:44:59.628Z,5.30
2019-03-08T17:47:34.275Z,5.30
2019-03-08T17:50:15.713Z,5.30
2019-03-08T17:52:54.858Z,5.20
2019-03-08T17:55:31.385Z,5.20
2019-03-08T17:58:04.745Z,5.20
2019-03-08T18:00:41.019Z,5.20
2019-03-08T18:03:19.974Z,5.20
2019-03-08T18:05:56.161Z,5.20
2019-03-08T18:08:29.380Z,5.20
2019-03-08T18:11:02.641Z,5.20
2019-03-08T18:13:39.610Z,5.30
2019-03-08T18:16:15.627Z,5.30
2019-03-08T18:18:58.040Z,5.30
2019-03-08T18:24:12.071Z,5.30
2019-03-08T18:26:59.930Z,5.30
2019-03-08T18:29:33.436Z,5.30
2019-03-08T18:32:20.236Z,5.30
2019-03-08T18:35:02.754Z,5.30
2019-03-08T18:37:43.645Z,5.20
2019-03-08T18:40:17.392Z,5.30
2019-03-08T18:43:04.081Z,5.30
2019-03-08T18:45:35.357Z,5.30
2019-03-08T18:48:06.041Z,5.30
2019-03-08T18:50:43.149Z,5.30
2019-03-08T18:53:23.917Z,5.20
2019-03-08T18:56:07.098Z,5.20
2019-03-08T18:58:40.354Z,5.20
2019-03-08T19:01:11.001Z,5.10
2019-03-08T19:03:45.823Z,5.10
2019-03-08T19:06:32.714Z,5.00
2019-03-08T19:09:09.096Z,5.00
2019-03-08T19:11:43.059Z,5.00
2019-03-08T19:14:16.644Z,4.90
2019-03-08T19:16:53.085Z,4.90
2019-03-08T19:19:29.622Z,4.80
2019-03-08T19:22:12.098Z,4.80
2019-03-08T19:24:55.096Z,4.80
2019-03-08T19:27:35.170Z,4.80
2019-03-08T19:30:09.034Z,4.80
2019-03-08T19:32:48.535Z,4.70
2019-03-08T19:35:35.602Z,4.70
2019-03-08T19:38:09.186Z,4.70
2019-03-08T19:40:42.357Z,4.70
2019-03-08T19:43:29.100Z,4.60
2019-03-08T19:46:06.526Z,4.60
2019-03-08T19:48:52.477Z,4.60
2019-03-08T19:51:25.883Z,4.50
2019-03-08T19:54:08.456Z,4.50
2019-03-08T19:56:45.353Z,4.40
2019-03-08T19:59:32.952Z,4.30
2019-03-08T20:02:06.579Z,4.30
2019-03-08T20:04:55.487Z,4.30
2019-03-08T20:07:45.637Z,4.30
2019-03-08T20:10:16.305Z,4.30
2019-03-08T20:12:47.096Z,4.40
2019-03-08T20:15:26.629Z,4.30
2019-03-08T20:18:06.807Z,4.30
2019-03-08T20:20:41.167Z,4.20
2019-03-08T20:23:11.617Z,4.20
2019-03-08T20:25:58.763Z,4.20
2019-03-08T20:28:32.012Z,4.10
2019-03-08T20:31:11.879Z,4.10
2019-03-08T20:33:42.386Z,4.10
2019-03-08T20:36:22.081Z,4.00
2019-03-08T20:39:04.785Z,3.90
2019-03-08T20:41:35.318Z,3.90
2019-03-08T20:44:15.050Z,3.80
2019-03-08T20:46:51.434Z,3.80
2019-03-08T20:49:23.246Z,3.80
2019-03-08T20:51:52.193Z,3.80
2019-03-08T20:54:22.299Z,3.80
2019-03-08T20:56:54.436Z,3.80
2019-03-08T20:59:27.846Z,4.00
2019-03-08T21:01:58.921Z,4.00
2019-03-08T21:04:29.135Z,4.10
2019-03-08T21:06:58.044Z,4.10
2019-03-08T21:09:27.233Z,4.10
2019-03-08T21:11:56.209Z,4.20
2019-03-08T21:14:25.119Z,4.20
2019-03-08T21:16:58.433Z,4.20
2019-03-08T21:19:28.486Z,4.20
2019-03-08T21:21:57.699Z,4.10
2019-03-08T21:24:26.648Z,4.10
2019-03-08T21:26:55.636Z,4.10
2019-03-08T21:29:24.988Z,4.10
2019-03-08T21:31:53.884Z,4.10
2019-03-08T21:34:23.054Z,4.00
2019-03-08T21:36:51.948Z,4.00
2019-03-08T21:39:21.261Z,4.00
2019-03-08T21:41:51.673Z,4.10
2019-03-08T21:44:21.010Z,4.00
2019-03-08T21:46:50.440Z,4.00
2019-03-08T21:49:19.620Z,4.00
2019-03-08T21:51:48.769Z,3.90
2019-03-08T21:54:19.442Z,3.90
2019-03-08T21:56:48.815Z,3.90
2019-03-08T21:59:18.217Z,3.90
2019-03-08T22:01:49.256Z,4.00
2019-03-08T22:04:19.855Z,4.00
2019-03-08T22:06:50.493Z,4.00
2019-03-08T22:09:20.968Z,4.00
2019-03-08T22:11:50.995Z,4.10
2019-03-08T22:14:20.074Z,4.10
2019-03-08T22:16:50.643Z,4.20
2019-03-08T22:19:19.744Z,4.40
2019-03-08T22:21:50.295Z,4.50
2019-03-08T22:24:19.872Z,4.50
2019-03-08T22:26:49.160Z,4.60
2019-03-08T22:29:18.060Z,4.50
2019-03-08T22:31:47.010Z,4.50
2019-03-08T22:34:15.991Z,4.40
2019-03-08T22:36:44.973Z,4.40
2019-03-08T22:39:13.994Z,4.40
2019-03-08T22:41:42.908Z,4.40
2019-03-08T22:44:11.814Z,4.50
2019-03-08T22:46:45.237Z,4.50
2019-03-08T22:49:15.269Z,4.50
2019-03-08T22:51:44.310Z,4.50
2019-03-08T22:54:15.392Z,4.40
2019-03-08T22:56:44.364Z,4.40
2019-03-08T22:59:14.577Z,4.40
2019-03-08T23:01:49.716Z,4.30
2019-03-08T23:04:18.621Z,4.40
2019-03-08T23:06:49.128Z,4.30
2019-03-08T23:09:18.881Z,4.30
2019-03-08T23:11:47.880Z,4.30
2019-03-08T23:14:19.086Z,4.30
2019-03-08T23:16:48.079Z,4.30
2019-03-08T23:19:18.489Z,4.40
2019-03-08T23:21:47.551Z,4.30
2019-03-08T23:24:16.489Z,4.30
2019-03-08T23:26:46.929Z,4.40
2019-03-08T23:29:23.227Z,4.30
2019-03-08T23:31:55.982Z,4.30
2019-03-08T23:34:24.973Z,4.30
2019-03-08T23:36:53.913Z,4.30
2019-03-08T23:39:22.802Z,4.30
2019-03-08T23:41:53.320Z,4.20
2019-03-08T23:44:22.281Z,4.30
2019-03-08T23:46:51.170Z,4.30
2019-03-08T23:49:20.254Z,4.30
2019-03-08T23:51:49.249Z,4.40
2019-03-08T23:54:20.790Z,4.40
2019-03-08T23:56:51.279Z,4.40
2019-03-08T23:59:20.175Z,4.50
