createdAt,value
2022-12-09T17:34:08.063Z,23.70
2022-12-09T17:36:34.756Z,20.73
2022-12-09T17:39:02.764Z,24.20
2022-12-09T17:41:29.657Z,24.70
2022-12-09T18:03:55.555Z,21.70
2022-12-09T18:06:23.172Z,23.27
2022-12-09T18:08:51.417Z,22.40
2022-12-09T18:11:18.855Z,21.80
2022-12-09T18:13:48.154Z,22.13
2022-12-09T18:16:16.021Z,21.70
2022-12-09T18:18:43.169Z,20.40
2022-12-09T18:21:15.381Z,21.03
2022-12-09T18:23:42.938Z,19.57
2022-12-09T18:28:58.364Z,19.37
2022-12-09T18:31:25.607Z,20.50
2022-12-09T18:33:53.345Z,19.07
2022-12-09T18:36:23.605Z,20.87
2022-12-09T18:38:50.893Z,22.00
2022-12-09T18:41:23.630Z,21.23
2022-12-09T18:46:48.872Z,21.23
2022-12-09T18:49:24.635Z,18.53
2022-12-09T18:51:53.063Z,19.60
2022-12-09T18:54:28.566Z,20.70
2022-12-09T18:56:56.260Z,20.30
2022-12-09T18:59:26.395Z,21.50
2022-12-09T19:01:53.967Z,22.00
2022-12-09T19:04:24.548Z,22.63
2022-12-09T19:06:57.115Z,24.77
2022-12-09T19:09:31.705Z,22.40
2022-12-09T19:12:11.298Z,22.30
2022-12-09T19:14:45.948Z,23.00
2022-12-09T19:17:15.378Z,23.53
2022-12-09T19:19:42.014Z,22.77
2022-12-09T19:22:08.704Z,23.63
2022-12-09T19:24:42.682Z,24.73
2022-12-09T19:27:10.019Z,24.00
2022-12-09T19:29:42.856Z,24.73
2022-12-09T19:32:36.404Z,23.10
2022-12-09T19:34:57.225Z,21.33
2022-12-09T19:37:23.953Z,22.20
2022-12-09T19:39:53.371Z,25.40
2022-12-09T19:42:20.407Z,22.33
2022-12-09T19:45:01.500Z,24.63
2022-12-09T19:47:28.795Z,27.20
2022-12-09T19:49:59.155Z,24.63
2022-12-09T19:52:25.754Z,30.20
2022-12-09T19:54:53.160Z,24.30
2022-12-09T19:57:22.378Z,26.07
2022-12-09T19:59:49.529Z,23.50
2022-12-09T20:02:16.326Z,23.80
2022-12-09T20:04:51.205Z,24.47
2022-12-09T20:07:20.049Z,24.00
2022-12-09T20:09:55.357Z,25.23
2022-12-09T20:12:21.950Z,29.17
2022-12-09T20:14:48.667Z,27.30
2022-12-09T20:17:17.832Z,23.70
2022-12-09T20:19:44.741Z,23.87
2022-12-09T20:22:14.470Z,28.30
2022-12-09T20:27:22.985Z,29.07
2022-12-09T20:29:49.883Z,24.97
2022-12-09T20:32:16.450Z,25.80
2022-12-09T20:34:43.074Z,26.73
2022-12-09T20:37:09.826Z,25.67
2022-12-09T20:39:42.650Z,27.97
2022-12-09T20:42:09.320Z,27.30
2022-12-09T20:44:35.875Z,27.10
2022-12-09T20:47:05.284Z,26.47
2022-12-09T20:49:31.940Z,27.07
2022-12-09T20:51:58.765Z,27.13
2022-12-09T20:54:25.518Z,26.83
2022-12-09T20:56:53.075Z,25.50
2022-12-09T20:59:20.123Z,27.13
2022-12-09T21:01:47.265Z,30.60
2022-12-09T21:04:23.685Z,31.63
2022-12-09T21:06:55.540Z,29.90
2022-12-09T21:09:26.917Z,27.80
2022-12-09T21:11:53.886Z,27.67
2022-12-09T21:14:20.951Z,25.20
2022-12-09T21:16:50.680Z,27.17
2022-12-09T21:19:24.806Z,30.80
2022-12-09T21:21:55.325Z,28.70
2022-12-09T21:24:24.352Z,28.20
2022-12-09T21:26:56.425Z,29.77
2022-12-09T21:29:31.982Z,30.23
2022-12-09T21:32:02.092Z,28.77
2022-12-09T21:34:29.048Z,30.05
2022-12-09T21:36:57.711Z,29.20
2022-12-09T21:39:24.426Z,34.80
2022-12-09T21:41:51.058Z,30.27
2022-12-09T21:44:19.453Z,29.33
2022-12-09T21:46:46.379Z,33.40
2022-12-09T21:49:13.678Z,30.80
2022-12-09T21:51:40.810Z,29.90
2022-12-09T21:54:07.567Z,28.03
