createdAt,value
2018-06-04T00:02:25.379Z,100352.19
2018-06-04T00:04:54.080Z,100352.48
2018-06-04T00:07:22.824Z,100353.72
2018-06-04T00:09:51.451Z,100351.83
2018-06-04T00:12:20.139Z,100348.06
2018-06-04T00:14:48.822Z,100334.11
2018-06-04T00:17:17.363Z,100335.66
2018-06-04T00:19:45.988Z,100343.75
2018-06-04T00:22:14.643Z,100340.02
2018-06-04T00:24:43.255Z,100329.59
2018-06-04T00:27:11.880Z,100330.59
2018-06-04T00:29:40.442Z,100325.52
2018-06-04T00:32:09.114Z,100329.19
2018-06-04T00:34:37.687Z,100328.47
2018-06-04T00:37:06.295Z,100326.93
2018-06-04T00:39:34.956Z,100321.45
2018-06-04T00:42:03.668Z,100326.08
2018-06-04T00:44:32.239Z,100321.58
2018-06-04T00:47:00.908Z,100321.72
2018-06-04T00:49:29.528Z,100312.98
2018-06-04T00:51:58.176Z,100307.91
2018-06-04T00:54:26.863Z,100310.10
2018-06-04T00:56:55.569Z,100302.56
2018-06-04T00:59:24.232Z,100304.23
2018-06-04T01:01:53.021Z,100299.89
2018-06-04T01:04:21.682Z,100291.28
2018-06-04T01:06:50.291Z,100295.81
2018-06-04T01:09:18.787Z,100289.47
2018-06-04T01:11:47.267Z,100291.15
2018-06-04T01:14:15.936Z,100276.95
2018-06-04T01:16:44.518Z,100285.73
2018-06-04T01:19:13.119Z,100272.98
2018-06-04T01:21:41.729Z,100275.66
2018-06-04T01:24:10.266Z,100284.06
2018-06-04T01:26:38.893Z,100271.17
2018-06-04T01:29:07.431Z,100279.47
2018-06-04T01:31:36.060Z,100272.58
2018-06-04T01:34:04.611Z,100264.70
2018-06-04T01:36:33.181Z,100257.78
2018-06-04T01:39:01.708Z,100269.12
2018-06-04T01:41:30.265Z,100262.44
2018-06-04T01:43:58.975Z,100248.19
2018-06-04T01:46:27.615Z,100261.00
2018-06-04T01:48:56.420Z,100257.64
2018-06-04T01:51:25.499Z,100257.64
2018-06-04T01:53:54.183Z,100257.64
2018-06-04T01:56:22.718Z,100243.22
2018-06-04T01:58:51.963Z,100244.83
2018-06-04T02:01:20.651Z,100242.50
2018-06-04T02:03:49.170Z,100232.80
2018-06-04T02:06:17.775Z,100237.44
2018-06-04T02:08:46.397Z,100242.78
2018-06-04T02:11:15.594Z,100241.44
2018-06-04T02:13:44.177Z,100238.08
2018-06-04T02:16:12.806Z,100236.75
2018-06-04T02:18:41.431Z,100240.96
2018-06-04T02:21:10.031Z,100234.14
2018-06-04T02:23:38.614Z,100183.70
2018-06-04T02:26:07.197Z,100234.20
2018-06-04T02:28:35.863Z,100230.91
2018-06-04T02:31:04.463Z,100215.98
2018-06-04T02:33:33.250Z,100217.55
2018-06-04T02:36:01.786Z,100219.57
2018-06-04T02:38:30.313Z,100219.37
2018-06-04T02:40:58.926Z,100208.89
2018-06-04T02:43:27.584Z,100208.81
2018-06-04T02:45:56.272Z,100214.16
2018-06-04T02:48:25.364Z,100216.83
2018-06-04T02:50:54.307Z,100210.63
2018-06-04T02:53:23.011Z,100213.16
2018-06-04T02:55:51.885Z,100202.84
2018-06-04T02:58:20.979Z,100201.38
2018-06-04T03:00:49.610Z,100198.56
2018-06-04T03:03:18.240Z,100196.57
2018-06-04T03:05:46.798Z,100200.95
2018-06-04T03:08:15.314Z,100192.56
2018-06-04T03:10:44.339Z,100190.61
2018-06-04T03:13:12.818Z,100186.94
2018-06-04T03:15:41.339Z,100194.67
2018-06-04T03:18:09.995Z,100192.38
2018-06-04T03:20:38.619Z,100195.11
2018-06-04T03:23:07.211Z,100178.07
2018-06-04T03:25:35.761Z,100183.51
2018-06-04T03:28:04.303Z,100175.89
2018-06-04T03:30:32.923Z,100172.92
2018-06-04T03:33:02.311Z,100168.15
2018-06-04T03:35:30.807Z,100166.81
2018-06-04T03:37:59.284Z,100181.81
2018-06-04T03:40:27.790Z,100172.13
2018-06-04T03:42:56.439Z,100169.54
2018-06-04T03:45:25.225Z,100168.88
2018-06-04T03:47:55.088Z,100167.97
2018-06-04T03:50:23.727Z,100168.57
2018-06-04T03:52:52.315Z,100172.49
2018-06-04T03:55:20.910Z,100166.70
2018-06-04T03:57:49.433Z,100165.56
2018-06-04T04:00:18.155Z,100170.34
2018-06-04T04:02:46.654Z,100166.41
2018-06-04T04:05:15.219Z,100160.47
2018-06-04T04:07:43.859Z,100158.87
2018-06-04T04:10:12.486Z,100151.23
2018-06-04T04:12:41.275Z,100154.33
2018-06-04T04:15:09.960Z,100154.59
2018-06-04T04:17:38.646Z,100145.81
2018-06-04T04:20:07.228Z,100146.27
2018-06-04T04:22:35.801Z,100152.74
2018-06-04T04:25:04.555Z,100144.39
2018-06-04T04:27:33.623Z,100141.63
2018-06-04T04:30:02.276Z,100144.01
2018-06-04T04:32:30.963Z,100142.52
2018-06-04T04:34:59.446Z,100138.34
2018-06-04T04:37:28.032Z,100133.20
2018-06-04T04:39:56.713Z,100135.06
2018-06-04T04:42:25.399Z,100130.80
2018-06-04T04:44:54.048Z,100132.83
2018-06-04T04:47:22.729Z,100125.19
2018-06-04T04:49:51.247Z,100128.92
2018-06-04T04:52:19.847Z,100114.23
2018-06-04T04:54:48.434Z,100116.25
2018-06-04T04:57:17.202Z,100122.64
2018-06-04T04:59:45.799Z,100116.92
2018-06-04T05:02:14.382Z,100122.95
2018-06-04T05:04:42.963Z,100115.91
2018-06-04T05:07:11.566Z,100117.23
2018-06-04T05:09:40.130Z,100114.18
2018-06-04T05:12:08.758Z,100116.86
2018-06-04T05:14:37.430Z,100114.33
2018-06-04T05:17:06.124Z,100115.73
2018-06-04T05:19:34.755Z,100113.84
2018-06-04T05:22:03.338Z,100111.16
2018-06-04T05:24:31.951Z,100113.67
2018-06-04T05:27:00.523Z,100116.53
2018-06-04T05:29:29.192Z,100118.52
2018-06-04T05:31:57.819Z,100127.47
2018-06-04T05:34:26.457Z,100125.49
2018-06-04T05:36:55.084Z,100121.89
2018-06-04T05:39:23.660Z,100116.92
2018-06-04T05:42:04.270Z,100108.59
2018-06-04T05:44:36.168Z,100113.82
2018-06-04T05:47:04.833Z,100112.38
2018-06-04T05:49:33.331Z,100107.05
2018-06-04T05:52:01.999Z,100101.27
2018-06-04T05:54:30.607Z,100096.46
2018-06-04T05:56:59.819Z,100096.20
2018-06-04T05:59:28.467Z,100097.56
2018-06-04T06:01:57.075Z,100101.33
2018-06-04T06:04:25.675Z,100099.67
2018-06-04T06:06:54.317Z,100089.64
2018-06-04T06:09:22.925Z,100093.03
2018-06-04T06:11:51.486Z,100098.94
2018-06-04T06:14:20.014Z,100087.67
2018-06-04T06:16:48.567Z,100096.31
2018-06-04T06:19:17.136Z,100088.95
2018-06-04T06:21:45.729Z,100093.22
2018-06-04T06:24:14.347Z,100097.91
2018-06-04T06:26:42.858Z,100092.58
2018-06-04T06:29:11.464Z,100094.64
2018-06-04T06:31:40.823Z,100101.37
2018-06-04T06:34:09.445Z,100099.39
2018-06-04T06:36:38.174Z,100100.39
2018-06-04T06:39:09.359Z,100091.36
2018-06-04T06:41:38.387Z,100090.68
2018-06-04T06:44:07.102Z,100039.55
2018-06-04T06:46:36.587Z,100083.86
2018-06-04T06:49:06.299Z,100079.17
2018-06-04T06:51:35.511Z,100076.11
2018-06-04T06:54:04.355Z,100083.21
2018-06-04T06:56:33.142Z,100080.84
2018-06-04T06:59:01.798Z,100076.78
2018-06-04T07:01:30.455Z,100085.86
2018-06-04T07:03:59.186Z,100087.22
2018-06-04T07:06:28.284Z,100090.56
2018-06-04T07:08:56.976Z,100088.52
2018-06-04T07:11:25.504Z,100089.16
2018-06-04T07:13:54.055Z,100096.59
2018-06-04T07:16:22.648Z,100093.59
2018-06-04T07:18:51.307Z,100109.73
2018-06-04T07:21:19.919Z,100103.69
2018-06-04T07:23:48.518Z,100111.07
2018-06-04T07:26:17.511Z,100111.74
2018-06-04T07:28:46.078Z,100108.67
2018-06-04T07:31:14.989Z,100116.23
2018-06-04T07:33:43.624Z,100112.34
2018-06-04T07:36:12.562Z,100118.75
2018-06-04T07:38:41.746Z,100122.42
2018-06-04T07:41:10.322Z,100122.37
2018-06-04T07:43:38.981Z,100121.28
2018-06-04T07:46:07.492Z,100113.83
2018-06-04T07:48:36.069Z,100109.75
2018-06-04T07:51:04.689Z,100109.40
2018-06-04T07:53:33.375Z,100109.40
2018-06-04T07:56:01.943Z,100112.13
2018-06-04T07:58:30.580Z,100106.70
2018-06-04T08:00:59.178Z,100103.75
2018-06-04T08:03:27.807Z,100106.28
2018-06-04T08:05:56.695Z,100099.25
2018-06-04T08:08:25.427Z,100097.64
2018-06-04T08:10:54.030Z,100092.85
2018-06-04T08:13:22.642Z,100096.00
2018-06-04T08:15:51.274Z,100105.65
2018-06-04T08:18:20.666Z,100111.61
2018-06-04T08:20:49.259Z,100113.19
2018-06-04T08:23:17.842Z,100119.88
2018-06-04T08:25:46.822Z,100114.97
2018-06-04T08:28:15.919Z,100112.46
2018-06-04T08:30:44.525Z,100111.00
2018-06-04T08:33:13.198Z,100108.30
2018-06-04T08:35:41.825Z,100110.20
2018-06-04T08:38:10.466Z,100117.53
2018-06-04T08:40:39.179Z,100112.23
2018-06-04T08:43:07.867Z,100119.73
2018-06-04T08:45:36.558Z,100115.05
2018-06-04T08:48:05.211Z,100117.05
2018-06-04T08:50:33.823Z,100111.55
2018-06-04T08:53:02.364Z,100115.42
2018-06-04T08:55:30.961Z,100122.66
2018-06-04T08:57:59.501Z,100115.08
2018-06-04T09:00:28.119Z,100121.33
2018-06-04T09:02:57.321Z,100122.27
2018-06-04T09:05:26.484Z,100119.38
2018-06-04T09:07:55.158Z,100114.80
2018-06-04T09:10:23.768Z,100117.31
2018-06-04T09:12:52.287Z,100115.33
2018-06-04T09:15:20.797Z,100113.83
2018-06-04T09:17:49.440Z,100113.66
2018-06-04T09:20:17.954Z,100115.33
2018-06-04T09:22:46.535Z,100115.69
2018-06-04T09:25:15.132Z,100115.52
2018-06-04T09:27:43.767Z,100113.97
2018-06-04T09:30:12.447Z,100113.25
2018-06-04T09:32:41.120Z,100117.44
2018-06-04T09:35:09.615Z,100117.23
2018-06-04T09:37:38.243Z,100117.55
2018-06-04T09:40:06.897Z,100128.70
2018-06-04T09:42:35.406Z,100125.77
2018-06-04T09:45:03.991Z,100134.30
2018-06-04T09:47:32.508Z,100137.64
2018-06-04T09:50:01.110Z,100134.58
2018-06-04T09:52:29.692Z,100137.53
2018-06-04T09:54:58.276Z,100138.02
2018-06-04T09:57:26.859Z,100138.20
2018-06-04T09:59:56.377Z,100135.05
2018-06-04T10:02:25.099Z,100136.00
2018-06-04T10:04:53.687Z,100134.83
2018-06-04T10:07:22.317Z,100132.31
2018-06-04T10:09:51.004Z,100129.01
2018-06-04T10:12:19.523Z,100131.23
2018-06-04T10:14:48.373Z,100132.00
2018-06-04T10:17:16.870Z,100119.63
2018-06-04T10:19:46.256Z,100128.45
2018-06-04T10:22:15.811Z,100119.30
2018-06-04T10:24:44.853Z,100131.25
2018-06-04T10:27:13.459Z,100130.71
2018-06-04T10:29:42.123Z,100126.62
2018-06-04T10:32:10.808Z,100126.71
2018-06-04T10:34:40.289Z,100126.08
2018-06-04T10:37:08.882Z,100122.95
2018-06-04T10:39:37.399Z,100126.75
2018-06-04T10:42:06.062Z,100115.10
2018-06-04T10:44:34.682Z,100123.91
2018-06-04T10:47:03.336Z,100129.98
2018-06-04T10:49:31.919Z,100132.67
2018-06-04T10:52:00.387Z,100123.98
2018-06-04T10:54:28.975Z,100127.51
2018-06-04T10:56:57.699Z,100119.44
2018-06-04T10:59:26.285Z,100103.41
2018-06-04T11:01:54.876Z,100120.23
2018-06-04T11:04:23.450Z,100117.52
2018-06-04T11:06:52.082Z,100125.25
2018-06-04T11:09:20.680Z,100118.20
2018-06-04T11:11:49.198Z,100120.74
2018-06-04T11:14:17.843Z,100129.93
2018-06-04T11:16:46.627Z,100125.02
2018-06-04T11:19:15.214Z,100129.91
2018-06-04T11:21:43.903Z,100122.77
2018-06-04T11:24:12.724Z,100123.21
2018-06-04T11:26:41.326Z,100125.70
2018-06-04T11:29:09.995Z,100119.75
2018-06-04T11:31:38.637Z,100125.22
2018-06-04T11:34:07.326Z,100126.52
2018-06-04T11:36:35.954Z,100130.45
2018-06-04T11:39:06.335Z,100133.61
2018-06-04T11:41:35.030Z,100138.95
2018-06-04T11:44:03.752Z,100085.31
2018-06-04T11:46:32.391Z,100137.30
2018-06-04T11:49:00.974Z,100134.38
2018-06-04T11:51:29.467Z,100132.91
2018-06-04T11:53:58.138Z,100136.74
2018-06-04T11:56:26.666Z,100137.06
2018-06-04T11:58:55.305Z,100138.02
2018-06-04T12:01:23.888Z,100133.05
2018-06-04T12:03:52.675Z,100134.82
2018-06-04T12:06:21.287Z,100130.34
2018-06-04T12:08:50.254Z,100133.36
2018-06-04T12:11:18.854Z,100130.20
2018-06-04T12:13:47.565Z,100135.77
2018-06-04T12:16:16.311Z,100138.80
2018-06-04T12:18:47.042Z,100139.27
2018-06-04T12:21:15.586Z,100133.67
2018-06-04T12:23:44.207Z,100135.21
2018-06-04T12:26:12.811Z,100133.36
2018-06-04T12:28:41.475Z,100129.46
2018-06-04T12:31:10.010Z,100131.30
2018-06-04T12:33:38.497Z,100143.44
2018-06-04T12:36:07.166Z,100135.70
2018-06-04T12:38:35.791Z,100146.33
2018-06-04T12:41:04.491Z,100145.33
2018-06-04T12:43:33.177Z,100151.32
2018-06-04T12:46:01.918Z,100150.01
2018-06-04T12:48:30.548Z,100153.98
2018-06-04T12:50:59.131Z,100139.47
2018-06-04T12:53:27.658Z,100152.53
2018-06-04T12:55:56.210Z,100147.33
2018-06-04T12:58:24.778Z,100138.15
2018-06-04T13:00:53.567Z,100134.34
2018-06-04T13:03:22.148Z,100139.23
2018-06-04T13:05:50.670Z,100140.66
2018-06-04T13:08:19.246Z,100139.43
2018-06-04T13:10:47.774Z,100128.87
2018-06-04T13:13:16.378Z,100138.07
2018-06-04T13:15:45.066Z,100140.23
2018-06-04T13:18:13.555Z,100135.92
2018-06-04T13:20:42.229Z,100135.16
2018-06-04T13:23:13.269Z,100141.47
2018-06-04T13:25:41.954Z,100137.65
2018-06-04T13:28:10.584Z,100132.44
2018-06-04T13:30:39.278Z,100134.16
2018-06-04T13:33:07.906Z,100132.94
2018-06-04T13:35:36.579Z,100134.38
2018-06-04T13:38:05.154Z,100127.03
2018-06-04T13:40:33.758Z,100124.03
2018-06-04T13:43:02.441Z,100124.00
2018-06-04T13:45:36.116Z,100119.45
2018-06-04T13:48:04.709Z,100125.46
2018-06-04T13:50:33.316Z,100130.61
2018-06-04T13:53:02.058Z,100127.80
2018-06-04T13:55:30.688Z,100126.08
2018-06-04T13:57:59.354Z,100124.95
2018-06-04T14:00:29.590Z,100126.48
2018-06-04T14:02:58.171Z,100132.25
2018-06-04T14:05:26.857Z,100131.02
2018-06-04T14:07:55.545Z,100130.17
2018-06-04T14:10:24.204Z,100128.91
2018-06-04T14:12:52.811Z,100132.13
2018-06-04T14:15:21.393Z,100137.84
2018-06-04T14:17:50.027Z,100131.32
2018-06-04T14:20:19.377Z,100133.38
2018-06-04T14:22:48.063Z,100131.58
2018-06-04T14:25:16.594Z,100118.31
2018-06-04T14:27:45.186Z,100132.37
2018-06-04T14:30:13.755Z,100121.13
2018-06-04T14:32:42.395Z,100125.03
2018-06-04T14:35:10.977Z,100126.92
2018-06-04T14:37:39.602Z,100125.23
2018-06-04T14:40:08.246Z,100122.98
2018-06-04T14:42:36.862Z,100123.66
2018-06-04T14:45:05.686Z,100122.80
2018-06-04T14:47:34.292Z,100126.15
2018-06-04T14:50:03.300Z,100123.50
2018-06-04T14:52:32.392Z,100125.36
2018-06-04T14:55:00.910Z,100125.16
2018-06-04T14:57:29.622Z,100127.38
2018-06-04T14:59:58.240Z,100120.74
2018-06-04T15:02:26.762Z,100129.48
2018-06-04T15:04:55.390Z,100124.20
2018-06-04T15:07:23.989Z,100125.19
2018-06-04T15:09:52.512Z,100129.46
2018-06-04T15:12:21.713Z,100135.66
2018-06-04T15:14:50.352Z,100130.98
2018-06-04T15:17:18.935Z,100125.22
2018-06-04T15:19:47.582Z,100130.91
2018-06-04T15:22:16.203Z,100127.73
2018-06-04T15:24:44.785Z,100123.77
2018-06-04T15:27:13.462Z,100117.72
2018-06-04T15:29:42.100Z,100109.41
2018-06-04T15:32:10.795Z,100113.58
2018-06-04T15:34:39.424Z,100121.42
2018-06-04T15:37:08.043Z,100124.78
2018-06-04T15:39:36.591Z,100120.20
2018-06-04T15:42:05.174Z,100120.84
2018-06-04T15:44:33.655Z,100113.52
2018-06-04T15:47:02.341Z,100123.56
2018-06-04T15:49:31.126Z,100123.52
2018-06-04T15:51:59.754Z,100123.05
2018-06-04T15:54:28.318Z,100123.24
2018-06-04T15:57:00.152Z,100119.04
2018-06-04T15:59:29.400Z,100121.14
2018-06-04T16:01:58.035Z,100123.05
2018-06-04T16:04:26.678Z,100130.95
2018-06-04T16:06:55.302Z,100125.13
2018-06-04T16:09:23.790Z,100124.72
2018-06-04T16:11:52.468Z,100124.13
2018-06-04T16:14:20.993Z,100123.91
2018-06-04T16:16:49.634Z,100126.58
2018-06-04T16:19:19.138Z,100131.02
2018-06-04T16:21:47.721Z,100123.95
2018-06-04T16:24:16.380Z,100129.54
2018-06-04T16:26:45.001Z,100129.83
2018-06-04T16:29:13.680Z,100126.06
2018-06-04T16:31:42.362Z,100134.41
2018-06-04T16:34:10.942Z,100140.67
2018-06-04T16:36:39.574Z,100134.20
2018-06-04T16:39:09.806Z,100133.34
2018-06-04T16:41:38.690Z,100136.11
2018-06-04T16:44:07.425Z,100135.41
2018-06-04T16:46:36.670Z,100136.34
2018-06-04T16:49:05.411Z,100135.64
2018-06-04T16:51:34.699Z,100131.02
2018-06-04T16:54:03.307Z,100132.69
2018-06-04T16:56:31.891Z,100138.77
2018-06-04T16:59:02.603Z,100128.53
2018-06-04T17:01:31.194Z,100134.31
2018-06-04T17:03:59.702Z,100141.75
2018-06-04T17:06:28.358Z,100146.06
2018-06-04T17:08:57.404Z,100147.52
2018-06-04T17:11:26.095Z,100109.75
2018-06-04T17:13:54.706Z,100146.71
2018-06-04T17:16:23.419Z,100148.47
2018-06-04T17:18:52.604Z,100152.79
2018-06-04T17:21:21.391Z,100149.61
2018-06-04T17:23:50.284Z,100151.56
2018-06-04T17:26:18.887Z,100151.82
2018-06-04T17:28:47.474Z,100155.33
2018-06-04T17:31:16.196Z,100159.48
2018-06-04T17:33:44.919Z,100158.23
2018-06-04T17:36:13.712Z,100158.21
2018-06-04T17:38:42.334Z,100161.77
2018-06-04T17:41:10.977Z,100157.84
2018-06-04T17:43:39.559Z,100162.37
2018-06-04T17:46:08.084Z,100162.20
2018-06-04T17:48:36.654Z,100160.97
2018-06-04T17:51:05.227Z,100170.34
2018-06-04T17:53:33.928Z,100172.66
2018-06-04T17:56:02.575Z,100167.14
2018-06-04T17:58:31.202Z,100174.72
2018-06-04T18:00:59.784Z,100171.77
2018-06-04T18:03:28.429Z,100175.48
2018-06-04T18:05:57.055Z,100183.84
2018-06-04T18:08:25.730Z,100192.64
2018-06-04T18:10:54.466Z,100187.04
2018-06-04T18:13:23.695Z,100192.60
2018-06-04T18:15:52.310Z,100192.11
2018-06-04T18:18:21.818Z,100197.52
2018-06-04T18:20:50.454Z,100197.91
2018-06-04T18:23:19.006Z,100195.14
2018-06-04T18:25:47.594Z,100192.13
2018-06-04T18:28:17.124Z,100201.64
2018-06-04T18:33:06.507Z,100199.75
2018-06-04T18:35:35.193Z,100188.51
2018-06-04T18:38:03.826Z,100196.84
2018-06-04T18:40:32.378Z,100207.70
2018-06-04T18:43:00.942Z,100202.75
2018-06-04T18:45:29.754Z,100203.83
2018-06-04T18:47:58.365Z,100194.78
2018-06-04T18:50:27.303Z,100211.66
2018-06-04T18:52:55.791Z,100214.75
2018-06-04T18:55:24.360Z,100218.52
2018-06-04T18:57:53.056Z,100219.58
2018-06-04T19:00:21.652Z,100213.89
2018-06-04T19:02:50.319Z,100223.38
2018-06-04T19:05:18.947Z,100222.09
2018-06-04T19:07:47.590Z,100229.20
2018-06-04T19:10:16.231Z,100230.19
2018-06-04T19:12:44.771Z,100236.61
2018-06-04T19:15:13.952Z,100242.38
2018-06-04T19:17:42.638Z,100249.44
2018-06-04T19:20:11.151Z,100249.81
2018-06-04T19:22:39.849Z,100254.88
2018-06-04T19:25:08.489Z,100254.39
2018-06-04T19:27:37.172Z,100255.55
2018-06-04T19:30:06.102Z,100266.52
2018-06-04T19:32:34.748Z,100268.84
2018-06-04T19:35:04.099Z,100271.36
2018-06-04T19:37:33.961Z,100286.50
2018-06-04T19:40:02.478Z,100282.63
2018-06-04T19:42:31.127Z,100282.45
2018-06-04T19:44:59.623Z,100292.53
2018-06-04T19:47:28.110Z,100288.46
2018-06-04T19:49:56.779Z,100298.86
2018-06-04T19:52:25.458Z,100303.22
2018-06-04T19:54:53.986Z,100306.23
2018-06-04T19:57:22.677Z,100307.17
2018-06-04T19:59:51.924Z,100312.52
2018-06-04T20:02:21.746Z,100315.51
2018-06-04T20:04:50.470Z,100319.84
2018-06-04T20:07:19.047Z,100328.17
2018-06-04T20:09:47.792Z,100327.09
2018-06-04T20:12:16.377Z,100334.76
2018-06-04T20:14:45.061Z,100337.36
2018-06-04T20:17:14.668Z,100335.56
2018-06-04T20:19:43.455Z,100339.18
2018-06-04T20:22:12.137Z,100347.50
2018-06-04T20:24:40.798Z,100351.27
2018-06-04T20:27:09.584Z,100351.72
2018-06-04T20:29:38.182Z,100360.39
2018-06-04T20:32:06.808Z,100362.31
2018-06-04T20:34:35.467Z,100370.75
2018-06-04T20:37:04.064Z,100375.53
2018-06-04T20:39:32.726Z,100368.66
2018-06-04T20:42:01.317Z,100374.24
2018-06-04T20:44:30.003Z,100377.52
2018-06-04T20:46:58.689Z,100382.47
2018-06-04T20:49:27.282Z,100385.08
2018-06-04T20:51:55.803Z,100382.91
2018-06-04T20:54:24.385Z,100386.55
2018-06-04T20:56:53.021Z,100382.40
2018-06-04T20:59:21.706Z,100381.94
2018-06-04T21:01:51.010Z,100381.98
2018-06-04T21:04:19.791Z,100388.07
2018-06-04T21:06:48.476Z,100396.66
2018-06-04T21:09:17.166Z,100396.17
2018-06-04T21:11:45.777Z,100398.23
2018-06-04T21:14:14.346Z,100400.91
2018-06-04T21:16:43.017Z,100404.09
2018-06-04T21:19:11.701Z,100402.75
2018-06-04T21:21:40.298Z,100406.84
2018-06-04T21:24:08.971Z,100410.36
2018-06-04T21:26:37.652Z,100411.98
2018-06-04T21:29:06.159Z,100412.77
2018-06-04T21:31:34.714Z,100411.20
2018-06-04T21:34:03.303Z,100410.20
2018-06-04T21:36:31.794Z,100416.70
2018-06-04T21:39:00.463Z,100421.95
2018-06-04T21:41:28.985Z,100423.45
2018-06-04T21:43:57.632Z,100417.05
2018-06-04T21:46:26.670Z,100420.27
2018-06-04T21:48:55.163Z,100423.48
2018-06-04T21:51:23.791Z,100427.43
2018-06-04T21:53:52.383Z,100429.77
2018-06-04T21:56:21.363Z,100430.30
2018-06-04T21:58:49.954Z,100437.80
2018-06-04T22:01:18.474Z,100439.67
2018-06-04T22:03:47.110Z,100441.81
2018-06-04T22:06:15.648Z,100441.02
2018-06-04T22:08:44.202Z,100437.54
2018-06-04T22:11:12.798Z,100444.56
2018-06-04T22:13:41.323Z,100436.81
2018-06-04T22:16:09.863Z,100448.49
2018-06-04T22:18:38.359Z,100447.08
2018-06-04T22:21:06.986Z,100446.70
2018-06-04T22:23:35.569Z,100449.02
2018-06-04T22:26:04.116Z,100451.95
2018-06-04T22:28:32.735Z,100453.34
2018-06-04T22:31:01.343Z,100455.42
2018-06-04T22:33:29.843Z,100461.75
2018-06-04T22:35:58.414Z,100454.00
2018-06-04T22:38:27.006Z,100465.88
2018-06-04T22:40:55.650Z,100462.03
2018-06-04T22:43:24.419Z,100468.98
2018-06-04T22:45:52.918Z,100473.33
2018-06-04T22:48:22.275Z,100476.25
2018-06-04T22:50:50.826Z,100484.66
2018-06-04T22:53:19.381Z,100489.36
2018-06-04T22:55:47.871Z,100487.72
2018-06-04T22:58:16.491Z,100495.51
2018-06-04T23:00:45.028Z,100502.31
2018-06-04T23:03:13.713Z,100499.90
2018-06-04T23:05:42.246Z,100502.48
2018-06-04T23:08:10.879Z,100511.47
2018-06-04T23:10:39.410Z,100511.00
2018-06-04T23:13:07.941Z,100513.19
2018-06-04T23:15:36.629Z,100517.45
2018-06-04T23:18:05.463Z,100520.75
2018-06-04T23:20:34.101Z,100522.34
2018-06-04T23:23:02.777Z,100527.06
2018-06-04T23:25:31.369Z,100527.80
2018-06-04T23:28:00.056Z,100538.37
2018-06-04T23:30:28.638Z,100531.34
2018-06-04T23:32:57.322Z,100537.28
2018-06-04T23:35:25.962Z,100546.17
2018-06-04T23:37:54.525Z,100544.10
2018-06-04T23:40:23.140Z,100553.44
2018-06-04T23:42:51.757Z,100557.45
2018-06-04T23:45:20.441Z,100555.27
2018-06-04T23:47:49.051Z,100556.95
2018-06-04T23:50:18.528Z,100558.19
2018-06-04T23:52:47.215Z,100572.51
2018-06-04T23:55:15.850Z,100564.50
2018-06-04T23:57:44.394Z,100569.45
