createdAt,value
2018-12-08T00:01:51.047Z,80.87
2018-12-08T00:04:20.972Z,75.43
2018-12-08T00:06:50.217Z,76.33
2018-12-08T00:09:19.490Z,68.10
2018-12-08T00:11:48.851Z,53.87
2018-12-08T00:14:18.136Z,57.47
2018-12-08T00:16:48.499Z,64.27
2018-12-08T00:19:17.711Z,78.00
2018-12-08T00:21:46.963Z,72.67
2018-12-08T00:24:16.213Z,75.87
2018-12-08T00:26:45.800Z,82.90
2018-12-08T00:29:15.020Z,74.77
2018-12-08T00:31:46.812Z,47.60
2018-12-08T00:34:16.004Z,51.97
2018-12-08T00:36:45.771Z,30.23
2018-12-08T00:39:16.263Z,56.80
2018-12-08T00:41:45.484Z,39.27
2018-12-08T00:44:14.734Z,35.53
2018-12-08T00:46:44.080Z,34.60
2018-12-08T00:49:13.301Z,26.47
2018-12-08T00:51:42.556Z,25.07
2018-12-08T00:54:12.537Z,21.60
2018-12-08T00:56:41.769Z,20.57
2018-12-08T00:59:11.071Z,14.57
2018-12-08T01:01:40.275Z,19.07
2018-12-08T01:04:09.525Z,18.27
2018-12-08T01:06:38.838Z,12.70
2018-12-08T01:09:09.239Z,15.53
2018-12-08T01:11:38.851Z,11.63
2018-12-08T01:14:08.047Z,13.97
2018-12-08T01:16:37.254Z,15.13
2018-12-08T01:19:06.571Z,13.97
2018-12-08T01:21:36.075Z,12.43
2018-12-08T01:24:05.302Z,12.43
2018-12-08T01:26:35.111Z,13.17
2018-12-08T01:29:04.333Z,15.13
2018-12-08T01:31:33.615Z,13.00
2018-12-08T01:34:02.896Z,11.00
2018-12-08T01:36:32.144Z,8.13
2018-12-08T01:39:01.398Z,9.43
2018-12-08T01:41:30.632Z,13.37
2018-12-08T01:43:59.970Z,10.97
2018-12-08T01:46:29.172Z,9.93
2018-12-08T01:48:58.408Z,8.50
2018-12-08T01:51:27.599Z,12.23
2018-12-08T01:53:57.174Z,11.27
2018-12-08T01:56:26.381Z,8.03
2018-12-08T01:58:55.765Z,6.77
2018-12-08T02:01:25.113Z,13.37
2018-12-08T02:03:54.966Z,7.23
2018-12-08T02:06:24.994Z,6.00
2018-12-08T02:08:54.186Z,7.13
2018-12-08T02:11:25.119Z,5.13
2018-12-08T02:13:55.901Z,7.47
2018-12-08T02:16:26.102Z,9.47
2018-12-08T02:18:56.412Z,6.43
2018-12-08T02:21:26.471Z,5.80
2018-12-08T02:23:55.665Z,6.87
2018-12-08T02:26:25.100Z,7.60
2018-12-08T02:28:54.323Z,7.50
2018-12-08T02:31:24.741Z,7.03
2018-12-08T02:33:54.475Z,6.67
2018-12-08T02:36:24.009Z,9.23
2018-12-08T02:38:53.526Z,7.47
2018-12-08T02:41:22.724Z,6.77
2018-12-08T02:43:52.313Z,7.23
2018-12-08T02:46:21.544Z,6.83
2018-12-08T02:48:50.959Z,5.33
2018-12-08T02:51:20.193Z,5.80
2018-12-08T02:53:49.511Z,7.17
2018-12-08T02:56:18.760Z,7.03
2018-12-08T02:58:48.006Z,4.87
2018-12-08T03:01:18.325Z,5.23
2018-12-08T03:03:47.542Z,6.70
2018-12-08T03:06:16.752Z,5.67
2018-12-08T03:08:48.519Z,9.57
2018-12-08T03:11:17.740Z,6.33
2018-12-08T03:13:48.217Z,5.53
2018-12-08T03:16:17.470Z,4.53
2018-12-08T03:18:46.677Z,7.37
2018-12-08T03:21:15.874Z,6.10
2018-12-08T03:23:45.097Z,4.63
2018-12-08T03:26:14.545Z,4.57
2018-12-08T03:28:43.775Z,4.77
2018-12-08T03:31:12.994Z,4.10
2018-12-08T03:33:42.202Z,5.13
2018-12-08T03:36:11.460Z,4.37
2018-12-08T03:38:40.695Z,5.13
2018-12-08T03:41:09.972Z,6.00
2018-12-08T03:43:39.160Z,6.10
2018-12-08T03:46:08.378Z,5.50
2018-12-08T03:48:37.585Z,5.50
2018-12-08T03:51:06.811Z,3.00
2018-12-08T03:53:36.006Z,3.90
2018-12-08T03:56:05.273Z,5.03
2018-12-08T03:58:34.636Z,7.23
2018-12-08T04:01:04.215Z,3.17
2018-12-08T04:03:33.429Z,3.00
2018-12-08T04:06:03.674Z,5.30
2018-12-08T04:08:32.914Z,3.33
2018-12-08T04:11:03.045Z,6.03
2018-12-08T04:13:32.240Z,4.47
2018-12-08T04:16:01.763Z,2.13
2018-12-08T04:18:31.012Z,3.10
2018-12-08T04:21:00.267Z,2.97
2018-12-08T04:23:29.611Z,5.60
2018-12-08T04:25:58.834Z,3.20
2018-12-08T04:28:28.163Z,3.43
2018-12-08T04:30:57.441Z,2.50
2018-12-08T04:33:26.649Z,3.70
2018-12-08T04:35:56.780Z,2.43
2018-12-08T04:38:26.130Z,4.73
2018-12-08T04:40:55.415Z,3.33
2018-12-08T04:43:24.638Z,4.37
2018-12-08T04:45:53.843Z,2.03
2018-12-08T04:48:23.080Z,1.93
2018-12-08T04:50:52.317Z,3.13
2018-12-08T04:53:21.643Z,4.10
2018-12-08T04:55:50.815Z,3.53
2018-12-08T04:58:20.052Z,3.83
2018-12-08T05:00:49.351Z,2.97
2018-12-08T05:03:18.612Z,1.80
2018-12-08T05:05:47.942Z,2.00
2018-12-08T05:08:20.588Z,2.77
2018-12-08T05:10:49.800Z,4.10
2018-12-08T05:13:19.273Z,2.10
2018-12-08T05:15:48.492Z,4.50
2018-12-08T05:18:17.704Z,3.17
2018-12-08T05:20:47.022Z,1.93
2018-12-08T05:23:16.335Z,2.47
2018-12-08T05:25:45.550Z,4.27
2018-12-08T05:28:14.756Z,1.83
2018-12-08T05:30:44.549Z,3.73
2018-12-08T05:33:13.772Z,1.83
2018-12-08T05:35:42.952Z,3.20
2018-12-08T05:38:12.143Z,5.13
2018-12-08T05:40:41.359Z,2.33
2018-12-08T05:43:10.615Z,2.57
2018-12-08T05:45:39.803Z,5.43
2018-12-08T05:48:09.690Z,2.10
2018-12-08T05:50:38.926Z,2.73
2018-12-08T05:53:08.139Z,5.13
2018-12-08T05:55:37.395Z,3.37
2018-12-08T05:58:06.615Z,3.60
2018-12-08T06:00:36.035Z,3.47
2018-12-08T06:03:05.266Z,2.70
2018-12-08T06:05:35.133Z,3.77
2018-12-08T06:08:05.326Z,3.17
2018-12-08T06:10:34.861Z,3.03
2018-12-08T06:13:04.655Z,4.97
2018-12-08T06:15:34.042Z,6.07
2018-12-08T06:18:03.284Z,4.70
2018-12-08T06:20:33.578Z,5.30
2018-12-08T06:23:02.782Z,3.03
2018-12-08T06:25:34.612Z,3.97
2018-12-08T06:28:13.726Z,4.93
2018-12-08T06:30:43.206Z,3.37
2018-12-08T06:33:12.371Z,4.10
2018-12-08T06:35:41.562Z,3.60
2018-12-08T06:38:12.929Z,3.07
2018-12-08T06:40:42.183Z,4.90
2018-12-08T06:43:11.450Z,3.20
2018-12-08T06:45:40.670Z,2.90
2018-12-08T06:48:09.868Z,3.17
2018-12-08T06:50:39.092Z,2.27
2018-12-08T06:53:08.334Z,3.30
2018-12-08T06:55:37.532Z,2.73
2018-12-08T06:58:06.870Z,3.17
2018-12-08T07:00:36.123Z,2.60
2018-12-08T07:03:05.345Z,2.67
2018-12-08T07:05:34.573Z,2.70
2018-12-08T07:08:03.926Z,3.23
2018-12-08T07:10:33.232Z,2.70
2018-12-08T07:13:02.499Z,3.20
2018-12-08T07:15:32.899Z,2.57
2018-12-08T07:18:02.113Z,2.57
2018-12-08T07:20:32.330Z,4.67
2018-12-08T07:23:01.591Z,2.73
2018-12-08T07:25:30.805Z,2.50
2018-12-08T07:28:01.060Z,2.40
2018-12-08T07:30:30.280Z,1.70
2018-12-08T07:32:59.546Z,3.13
2018-12-08T07:35:28.742Z,2.00
2018-12-08T07:37:58.027Z,2.53
2018-12-08T07:40:27.377Z,2.20
2018-12-08T07:42:56.999Z,2.43
2018-12-08T07:45:26.213Z,2.97
2018-12-08T07:47:55.449Z,2.50
2018-12-08T07:50:24.684Z,2.30
2018-12-08T07:52:54.955Z,2.90
2018-12-08T07:55:24.280Z,2.30
2018-12-08T07:57:53.464Z,3.27
2018-12-08T08:00:22.666Z,5.23
2018-12-08T08:02:51.905Z,4.13
2018-12-08T08:05:21.664Z,4.30
2018-12-08T08:07:50.942Z,3.47
2018-12-08T08:10:20.533Z,3.80
2018-12-08T08:12:49.751Z,4.50
2018-12-08T08:15:18.976Z,3.30
2018-12-08T08:17:49.569Z,6.47
2018-12-08T08:20:19.873Z,10.50
2018-12-08T08:22:49.075Z,3.97
2018-12-08T08:25:18.287Z,3.43
2018-12-08T08:27:47.544Z,5.50
2018-12-08T08:30:16.801Z,4.10
2018-12-08T08:32:46.920Z,6.73
2018-12-08T08:35:16.184Z,7.17
2018-12-08T08:37:46.021Z,7.00
2018-12-08T08:40:15.365Z,6.23
2018-12-08T08:42:44.734Z,6.37
2018-12-08T08:45:13.940Z,4.27
2018-12-08T08:47:43.183Z,3.97
2018-12-08T08:50:12.956Z,5.10
2018-12-08T08:52:42.550Z,10.77
2018-12-08T08:55:12.048Z,4.13
2018-12-08T08:57:41.305Z,6.53
2018-12-08T09:00:11.778Z,5.13
2018-12-08T09:02:45.086Z,3.53
2018-12-08T09:05:14.968Z,6.23
2018-12-08T09:07:44.320Z,10.33
2018-12-08T09:10:13.617Z,6.10
2018-12-08T09:12:45.526Z,7.50
2018-12-08T09:15:16.523Z,5.20
2018-12-08T09:17:45.769Z,7.33
2018-12-08T09:20:15.732Z,3.40
2018-12-08T09:22:44.994Z,4.77
2018-12-08T09:25:14.907Z,3.43
2018-12-08T09:27:44.292Z,3.70
2018-12-08T09:30:13.705Z,3.40
2018-12-08T09:32:42.977Z,2.97
2018-12-08T09:35:12.280Z,2.80
2018-12-08T09:37:41.559Z,2.53
2018-12-08T09:40:10.812Z,2.63
2018-12-08T09:42:40.734Z,3.10
2018-12-08T09:45:10.224Z,2.20
2018-12-08T09:47:40.699Z,2.50
2018-12-08T09:50:09.863Z,2.40
2018-12-08T09:52:39.159Z,2.20
2018-12-08T09:55:08.407Z,2.00
2018-12-08T09:57:37.734Z,2.00
2018-12-08T10:00:07.784Z,1.73
2018-12-08T10:02:36.970Z,3.20
2018-12-08T10:05:06.551Z,2.40
2018-12-08T10:07:36.908Z,5.40
2018-12-08T10:10:07.507Z,2.13
2018-12-08T10:12:36.787Z,2.43
2018-12-08T10:15:06.087Z,3.47
2018-12-08T10:17:35.583Z,4.07
2018-12-08T10:20:06.142Z,5.07
2018-12-08T10:22:35.366Z,4.10
2018-12-08T10:25:05.470Z,2.90
2018-12-08T10:27:34.907Z,5.23
2018-12-08T10:30:04.375Z,4.00
2018-12-08T10:32:33.632Z,3.40
2018-12-08T10:35:02.996Z,6.80
2018-12-08T10:37:32.212Z,8.07
2018-12-08T10:40:01.536Z,6.13
2018-12-08T10:42:30.762Z,4.33
2018-12-08T10:45:00.210Z,3.67
2018-12-08T10:47:29.533Z,2.70
2018-12-08T10:49:58.737Z,2.77
2018-12-08T10:52:28.108Z,2.77
2018-12-08T10:54:57.371Z,3.90
2018-12-08T10:57:26.589Z,4.97
2018-12-08T10:59:55.808Z,3.30
2018-12-08T11:02:40.312Z,6.70
2018-12-08T11:05:10.627Z,6.43
2018-12-08T11:07:39.904Z,2.50
2018-12-08T11:10:09.188Z,3.83
2018-12-08T11:12:38.442Z,3.17
2018-12-08T11:15:08.060Z,4.03
2018-12-08T11:17:38.610Z,3.27
2018-12-08T11:20:08.809Z,4.83
2018-12-08T11:22:38.161Z,2.23
2018-12-08T11:25:07.380Z,3.10
2018-12-08T11:27:37.305Z,2.17
2018-12-08T11:30:07.608Z,3.53
2018-12-08T11:32:36.839Z,5.10
2018-12-08T11:35:06.222Z,5.30
2018-12-08T11:37:35.396Z,3.57
2018-12-08T11:40:04.950Z,3.13
2018-12-08T11:42:34.356Z,3.27
2018-12-08T11:45:03.770Z,4.03
2018-12-08T11:47:33.164Z,4.47
2018-12-08T11:50:03.790Z,3.80
2018-12-08T11:52:33.898Z,2.73
2018-12-08T11:55:03.219Z,3.20
2018-12-08T11:57:32.494Z,2.00
2018-12-08T12:00:01.854Z,3.87
2018-12-08T12:02:31.177Z,4.80
2018-12-08T12:05:00.424Z,3.77
2018-12-08T12:07:30.461Z,2.27
2018-12-08T12:09:59.709Z,2.00
2018-12-08T12:12:28.974Z,5.20
2018-12-08T12:14:58.711Z,1.80
2018-12-08T12:17:27.956Z,3.40
2018-12-08T12:19:58.635Z,3.73
2018-12-08T12:22:27.857Z,2.07
2018-12-08T12:24:57.776Z,3.33
2018-12-08T12:27:27.105Z,2.33
2018-12-08T12:29:57.120Z,4.97
2018-12-08T12:32:28.348Z,2.27
2018-12-08T12:34:58.100Z,3.03
2018-12-08T12:37:27.292Z,2.83
2018-12-08T12:39:58.986Z,4.57
2018-12-08T12:42:28.221Z,6.33
2018-12-08T12:44:57.460Z,3.27
2018-12-08T12:47:26.672Z,8.63
2018-12-08T12:49:55.890Z,7.40
2018-12-08T12:52:25.088Z,3.47
2018-12-08T12:54:54.607Z,3.33
2018-12-08T12:57:23.801Z,3.00
2018-12-08T12:59:53.039Z,4.73
2018-12-08T13:02:22.336Z,7.57
2018-12-08T13:04:51.588Z,3.13
2018-12-08T13:07:20.788Z,2.63
2018-12-08T13:09:56.309Z,5.90
2018-12-08T13:12:25.856Z,6.47
2018-12-08T13:14:55.208Z,3.50
2018-12-08T13:17:24.473Z,4.87
2018-12-08T13:19:53.720Z,5.17
2018-12-08T13:22:23.814Z,4.27
2018-12-08T13:24:53.061Z,5.37
2018-12-08T13:27:22.302Z,4.47
2018-12-08T13:29:51.545Z,6.20
2018-12-08T13:32:20.836Z,4.60
2018-12-08T13:34:50.142Z,3.33
2018-12-08T13:37:19.407Z,8.03
2018-12-08T13:39:48.682Z,3.97
2018-12-08T13:42:18.009Z,10.57
2018-12-08T13:44:50.439Z,9.63
2018-12-08T13:47:19.660Z,8.83
2018-12-08T13:49:48.864Z,10.23
2018-12-08T13:52:18.105Z,9.77
2018-12-08T13:54:50.338Z,7.70
2018-12-08T13:57:19.655Z,6.37
2018-12-08T13:59:56.587Z,19.03
2018-12-08T14:02:26.422Z,14.03
2018-12-08T14:04:56.121Z,11.80
2018-12-08T14:07:25.376Z,12.90
2018-12-08T14:09:54.614Z,9.37
2018-12-08T14:12:24.222Z,14.13
2018-12-08T14:14:56.011Z,9.87
2018-12-08T14:17:25.474Z,20.30
2018-12-08T14:19:55.757Z,16.60
2018-12-08T14:22:25.043Z,16.67
2018-12-08T14:24:55.157Z,17.00
2018-12-08T14:27:24.453Z,13.07
2018-12-08T14:29:54.212Z,12.87
2018-12-08T14:32:25.057Z,15.23
2018-12-08T14:34:55.181Z,14.73
2018-12-08T14:37:25.064Z,12.30
2018-12-08T14:39:54.895Z,13.77
2018-12-08T14:42:25.145Z,12.50
2018-12-08T14:44:54.387Z,16.27
2018-12-08T14:47:23.674Z,22.53
2018-12-08T14:49:53.272Z,22.73
2018-12-08T14:52:22.491Z,19.57
2018-12-08T14:54:51.801Z,19.43
2018-12-08T14:57:21.088Z,18.60
2018-12-08T14:59:50.437Z,23.00
2018-12-08T15:02:19.603Z,23.57
2018-12-08T15:04:48.820Z,15.07
2018-12-08T15:07:18.428Z,15.70
2018-12-08T15:09:47.709Z,15.53
2018-12-08T15:12:17.825Z,18.93
2018-12-08T15:14:47.608Z,22.00
2018-12-08T15:17:16.993Z,17.47
2018-12-08T15:19:46.414Z,19.63
2018-12-08T15:22:17.133Z,18.90
2018-12-08T15:24:46.480Z,22.23
2018-12-08T15:27:17.476Z,15.47
2018-12-08T15:29:47.007Z,28.83
2018-12-08T15:32:17.136Z,19.10
2018-12-08T15:34:46.347Z,20.47
2018-12-08T15:37:15.949Z,15.57
2018-12-08T15:39:45.145Z,16.13
2018-12-08T15:42:16.177Z,16.53
2018-12-08T15:44:46.443Z,18.50
2018-12-08T15:47:16.059Z,20.47
2018-12-08T15:49:45.322Z,19.27
2018-12-08T15:52:15.177Z,20.47
2018-12-08T15:54:44.404Z,14.50
2018-12-08T15:57:13.747Z,20.10
2018-12-08T15:59:42.960Z,18.90
2018-12-08T16:02:12.151Z,12.97
2018-12-08T16:04:41.450Z,15.83
2018-12-08T16:07:10.791Z,14.77
2018-12-08T16:09:40.033Z,21.63
2018-12-08T16:12:10.343Z,21.00
2018-12-08T16:14:39.738Z,16.20
2018-12-08T16:19:48.002Z,21.73
2018-12-08T16:22:17.333Z,16.30
2018-12-08T16:24:47.353Z,16.93
2018-12-08T16:27:18.155Z,21.23
2018-12-08T16:29:47.479Z,19.80
2018-12-08T16:32:16.878Z,22.83
2018-12-08T16:34:46.110Z,11.83
2018-12-08T16:37:15.411Z,22.00
2018-12-08T16:39:44.676Z,21.83
2018-12-08T16:42:14.760Z,26.20
2018-12-08T16:44:44.041Z,25.83
2018-12-08T16:47:14.158Z,18.30
2018-12-08T16:49:43.689Z,29.00
2018-12-08T16:52:13.173Z,20.33
2018-12-08T16:54:42.686Z,20.73
2018-12-08T16:57:12.759Z,24.90
2018-12-08T16:59:42.008Z,24.57
2018-12-08T17:02:11.239Z,21.20
2018-12-08T17:04:40.571Z,22.77
2018-12-08T17:07:10.132Z,27.23
2018-12-08T17:09:39.396Z,32.20
2018-12-08T17:12:10.441Z,16.33
2018-12-08T17:14:40.702Z,22.57
2018-12-08T17:17:10.058Z,19.80
2018-12-08T17:19:39.305Z,23.67
2018-12-08T17:22:08.711Z,20.70
2018-12-08T17:24:39.246Z,30.00
2018-12-08T17:27:08.446Z,17.37
2018-12-08T17:29:37.892Z,21.53
2018-12-08T17:32:07.109Z,14.60
2018-12-08T17:34:36.478Z,20.70
2018-12-08T17:37:05.710Z,14.87
2018-12-08T17:39:34.965Z,14.53
2018-12-08T17:42:04.240Z,22.17
2018-12-08T17:44:33.460Z,18.40
2018-12-08T17:47:02.762Z,19.10
2018-12-08T17:49:32.144Z,21.60
2018-12-08T17:52:01.397Z,17.87
2018-12-08T17:54:30.726Z,23.33
2018-12-08T17:57:00.746Z,13.83
2018-12-08T17:59:30.035Z,19.10
2018-12-08T18:01:59.285Z,15.97
2018-12-08T18:04:28.580Z,14.87
2018-12-08T18:06:57.865Z,15.73
2018-12-08T18:09:27.214Z,17.00
2018-12-08T18:11:56.875Z,20.17
2018-12-08T18:14:26.395Z,13.70
2018-12-08T18:16:55.654Z,14.10
2018-12-08T18:19:24.963Z,15.43
2018-12-08T18:21:55.074Z,16.73
2018-12-08T18:24:24.419Z,12.57
2018-12-08T18:26:53.780Z,20.10
2018-12-08T18:29:22.967Z,8.13
2018-12-08T18:31:52.162Z,15.33
2018-12-08T18:34:21.365Z,13.60
2018-12-08T18:36:50.628Z,18.23
2018-12-08T18:39:19.965Z,18.27
2018-12-08T18:41:49.323Z,12.03
2018-12-08T18:44:19.287Z,9.67
2018-12-08T18:46:48.653Z,11.97
2018-12-08T18:49:17.974Z,17.00
2018-12-08T18:51:47.198Z,14.43
2018-12-08T18:54:17.134Z,12.97
2018-12-08T18:56:46.336Z,10.53
2018-12-08T18:59:16.662Z,11.53
2018-12-08T19:01:47.597Z,18.47
2018-12-08T19:04:16.900Z,17.37
2018-12-08T19:06:46.166Z,9.90
2018-12-08T19:09:16.005Z,11.57
2018-12-08T19:11:45.240Z,10.40
2018-12-08T19:14:14.474Z,8.37
2018-12-08T19:16:43.760Z,7.37
2018-12-08T19:19:12.979Z,7.80
2018-12-08T19:21:42.302Z,10.43
2018-12-08T19:24:11.801Z,7.60
2018-12-08T19:26:41.369Z,13.83
2018-12-08T19:29:10.616Z,9.37
2018-12-08T19:31:40.871Z,15.47
2018-12-08T19:34:13.280Z,11.57
2018-12-08T19:36:44.591Z,11.27
2018-12-08T19:39:14.986Z,12.00
2018-12-08T19:41:44.296Z,9.00
2018-12-08T19:44:13.567Z,7.90
2018-12-08T19:46:42.923Z,4.27
2018-12-08T19:49:12.196Z,5.17
2018-12-08T19:51:41.497Z,7.80
2018-12-08T19:54:10.998Z,4.63
2018-12-08T19:56:40.253Z,5.77
2018-12-08T19:59:09.495Z,3.50
2018-12-08T20:01:40.173Z,4.73
2018-12-08T20:04:09.977Z,7.07
2018-12-08T20:06:39.217Z,3.97
2018-12-08T20:09:08.890Z,5.40
2018-12-08T20:11:38.133Z,5.17
2018-12-08T20:14:07.401Z,4.93
2018-12-08T20:16:36.630Z,5.63
2018-12-08T20:19:05.888Z,5.83
2018-12-08T20:21:35.128Z,3.40
2018-12-08T20:24:04.378Z,3.97
2018-12-08T20:26:33.836Z,4.53
2018-12-08T20:29:04.043Z,3.23
2018-12-08T20:31:33.320Z,4.17
2018-12-08T20:35:05.611Z,4.37
2018-12-08T20:37:37.210Z,4.00
2018-12-08T20:40:08.149Z,5.93
2018-12-08T20:42:37.686Z,6.10
2018-12-08T20:45:07.045Z,4.53
2018-12-08T20:47:38.513Z,3.00
2018-12-08T20:50:09.394Z,4.20
2018-12-08T20:52:38.669Z,7.40
2018-12-08T20:55:11.614Z,4.17
2018-12-08T20:57:41.150Z,3.87
2018-12-08T21:02:56.021Z,5.27
2018-12-08T21:05:25.991Z,9.00
2018-12-08T21:07:55.489Z,2.40
2018-12-08T21:10:25.122Z,4.13
2018-12-08T21:12:57.345Z,2.57
2018-12-08T21:15:27.875Z,3.47
2018-12-08T21:17:57.855Z,3.67
2018-12-08T21:20:27.110Z,1.67
2018-12-08T21:23:00.063Z,1.43
2018-12-08T21:25:30.629Z,2.97
2018-12-08T21:28:01.733Z,4.07
2018-12-08T21:30:33.355Z,1.50
2018-12-08T21:33:02.682Z,1.53
2018-12-08T21:35:32.659Z,3.27
2018-12-08T21:38:04.476Z,2.23
2018-12-08T21:40:33.787Z,9.20
2018-12-08T21:43:06.072Z,2.77
2018-12-08T21:45:36.608Z,3.83
2018-12-08T21:48:06.876Z,1.63
2018-12-08T21:50:36.175Z,1.70
2018-12-08T21:53:05.628Z,2.50
2018-12-08T21:55:34.928Z,2.07
2018-12-08T21:58:04.314Z,1.67
2018-12-08T22:00:33.719Z,3.90
2018-12-08T22:03:03.101Z,1.87
2018-12-08T22:05:32.893Z,7.00
2018-12-08T22:08:02.258Z,7.07
2018-12-08T22:10:31.535Z,4.57
2018-12-08T22:13:01.044Z,2.90
2018-12-08T22:15:30.685Z,8.30
2018-12-08T22:18:00.695Z,3.73
2018-12-08T22:20:30.008Z,5.57
2018-12-08T22:22:59.576Z,3.30
2018-12-08T22:25:28.851Z,4.47
2018-12-08T22:27:58.263Z,3.80
2018-12-08T22:30:27.526Z,9.53
2018-12-08T22:32:57.179Z,4.00
2018-12-08T22:35:26.462Z,5.50
2018-12-08T22:37:55.711Z,4.20
2018-12-08T22:40:24.968Z,6.07
2018-12-08T22:42:54.525Z,7.13
2018-12-08T22:45:24.354Z,5.60
2018-12-08T22:47:53.628Z,8.80
2018-12-08T22:50:22.999Z,10.07
2018-12-08T22:52:52.317Z,5.73
2018-12-08T22:55:21.658Z,5.57
2018-12-08T22:57:50.922Z,10.57
2018-12-08T23:00:31.483Z,7.03
2018-12-08T23:03:00.813Z,6.73
2018-12-08T23:05:30.892Z,11.77
2018-12-08T23:08:00.270Z,5.37
2018-12-08T23:10:29.655Z,6.53
2018-12-08T23:12:59.129Z,7.40
2018-12-08T23:15:31.270Z,6.27
2018-12-08T23:18:00.466Z,6.83
2018-12-08T23:20:29.916Z,6.40
2018-12-08T23:22:59.283Z,7.30
2018-12-08T23:25:28.517Z,5.97
2018-12-08T23:27:57.902Z,5.30
2018-12-08T23:30:27.268Z,9.33
2018-12-08T23:32:57.074Z,8.53
2018-12-08T23:35:26.612Z,11.00
2018-12-08T23:37:55.855Z,15.33
2018-12-08T23:40:25.831Z,6.67
2018-12-08T23:42:55.392Z,11.03
2018-12-08T23:45:24.643Z,8.80
2018-12-08T23:47:53.909Z,13.13
2018-12-08T23:50:24.722Z,10.20
2018-12-08T23:52:54.064Z,8.33
2018-12-08T23:55:23.343Z,10.13
2018-12-08T23:57:52.850Z,10.50
